createdAt,value
2022-08-16T00:00:04.378Z,24.75
2022-08-16T00:01:00.751Z,24.77
2022-08-16T00:02:12.832Z,24.71
2022-08-16T00:03:13.329Z,24.63
2022-08-16T00:04:15.704Z,24.52
2022-08-16T00:05:18.408Z,24.53
2022-08-16T00:06:22.698Z,24.49
2022-08-16T00:07:25.252Z,24.42
2022-08-16T00:08:36.129Z,24.45
2022-08-16T00:09:35.861Z,24.51
2022-08-16T00:10:40.208Z,24.44
2022-08-16T00:11:45.658Z,24.50
2022-08-16T00:12:50.467Z,24.51
2022-08-16T00:13:55.475Z,24.53
2022-08-16T00:15:00.400Z,24.51
2022-08-16T00:17:06.334Z,24.55
2022-08-16T00:17:16.376Z,24.54
2022-08-16T00:18:15.561Z,24.58
2022-08-16T00:19:28.199Z,24.59
2022-08-16T00:20:31.172Z,24.65
2022-08-16T00:21:34.681Z,24.65
2022-08-16T00:22:40.997Z,24.64
2022-08-16T00:23:46.402Z,24.65
2022-08-16T00:24:50.163Z,24.64
2022-08-16T00:26:33.570Z,24.60
2022-08-16T00:26:58.075Z,24.54
2022-08-16T00:28:01.162Z,24.38
2022-08-16T00:29:04.029Z,24.19
2022-08-16T00:30:19.490Z,24.10
2022-08-16T00:31:15.034Z,23.98
2022-08-16T00:32:18.086Z,23.82
2022-08-16T00:33:20.904Z,23.72
2022-08-16T00:34:41.367Z,23.63
2022-08-16T00:35:34.909Z,23.58
2022-08-16T00:36:37.165Z,23.57
2022-08-16T00:37:58.701Z,23.51
2022-08-16T00:38:46.049Z,23.41
2022-08-16T00:39:57.449Z,23.41
2022-08-16T00:40:55.539Z,23.43
2022-08-16T00:41:58.244Z,23.40
2022-08-16T00:43:01.859Z,23.36
2022-08-16T00:44:05.230Z,23.38
2022-08-16T00:45:11.732Z,23.39
2022-08-16T00:46:34.156Z,23.33
2022-08-16T00:47:25.620Z,23.38
2022-08-16T00:48:43.861Z,23.39
2022-08-16T00:49:39.651Z,23.54
2022-08-16T00:50:42.844Z,23.43
2022-08-16T00:51:46.814Z,23.45
2022-08-16T00:52:53.458Z,23.33
2022-08-16T00:53:56.295Z,23.14
2022-08-16T00:54:59.607Z,23.18
2022-08-16T00:56:06.151Z,23.09
2022-08-16T00:57:09.230Z,23.12
2022-08-16T00:58:16.487Z,23.17
2022-08-16T00:59:24.326Z,23.16
2022-08-16T01:00:30.639Z,23.04
2022-08-16T01:01:33.123Z,22.94
2022-08-16T01:02:37.288Z,22.84
2022-08-16T01:03:42.234Z,22.69
2022-08-16T01:05:10.561Z,22.47
2022-08-16T01:05:50.128Z,22.28
2022-08-16T01:07:02.403Z,22.04
2022-08-16T01:07:59.764Z,21.96
2022-08-16T01:09:05.434Z,21.53
2022-08-16T01:10:16.172Z,21.97
2022-08-16T01:11:14.026Z,21.88
2022-08-16T01:12:26.363Z,21.92
2022-08-16T01:13:26.861Z,21.86
2022-08-16T01:14:33.179Z,21.61
2022-08-16T01:15:43.562Z,21.58
2022-08-16T01:16:44.949Z,21.52
2022-08-16T01:17:55.990Z,21.41
2022-08-16T01:19:02.544Z,21.46
2022-08-16T01:20:23.599Z,21.46
2022-08-16T01:21:33.954Z,21.49
2022-08-16T01:22:49.429Z,21.57
2022-08-16T01:24:05.584Z,21.58
2022-08-16T01:25:13.346Z,21.56
2022-08-16T01:26:33.740Z,21.65
2022-08-16T01:27:37.043Z,21.62
2022-08-16T01:28:45.323Z,21.60
2022-08-16T01:29:59.516Z,21.65
2022-08-16T01:31:02.963Z,21.62
2022-08-16T01:32:05.576Z,21.58
2022-08-16T01:33:14.506Z,21.60
2022-08-16T01:34:25.122Z,21.63
2022-08-16T01:35:38.080Z,21.57
2022-08-16T01:36:41.804Z,21.58
2022-08-16T01:37:54.119Z,21.48
2022-08-16T01:38:57.165Z,21.44
2022-08-16T01:39:56.502Z,21.50
2022-08-16T01:41:03.540Z,21.58
2022-08-16T01:42:12.119Z,21.54
2022-08-16T01:43:11.843Z,21.56
2022-08-16T01:44:15.272Z,21.61
2022-08-16T01:45:20.569Z,21.52
2022-08-16T01:46:39.328Z,21.49
2022-08-16T01:47:49.451Z,21.62
2022-08-16T01:48:44.796Z,21.58
2022-08-16T01:50:42.033Z,21.58
2022-08-16T01:51:16.336Z,21.59
2022-08-16T01:52:00.944Z,21.56
2022-08-16T01:53:04.105Z,21.66
2022-08-16T01:54:07.424Z,21.62
2022-08-16T01:55:10.231Z,21.67
2022-08-16T01:56:23.369Z,21.70
2022-08-16T01:57:18.229Z,21.73
2022-08-16T01:58:23.104Z,21.70
2022-08-16T01:59:26.190Z,21.68
2022-08-16T02:00:30.241Z,21.65
2022-08-16T02:01:34.177Z,21.67
2022-08-16T02:02:42.675Z,21.70
2022-08-16T02:03:41.941Z,21.71
2022-08-16T02:04:54.375Z,21.73
2022-08-16T02:05:51.922Z,21.78
2022-08-16T02:06:53.842Z,21.72
2022-08-16T02:07:57.434Z,21.68
2022-08-16T02:09:01.018Z,21.72
2022-08-16T02:10:05.607Z,21.68
2022-08-16T02:11:08.487Z,21.71
2022-08-16T02:12:50.712Z,21.75
2022-08-16T02:13:15.484Z,21.75
2022-08-16T02:14:21.575Z,21.78
2022-08-16T02:15:25.922Z,21.69
2022-08-16T02:16:29.423Z,21.71
2022-08-16T02:17:31.732Z,21.69
2022-08-16T02:18:34.098Z,21.77
2022-08-16T02:19:59.920Z,21.75
2022-08-16T02:20:48.615Z,21.77
2022-08-16T02:22:09.151Z,21.65
2022-08-16T02:22:59.641Z,21.68
2022-08-16T02:24:04.066Z,21.66
2022-08-16T02:25:11.708Z,21.69
2022-08-16T02:26:17.066Z,21.62
2022-08-16T02:27:21.371Z,21.64
2022-08-16T02:28:24.344Z,21.70
2022-08-16T02:29:31.889Z,21.66
2022-08-16T02:30:36.747Z,21.54
2022-08-16T02:32:03.314Z,21.67
2022-08-16T02:32:50.709Z,21.59
2022-08-16T02:33:50.045Z,21.63
2022-08-16T02:34:51.190Z,21.64
2022-08-16T02:35:59.981Z,21.67
2022-08-16T02:36:59.980Z,21.64
2022-08-16T02:38:09.009Z,21.60
2022-08-16T02:39:07.647Z,21.60
2022-08-16T02:40:11.746Z,21.65
2022-08-16T02:41:14.652Z,21.70
2022-08-16T02:42:19.109Z,21.65
2022-08-16T02:43:27.363Z,21.54
2022-08-16T02:44:30.603Z,21.62
2022-08-16T02:45:33.221Z,21.68
2022-08-16T02:46:35.850Z,21.69
2022-08-16T02:48:00.663Z,21.53
2022-08-16T02:48:47.507Z,21.55
2022-08-16T02:49:59.040Z,21.42
2022-08-16T02:51:06.436Z,21.43
2022-08-16T02:51:58.436Z,21.49
2022-08-16T02:53:00.828Z,21.50
2022-08-16T02:54:06.244Z,21.48
2022-08-16T02:55:11.289Z,21.45
2022-08-16T02:56:16.337Z,21.33
2022-08-16T02:57:18.727Z,21.42
2022-08-16T02:58:24.749Z,21.53
2022-08-16T02:59:25.664Z,21.45
2022-08-16T03:00:34.149Z,21.46
2022-08-16T03:01:37.060Z,21.41
2022-08-16T03:02:41.323Z,21.49
2022-08-16T03:04:28.812Z,21.42
2022-08-16T03:04:51.134Z,21.35
2022-08-16T03:05:53.149Z,21.43
2022-08-16T03:06:57.388Z,21.40
2022-08-16T03:08:00.221Z,21.42
2022-08-16T03:09:03.733Z,21.41
2022-08-16T03:10:09.621Z,21.41
2022-08-16T03:11:16.678Z,21.38
2022-08-16T03:12:17.850Z,21.41
2022-08-16T03:13:20.465Z,21.45
2022-08-16T03:14:24.683Z,21.41
2022-08-16T03:15:28.414Z,21.44
2022-08-16T03:16:38.182Z,21.41
2022-08-16T03:17:36.286Z,21.40
2022-08-16T03:18:41.037Z,21.44
2022-08-16T03:19:59.318Z,21.46
2022-08-16T03:20:55.455Z,21.41
2022-08-16T03:21:53.536Z,21.49
2022-08-16T03:22:56.500Z,21.17
2022-08-16T03:23:58.939Z,21.35
2022-08-16T03:25:04.786Z,21.44
2022-08-16T03:26:09.857Z,21.36
2022-08-16T03:27:12.506Z,21.42
2022-08-16T03:28:16.999Z,21.33
2022-08-16T03:29:21.484Z,21.29
2022-08-16T03:30:28.599Z,21.36
2022-08-16T03:31:34.833Z,21.46
2022-08-16T03:32:35.262Z,21.43
2022-08-16T03:33:37.959Z,21.35
2022-08-16T03:34:40.221Z,21.30
2022-08-16T03:35:44.555Z,21.36
2022-08-16T03:36:47.212Z,21.42
2022-08-16T03:38:02.631Z,21.34
2022-08-16T03:39:00.220Z,21.38
2022-08-16T03:40:06.518Z,21.34
2022-08-16T03:41:14.401Z,21.47
2022-08-16T03:42:20.587Z,21.43
2022-08-16T03:43:21.483Z,21.43
2022-08-16T03:44:44.208Z,21.46
2022-08-16T03:45:30.562Z,21.47
2022-08-16T03:46:45.054Z,21.45
2022-08-16T03:47:39.281Z,21.40
2022-08-16T03:48:44.119Z,21.37
2022-08-16T03:49:51.796Z,21.30
2022-08-16T03:50:59.818Z,21.40
2022-08-16T03:51:57.000Z,21.34
2022-08-16T03:53:04.218Z,21.27
2022-08-16T03:54:04.672Z,21.33
2022-08-16T03:55:10.578Z,21.37
2022-08-16T03:56:20.100Z,21.39
2022-08-16T03:57:19.130Z,21.36
2022-08-16T03:58:23.097Z,21.34
2022-08-16T03:59:29.359Z,21.26
2022-08-16T04:00:35.946Z,21.31
2022-08-16T04:01:37.079Z,21.28
2022-08-16T04:02:41.672Z,21.36
2022-08-16T04:03:44.814Z,21.43
2022-08-16T04:04:47.076Z,21.34
2022-08-16T04:05:50.820Z,21.36
2022-08-16T04:06:55.449Z,21.31
2022-08-16T04:07:58.227Z,21.31
2022-08-16T04:09:01.822Z,21.27
2022-08-16T04:10:36.002Z,21.35
2022-08-16T04:11:11.591Z,21.27
2022-08-16T04:12:53.823Z,21.31
2022-08-16T04:13:59.062Z,21.29
2022-08-16T04:14:32.481Z,21.32
2022-08-16T04:15:29.676Z,21.26
2022-08-16T04:16:32.303Z,21.40
2022-08-16T04:17:36.249Z,21.29
2022-08-16T04:18:39.060Z,21.29
2022-08-16T04:19:45.611Z,21.23
2022-08-16T04:20:46.674Z,21.26
2022-08-16T04:21:49.287Z,21.35
2022-08-16T04:22:52.988Z,21.35
2022-08-16T04:23:55.979Z,21.38
2022-08-16T04:24:59.169Z,21.38
2022-08-16T04:26:02.780Z,21.43
2022-08-16T04:27:05.278Z,21.41
2022-08-16T04:28:54.435Z,21.44
2022-08-16T04:29:23.758Z,21.53
2022-08-16T04:30:32.100Z,21.57
2022-08-16T04:31:25.352Z,21.46
2022-08-16T04:32:29.731Z,21.56
2022-08-16T04:33:35.078Z,21.58
2022-08-16T04:34:38.167Z,21.68
2022-08-16T04:35:41.183Z,21.54
2022-08-16T04:36:44.380Z,21.72
2022-08-16T04:37:53.856Z,21.77
2022-08-16T04:38:55.019Z,21.80
2022-08-16T04:39:57.544Z,21.92
2022-08-16T04:41:00.252Z,21.94
2022-08-16T04:42:11.450Z,21.91
2022-08-16T04:44:32.451Z,22.11
2022-08-16T04:45:35.984Z,22.12
2022-08-16T04:47:00.295Z,22.13
2022-08-16T04:47:35.763Z,22.25
2022-08-16T04:48:37.126Z,22.29
2022-08-16T04:49:45.490Z,22.39
2022-08-16T04:50:45.553Z,22.51
2022-08-16T04:51:53.651Z,22.29
2022-08-16T04:52:53.135Z,22.54
2022-08-16T04:53:57.614Z,22.59
2022-08-16T04:55:00.745Z,22.69
2022-08-16T04:56:03.711Z,22.77
2022-08-16T04:57:07.955Z,22.89
2022-08-16T04:58:45.043Z,22.87
2022-08-16T04:59:14.765Z,22.98
2022-08-16T05:00:30.266Z,23.07
2022-08-16T05:01:57.664Z,23.16
2022-08-16T05:02:55.948Z,23.19
2022-08-16T05:03:42.009Z,23.31
2022-08-16T05:04:41.256Z,23.37
2022-08-16T05:05:59.598Z,23.44
2022-08-16T05:06:50.586Z,23.42
2022-08-16T05:07:58.168Z,23.45
2022-08-16T05:08:57.490Z,23.49
2022-08-16T05:09:59.934Z,23.39
2022-08-16T05:11:08.434Z,23.43
2022-08-16T05:12:11.301Z,23.30
2022-08-16T05:13:15.575Z,23.33
2022-08-16T05:14:42.135Z,23.42
2022-08-16T05:15:22.922Z,23.48
2022-08-16T05:16:30.384Z,23.44
2022-08-16T05:17:33.008Z,23.51
2022-08-16T05:18:36.697Z,23.59
2022-08-16T05:19:39.175Z,23.56
2022-08-16T05:20:54.287Z,23.53
2022-08-16T05:21:48.214Z,23.60
2022-08-16T05:22:52.992Z,23.66
2022-08-16T05:24:00.295Z,23.76
2022-08-16T05:25:00.172Z,23.70
2022-08-16T05:26:02.610Z,23.82
2022-08-16T05:27:11.079Z,23.94
2022-08-16T05:28:09.770Z,23.92
2022-08-16T05:29:15.885Z,23.95
2022-08-16T05:30:36.757Z,23.87
2022-08-16T05:31:30.017Z,23.82
2022-08-16T05:32:36.318Z,23.86
2022-08-16T05:33:36.730Z,23.77
2022-08-16T05:34:41.112Z,23.60
2022-08-16T05:35:54.784Z,23.64
2022-08-16T05:36:51.300Z,23.65
2022-08-16T05:37:53.915Z,23.64
2022-08-16T05:38:56.091Z,23.57
2022-08-16T05:40:00.527Z,23.43
2022-08-16T05:41:05.513Z,23.48
2022-08-16T05:42:07.907Z,23.44
2022-08-16T05:43:12.041Z,23.54
2022-08-16T05:44:23.958Z,23.54
2022-08-16T05:45:21.984Z,23.55
2022-08-16T05:46:30.331Z,23.53
2022-08-16T05:47:30.306Z,23.50
2022-08-16T05:48:33.046Z,23.58
2022-08-16T05:49:39.951Z,23.51
2022-08-16T05:50:42.172Z,23.45
2022-08-16T05:51:46.043Z,23.43
2022-08-16T05:52:48.844Z,23.46
2022-08-16T05:53:51.587Z,23.33
2022-08-16T05:55:01.607Z,23.40
2022-08-16T05:55:58.141Z,23.45
2022-08-16T05:57:00.714Z,23.57
2022-08-16T05:58:03.541Z,23.49
2022-08-16T05:59:06.798Z,23.55
2022-08-16T06:00:11.489Z,23.60
2022-08-16T06:01:13.955Z,23.60
2022-08-16T06:02:17.623Z,23.52
2022-08-16T06:03:20.109Z,23.52
2022-08-16T06:04:35.196Z,23.68
2022-08-16T06:05:29.897Z,23.61
2022-08-16T06:06:34.408Z,23.59
2022-08-16T06:07:37.283Z,23.62
2022-08-16T06:08:44.749Z,23.65
2022-08-16T06:09:45.775Z,23.57
2022-08-16T06:11:09.577Z,23.58
2022-08-16T06:11:53.832Z,23.64
2022-08-16T06:12:56.236Z,23.68
2022-08-16T06:13:59.744Z,23.61
2022-08-16T06:15:08.077Z,23.74
2022-08-16T06:16:18.005Z,23.82
2022-08-16T06:17:15.338Z,23.62
2022-08-16T06:18:18.107Z,23.62
2022-08-16T06:19:21.081Z,23.62
2022-08-16T06:20:35.943Z,23.72
2022-08-16T06:21:36.900Z,23.69
2022-08-16T06:22:39.508Z,23.74
2022-08-16T06:23:42.205Z,23.70
2022-08-16T06:24:55.261Z,23.69
2022-08-16T06:25:52.893Z,23.71
2022-08-16T06:26:58.043Z,23.75
2022-08-16T06:27:58.705Z,23.66
2022-08-16T06:29:03.212Z,23.61
2022-08-16T06:30:11.108Z,23.63
2022-08-16T06:31:14.226Z,23.57
2022-08-16T06:32:27.299Z,23.57
2022-08-16T06:33:22.084Z,23.66
2022-08-16T06:34:56.227Z,23.64
2022-08-16T06:35:35.429Z,23.65
2022-08-16T06:36:33.898Z,23.68
2022-08-16T06:37:37.357Z,23.62
2022-08-16T06:38:55.767Z,23.63
2022-08-16T06:39:49.328Z,23.59
2022-08-16T06:40:50.208Z,23.62
2022-08-16T06:41:52.618Z,23.56
2022-08-16T06:42:57.478Z,23.53
2022-08-16T06:43:59.155Z,23.49
2022-08-16T06:45:01.472Z,23.50
2022-08-16T06:46:10.264Z,23.52
2022-08-16T06:47:17.245Z,23.47
2022-08-16T06:48:18.817Z,23.40
2022-08-16T06:49:23.643Z,23.46
2022-08-16T06:50:28.858Z,23.51
2022-08-16T06:51:46.034Z,23.56
2022-08-16T06:52:58.256Z,23.53
2022-08-16T06:53:44.084Z,23.50
2022-08-16T06:54:49.797Z,23.50
2022-08-16T06:55:56.689Z,23.49
2022-08-16T06:56:59.483Z,23.46
2022-08-16T06:58:08.423Z,23.43
2022-08-16T06:59:11.936Z,23.43
2022-08-16T07:00:24.690Z,23.47
2022-08-16T07:01:44.410Z,23.48
2022-08-16T07:02:33.314Z,23.43
2022-08-16T07:03:32.372Z,23.45
2022-08-16T07:04:36.881Z,23.46
2022-08-16T07:05:41.384Z,23.51
2022-08-16T07:06:46.339Z,23.44
2022-08-16T07:07:52.615Z,23.42
2022-08-16T07:08:57.254Z,23.40
2022-08-16T07:10:00.041Z,23.37
2022-08-16T07:11:02.666Z,23.37
2022-08-16T07:12:06.205Z,23.36
2022-08-16T07:13:12.749Z,23.30
2022-08-16T07:14:25.837Z,23.29
2022-08-16T07:15:18.756Z,23.21
2022-08-16T07:16:23.189Z,23.09
2022-08-16T07:17:28.232Z,23.07
2022-08-16T07:18:36.096Z,22.96
2022-08-16T07:20:29.307Z,22.87
2022-08-16T07:20:47.760Z,22.87
2022-08-16T07:21:59.639Z,22.82
2022-08-16T07:22:59.230Z,22.74
2022-08-16T07:24:05.896Z,22.67
2022-08-16T07:25:06.154Z,22.57
2022-08-16T07:26:24.928Z,22.56
2022-08-16T07:27:16.807Z,22.54
2022-08-16T07:28:24.530Z,22.52
2022-08-16T07:29:26.745Z,22.54
2022-08-16T07:30:45.033Z,22.52
2022-08-16T07:31:37.446Z,22.50
2022-08-16T07:32:40.637Z,22.56
2022-08-16T07:33:53.441Z,22.53
2022-08-16T07:34:49.884Z,22.34
2022-08-16T07:35:57.433Z,22.48
2022-08-16T07:37:06.192Z,22.46
2022-08-16T07:38:08.529Z,22.44
2022-08-16T07:39:11.791Z,22.52
2022-08-16T07:40:14.896Z,22.51
2022-08-16T07:41:18.562Z,22.45
2022-08-16T07:42:28.415Z,22.51
2022-08-16T07:43:29.323Z,22.43
2022-08-16T07:44:49.120Z,22.46
2022-08-16T07:45:38.989Z,22.47
2022-08-16T07:46:43.588Z,22.10
2022-08-16T07:47:51.131Z,22.45
2022-08-16T07:48:55.204Z,22.12
2022-08-16T07:50:00.128Z,22.38
2022-08-16T07:51:08.950Z,22.27
2022-08-16T07:52:20.119Z,22.14
2022-08-16T07:53:13.624Z,22.18
2022-08-16T07:54:21.372Z,22.14
2022-08-16T07:55:26.524Z,22.06
2022-08-16T07:56:33.820Z,22.01
2022-08-16T07:57:38.083Z,21.90
2022-08-16T07:58:38.911Z,21.78
2022-08-16T07:59:42.957Z,21.69
2022-08-16T08:00:47.633Z,21.73
2022-08-16T08:03:02.750Z,21.45
2022-08-16T08:04:05.602Z,21.46
2022-08-16T08:05:10.153Z,21.21
2022-08-16T08:06:15.489Z,21.21
2022-08-16T08:07:18.019Z,21.19
2022-08-16T08:08:49.672Z,21.23
2022-08-16T08:09:26.467Z,21.08
2022-08-16T08:10:30.566Z,21.08
2022-08-16T08:11:33.431Z,20.98
2022-08-16T08:12:37.485Z,21.01
2022-08-16T08:13:42.502Z,21.09
2022-08-16T08:14:48.393Z,21.03
2022-08-16T08:15:53.389Z,21.05
2022-08-16T08:16:56.283Z,21.05
2022-08-16T08:18:20.956Z,20.90
2022-08-16T08:19:04.717Z,20.91
2022-08-16T08:20:10.563Z,20.93
2022-08-16T08:21:14.353Z,20.93
2022-08-16T08:22:19.119Z,20.98
2022-08-16T08:23:23.084Z,20.95
2022-08-16T08:24:31.991Z,20.94
2022-08-16T08:25:54.202Z,20.94
2022-08-16T08:26:35.904Z,20.74
2022-08-16T08:28:53.641Z,20.71
2022-08-16T08:30:09.255Z,20.79
2022-08-16T08:31:03.198Z,20.77
2022-08-16T08:32:58.279Z,20.65
2022-08-16T08:33:13.119Z,20.52
2022-08-16T08:34:22.287Z,20.62
2022-08-16T08:35:26.930Z,20.53
2022-08-16T08:36:32.950Z,20.56
2022-08-16T08:37:53.898Z,20.46
2022-08-16T08:38:46.306Z,20.35
2022-08-16T08:39:54.560Z,20.47
2022-08-16T08:40:53.807Z,20.50
2022-08-16T08:41:56.174Z,20.54
2022-08-16T08:43:11.379Z,20.53
2022-08-16T08:44:28.897Z,20.43
2022-08-16T08:45:29.778Z,20.48
2022-08-16T08:46:21.723Z,20.34
2022-08-16T08:47:22.934Z,20.62
2022-08-16T08:48:33.705Z,20.68
2022-08-16T08:49:46.900Z,20.56
2022-08-16T08:50:35.751Z,20.71
2022-08-16T08:51:41.224Z,20.72
2022-08-16T08:52:45.146Z,20.74
2022-08-16T08:53:57.792Z,20.76
2022-08-16T08:54:54.035Z,20.74
2022-08-16T08:55:59.226Z,20.87
2022-08-16T08:57:01.298Z,20.88
2022-08-16T08:58:06.232Z,20.96
2022-08-16T08:59:16.484Z,21.10
2022-08-16T09:00:21.260Z,21.09
2022-08-16T09:01:42.477Z,21.20
2022-08-16T09:02:37.369Z,21.30
2022-08-16T09:03:40.949Z,21.30
2022-08-16T09:04:47.451Z,21.27
2022-08-16T09:05:51.471Z,21.34
2022-08-16T09:06:55.015Z,21.17
2022-08-16T09:08:01.433Z,21.23
2022-08-16T09:09:03.836Z,21.36
2022-08-16T09:10:20.287Z,21.33
2022-08-16T09:11:15.845Z,21.51
2022-08-16T09:12:35.341Z,21.55
2022-08-16T09:13:24.397Z,21.58
2022-08-16T09:14:27.328Z,21.63
2022-08-16T09:15:32.941Z,21.47
2022-08-16T09:17:01.647Z,21.39
2022-08-16T09:17:51.386Z,21.49
2022-08-16T09:18:43.998Z,21.42
2022-08-16T09:19:53.766Z,21.42
2022-08-16T09:20:59.465Z,21.33
2022-08-16T09:21:58.622Z,21.31
2022-08-16T09:23:02.379Z,21.42
2022-08-16T09:24:10.096Z,21.32
2022-08-16T09:25:12.383Z,21.55
2022-08-16T09:26:44.844Z,21.51
2022-08-16T09:27:23.490Z,21.51
2022-08-16T09:29:13.895Z,21.46
2022-08-16T09:29:44.389Z,21.62
2022-08-16T09:30:44.327Z,21.60
2022-08-16T09:31:42.115Z,21.61
2022-08-16T09:32:47.817Z,21.75
2022-08-16T09:33:52.111Z,21.69
2022-08-16T09:34:54.862Z,21.25
2022-08-16T09:35:59.619Z,21.72
2022-08-16T09:37:02.519Z,21.75
2022-08-16T09:38:10.431Z,21.74
2022-08-16T09:39:16.009Z,21.84
2022-08-16T09:40:31.617Z,21.89
2022-08-16T09:41:24.421Z,21.87
2022-08-16T09:42:30.156Z,21.86
2022-08-16T09:43:59.405Z,21.94
2022-08-16T09:45:11.777Z,21.95
2022-08-16T09:45:43.214Z,21.93
2022-08-16T09:46:48.720Z,22.00
2022-08-16T09:47:56.575Z,22.06
2022-08-16T09:48:58.615Z,22.12
2022-08-16T09:50:03.166Z,22.05
2022-08-16T09:51:09.861Z,22.18
2022-08-16T09:52:13.005Z,22.27
2022-08-16T09:54:32.432Z,22.63
2022-08-16T09:55:33.441Z,22.68
2022-08-16T09:56:53.136Z,22.60
2022-08-16T09:57:52.887Z,22.64
2022-08-16T09:59:04.941Z,22.71
2022-08-16T09:59:59.601Z,22.76
2022-08-16T10:01:01.899Z,22.59
2022-08-16T10:02:26.494Z,22.57
2022-08-16T10:03:11.689Z,22.63
2022-08-16T10:04:31.790Z,22.61
2022-08-16T10:05:22.030Z,22.69
2022-08-16T10:06:25.886Z,22.70
2022-08-16T10:07:44.682Z,22.58
2022-08-16T10:08:38.574Z,22.57
2022-08-16T10:09:53.553Z,22.51
2022-08-16T10:10:46.124Z,22.48
2022-08-16T10:11:50.097Z,22.36
2022-08-16T10:12:55.950Z,22.22
2022-08-16T10:13:57.626Z,22.13
2022-08-16T10:15:01.530Z,22.11
2022-08-16T10:16:05.424Z,22.13
2022-08-16T10:17:07.994Z,22.09
2022-08-16T10:18:56.581Z,22.12
2022-08-16T10:19:19.386Z,22.26
2022-08-16T10:20:23.225Z,22.26
2022-08-16T10:21:29.120Z,22.23
2022-08-16T10:22:33.232Z,22.17
2022-08-16T10:23:35.883Z,22.10
2022-08-16T10:24:38.297Z,22.11
2022-08-16T10:27:16.548Z,22.07
2022-08-16T10:27:17.537Z,22.16
2022-08-16T10:27:56.958Z,22.21
2022-08-16T10:28:58.188Z,22.15
2022-08-16T10:30:24.784Z,22.17
2022-08-16T10:31:11.766Z,22.08
2022-08-16T10:32:14.990Z,22.25
2022-08-16T10:33:19.659Z,22.45
2022-08-16T10:34:31.901Z,22.35
2022-08-16T10:35:32.607Z,22.38
2022-08-16T10:36:38.563Z,22.30
2022-08-16T10:37:40.198Z,22.27
2022-08-16T10:38:42.708Z,22.45
2022-08-16T10:39:45.462Z,22.33
2022-08-16T10:40:52.254Z,22.48
2022-08-16T10:41:54.854Z,22.54
2022-08-16T10:42:59.595Z,22.66
2022-08-16T10:44:02.244Z,22.62
2022-08-16T10:45:05.959Z,22.61
2022-08-16T10:46:39.261Z,22.69
2022-08-16T10:47:15.780Z,22.86
2022-08-16T10:48:27.111Z,22.75
2022-08-16T10:49:23.955Z,22.75
2022-08-16T10:50:28.808Z,22.90
2022-08-16T10:51:34.273Z,22.85
2022-08-16T10:53:40.620Z,22.89
2022-08-16T10:54:59.349Z,22.88
2022-08-16T10:55:47.599Z,22.96
2022-08-16T10:56:56.420Z,22.96
2022-08-16T10:57:57.943Z,23.10
2022-08-16T11:00:21.056Z,23.05
2022-08-16T11:01:39.962Z,23.18
2022-08-16T11:02:57.606Z,23.16
2022-08-16T11:05:05.515Z,23.16
2022-08-16T11:06:37.915Z,23.04
2022-08-16T11:07:51.342Z,23.14
2022-08-16T11:08:48.845Z,23.25
2022-08-16T11:09:51.528Z,23.34
2022-08-16T11:11:04.502Z,23.40
2022-08-16T11:12:14.814Z,23.40
2022-08-16T11:14:11.639Z,23.26
2022-08-16T11:15:12.437Z,23.28
2022-08-16T11:16:27.322Z,23.27
2022-08-16T11:17:23.669Z,23.28
2022-08-16T11:18:48.297Z,23.24
2022-08-16T11:19:33.146Z,23.20
2022-08-16T11:20:42.241Z,23.21
2022-08-16T11:22:49.648Z,23.21
2022-08-16T11:23:58.347Z,23.15
2022-08-16T11:25:17.484Z,23.08
2022-08-16T11:26:16.284Z,23.01
2022-08-16T11:27:21.234Z,23.03
2022-08-16T11:29:12.266Z,22.98
2022-08-16T11:29:21.481Z,23.04
2022-08-16T11:30:37.767Z,22.97
2022-08-16T11:31:32.830Z,22.95
2022-08-16T11:32:36.423Z,22.81
2022-08-16T11:33:55.327Z,22.83
2022-08-16T11:35:05.730Z,22.75
2022-08-16T11:36:59.334Z,22.73
2022-08-16T11:38:46.935Z,22.71
2022-08-16T11:39:04.980Z,22.71
2022-08-16T11:40:10.281Z,22.76
2022-08-16T11:41:13.959Z,22.73
2022-08-16T11:42:28.212Z,22.63
2022-08-16T11:43:23.554Z,22.65
2022-08-16T11:44:51.995Z,22.66
2022-08-16T11:45:34.649Z,22.59
2022-08-16T11:46:44.659Z,22.64
2022-08-16T11:47:42.008Z,22.63
2022-08-16T11:48:44.364Z,22.65
2022-08-16T11:49:46.775Z,22.74
2022-08-16T11:50:49.194Z,22.69
2022-08-16T11:51:51.677Z,22.66
2022-08-16T11:52:54.032Z,22.65
2022-08-16T11:53:57.291Z,22.68
2022-08-16T11:55:00.774Z,22.64
2022-08-16T11:56:04.257Z,22.65
2022-08-16T11:57:09.171Z,22.69
2022-08-16T11:58:12.175Z,22.75
2022-08-16T11:59:16.528Z,22.80
2022-08-16T12:00:33.949Z,22.81
2022-08-16T12:01:29.560Z,22.84
2022-08-16T12:02:32.296Z,22.84
2022-08-16T12:03:35.624Z,22.97
2022-08-16T12:04:38.667Z,23.03
2022-08-16T12:05:45.942Z,23.05
2022-08-16T12:06:53.544Z,23.08
2022-08-16T12:07:57.630Z,23.11
2022-08-16T12:09:03.280Z,23.11
2022-08-16T12:10:10.752Z,23.22
2022-08-16T12:11:13.456Z,23.21
2022-08-16T12:12:18.655Z,23.28
2022-08-16T12:13:22.789Z,23.37
2022-08-16T12:14:25.472Z,23.20
2022-08-16T12:15:30.951Z,23.28
2022-08-16T12:16:34.992Z,23.32
2022-08-16T12:17:38.652Z,23.21
2022-08-16T12:19:51.639Z,23.27
2022-08-16T12:20:55.461Z,23.28
2022-08-16T12:21:59.707Z,23.24
2022-08-16T12:23:03.719Z,23.25
2022-08-16T12:24:06.432Z,23.34
2022-08-16T12:25:12.363Z,23.33
2022-08-16T12:26:17.331Z,23.29
2022-08-16T12:27:24.388Z,23.34
2022-08-16T12:28:52.178Z,23.32
2022-08-16T12:29:34.000Z,23.22
2022-08-16T12:30:41.898Z,23.25
2022-08-16T12:32:00.852Z,23.26
2022-08-16T12:32:52.895Z,23.30
2022-08-16T12:33:57.829Z,23.30
2022-08-16T12:34:58.948Z,23.08
2022-08-16T12:36:03.568Z,23.21
2022-08-16T12:37:11.585Z,23.21
2022-08-16T12:38:41.540Z,23.14
2022-08-16T12:39:15.446Z,23.19
2022-08-16T12:40:24.671Z,23.26
2022-08-16T12:41:34.775Z,23.21
2022-08-16T12:43:48.934Z,23.28
2022-08-16T12:44:55.437Z,23.19
2022-08-16T12:45:59.606Z,23.20
2022-08-16T12:47:09.991Z,23.18
2022-08-16T12:48:33.615Z,23.14
2022-08-16T12:49:19.452Z,23.23
2022-08-16T12:50:33.009Z,23.27
2022-08-16T12:51:58.208Z,23.18
2022-08-16T12:52:52.324Z,23.28
2022-08-16T12:53:52.307Z,23.26
2022-08-16T12:54:55.288Z,23.18
2022-08-16T12:55:58.050Z,23.19
2022-08-16T12:57:01.714Z,23.26
2022-08-16T12:58:03.966Z,23.19
2022-08-16T12:59:11.603Z,23.22
2022-08-16T13:00:26.991Z,23.16
2022-08-16T13:01:23.705Z,22.93
2022-08-16T13:02:33.858Z,23.17
2022-08-16T13:03:40.236Z,23.24
2022-08-16T13:04:38.940Z,23.17
2022-08-16T13:05:45.050Z,23.20
2022-08-16T13:06:49.234Z,23.15
2022-08-16T13:07:55.663Z,23.20
2022-08-16T13:09:03.258Z,23.19
2022-08-16T13:10:20.717Z,23.20
2022-08-16T13:11:13.249Z,23.14
2022-08-16T13:12:17.858Z,23.20
2022-08-16T13:13:23.390Z,23.15
2022-08-16T13:14:33.207Z,23.23
2022-08-16T13:15:51.602Z,23.18
2022-08-16T13:16:44.986Z,23.14
2022-08-16T13:17:50.294Z,23.14
2022-08-16T13:18:54.610Z,23.19
2022-08-16T13:20:13.071Z,23.17
2022-08-16T13:21:04.531Z,23.07
2022-08-16T13:22:09.132Z,23.08
2022-08-16T13:23:16.468Z,23.02
2022-08-16T13:24:18.868Z,23.11
2022-08-16T13:25:24.222Z,23.09
2022-08-16T13:26:27.696Z,23.05
2022-08-16T13:28:02.669Z,23.03
2022-08-16T13:28:34.380Z,23.08
2022-08-16T13:29:43.657Z,23.09
2022-08-16T13:30:50.585Z,23.10
2022-08-16T13:31:53.066Z,23.11
2022-08-16T13:32:57.285Z,23.12
2022-08-16T13:34:00.002Z,23.11
2022-08-16T13:35:02.618Z,23.13
2022-08-16T13:36:07.891Z,23.14
2022-08-16T13:37:12.141Z,23.13
2022-08-16T13:38:24.780Z,23.16
2022-08-16T13:39:21.026Z,23.07
2022-08-16T13:40:25.557Z,23.07
2022-08-16T13:41:30.104Z,23.03
2022-08-16T13:42:33.180Z,23.03
2022-08-16T13:43:38.820Z,23.09
2022-08-16T13:44:55.912Z,23.07
2022-08-16T13:45:55.540Z,22.98
2022-08-16T13:46:51.642Z,23.00
2022-08-16T13:47:55.840Z,22.92
2022-08-16T13:48:58.622Z,22.83
2022-08-16T13:50:02.707Z,22.79
2022-08-16T13:51:06.245Z,22.70
2022-08-16T13:52:10.283Z,22.70
2022-08-16T13:53:13.389Z,22.68
2022-08-16T13:55:20.561Z,22.59
2022-08-16T13:56:25.227Z,22.41
2022-08-16T13:57:53.309Z,22.54
2022-08-16T13:58:35.496Z,22.56
2022-08-16T13:59:36.758Z,22.61
2022-08-16T14:00:40.852Z,22.53
2022-08-16T14:01:43.648Z,22.59
2022-08-16T14:02:48.111Z,22.61
2022-08-16T14:03:54.660Z,22.53
2022-08-16T14:04:59.550Z,22.54
2022-08-16T14:06:00.634Z,22.49
2022-08-16T14:07:05.313Z,22.49
2022-08-16T14:08:08.393Z,22.55