createdAt,value
2018-03-18T00:01:46.564Z,102451.13
2018-03-18T00:04:16.289Z,102444.45
2018-03-18T00:06:45.342Z,102452.70
2018-03-18T00:09:14.473Z,102446.94
2018-03-18T00:11:43.505Z,102456.50
2018-03-18T00:14:13.026Z,102448.61
2018-03-18T00:16:42.164Z,102449.46
2018-03-18T00:19:11.484Z,102449.03
2018-03-18T00:21:42.548Z,102444.88
2018-03-18T00:24:11.688Z,102443.63
2018-03-18T00:26:42.838Z,102448.61
2018-03-18T00:29:11.958Z,102449.78
2018-03-18T00:31:40.984Z,102451.88
2018-03-18T00:34:10.059Z,102459.38
2018-03-18T00:36:39.120Z,102454.05
2018-03-18T00:39:08.243Z,102454.05
2018-03-18T00:41:38.380Z,102455.65
2018-03-18T00:44:07.421Z,102449.03
2018-03-18T00:46:36.440Z,102450.73
2018-03-18T00:49:05.658Z,102459.02
2018-03-18T00:51:46.663Z,102450.80
2018-03-18T00:54:15.755Z,102456.59
2018-03-18T00:56:44.829Z,102440.88
2018-03-18T00:59:13.860Z,102445.80
2018-03-18T01:01:42.904Z,102448.31
2018-03-18T01:04:12.224Z,102451.23
2018-03-18T01:06:41.938Z,102449.13
2018-03-18T01:09:10.974Z,102449.49
2018-03-18T01:11:39.993Z,102443.23
2018-03-18T01:14:10.208Z,102437.41
2018-03-18T01:16:40.229Z,102440.71
2018-03-18T01:19:10.667Z,102449.16
2018-03-18T01:21:39.710Z,102452.51
2018-03-18T01:24:10.050Z,102442.52
2018-03-18T01:26:39.077Z,102441.63
2018-03-18T01:29:08.507Z,102448.19
2018-03-18T01:31:38.628Z,102443.70
2018-03-18T01:34:09.091Z,102439.17
2018-03-18T01:36:38.907Z,102446.25
2018-03-18T01:39:09.024Z,102451.69
2018-03-18T01:41:38.965Z,102454.14
2018-03-18T01:44:08.264Z,102444.16
2018-03-18T01:46:37.487Z,102447.50
2018-03-18T01:49:06.746Z,102447.89
2018-03-18T01:51:36.530Z,102449.13
2018-03-18T01:54:05.552Z,102452.38
2018-03-18T01:56:34.598Z,102447.39
2018-03-18T01:59:03.731Z,102450.73
2018-03-18T02:01:33.222Z,102451.55
2018-03-18T02:04:02.420Z,102451.91
2018-03-18T02:06:31.838Z,102446.45
2018-03-18T02:09:01.236Z,102447.95
2018-03-18T02:11:30.271Z,102446.64
2018-03-18T02:13:59.458Z,102444.94
2018-03-18T02:16:29.129Z,102439.00
2018-03-18T02:18:58.156Z,102437.73
2018-03-18T02:21:27.616Z,102446.01
2018-03-18T02:23:58.158Z,102449.74
2018-03-18T02:26:27.523Z,102452.73
2018-03-18T02:28:58.081Z,102447.78
2018-03-18T02:31:27.513Z,102444.41
2018-03-18T02:33:56.795Z,102449.81
2018-03-18T02:36:26.826Z,102444.80
2018-03-18T02:38:56.346Z,102449.38
2018-03-18T02:41:25.635Z,102441.39
2018-03-18T02:43:54.928Z,102446.77
2018-03-18T02:46:24.556Z,102442.96
2018-03-18T02:48:54.673Z,102446.27
2018-03-18T02:51:23.755Z,102447.09
2018-03-18T02:53:52.772Z,102442.44
2018-03-18T02:56:22.301Z,102447.67
2018-03-18T02:58:51.494Z,102447.17
2018-03-18T03:01:21.423Z,102452.15
2018-03-18T03:03:51.608Z,102455.95
2018-03-18T03:06:21.220Z,102450.94
2018-03-18T03:08:50.659Z,102445.18
2018-03-18T03:11:20.391Z,102445.44
2018-03-18T03:13:50.079Z,102439.93
2018-03-18T03:16:20.120Z,102439.93
2018-03-18T03:18:49.380Z,102441.03
2018-03-18T03:21:18.448Z,102443.06
2018-03-18T03:23:47.536Z,102441.72
2018-03-18T03:26:18.335Z,102437.16
2018-03-18T03:28:47.970Z,102437.95
2018-03-18T03:31:17.121Z,102446.23
2018-03-18T03:33:47.205Z,102440.80
2018-03-18T03:36:17.404Z,102445.31
2018-03-18T03:38:47.098Z,102449.86
2018-03-18T03:41:16.356Z,102439.87
2018-03-18T03:43:46.664Z,102451.06
2018-03-18T03:46:15.952Z,102448.58
2018-03-18T03:48:46.233Z,102453.09
2018-03-18T03:51:15.527Z,102456.78
2018-03-18T03:53:45.237Z,102456.78
2018-03-18T03:56:14.891Z,102457.99
2018-03-18T03:58:44.794Z,102454.41
2018-03-18T04:01:13.913Z,102454.33
2018-03-18T04:03:45.356Z,102452.59
2018-03-18T04:06:14.713Z,102455.12
2018-03-18T04:08:44.502Z,102449.22
2018-03-18T04:11:14.241Z,102455.37
2018-03-18T04:13:43.420Z,102459.84
2018-03-18T04:16:13.143Z,102454.05
2018-03-18T04:18:43.358Z,102457.75
2018-03-18T04:21:12.389Z,102461.50
2018-03-18T04:23:43.080Z,102460.20
2018-03-18T04:26:13.439Z,102463.81
2018-03-18T04:28:42.723Z,102465.88
2018-03-18T04:31:12.100Z,102459.48
2018-03-18T04:33:41.162Z,102467.01
2018-03-18T04:36:10.603Z,102464.20
2018-03-18T04:38:39.850Z,102463.70
2018-03-18T04:41:08.877Z,102468.22
2018-03-18T04:43:39.476Z,102453.66
2018-03-18T04:46:08.497Z,102458.48
2018-03-18T04:48:37.957Z,102459.19
2018-03-18T04:51:07.844Z,102459.61
2018-03-18T04:53:37.518Z,102459.08
2018-03-18T04:56:06.856Z,102454.88
2018-03-18T04:58:37.078Z,102459.82
2018-03-18T05:01:06.814Z,102466.96
2018-03-18T05:03:35.884Z,102461.95
2018-03-18T05:06:05.025Z,102466.07
2018-03-18T05:08:34.565Z,102470.34
2018-03-18T05:11:05.455Z,102472.39
2018-03-18T05:13:35.722Z,102473.67
2018-03-18T05:16:05.813Z,102475.73
2018-03-18T05:18:36.078Z,102474.49
2018-03-18T05:21:05.100Z,102482.41
2018-03-18T05:23:34.390Z,102481.31
2018-03-18T05:26:03.741Z,102483.45
2018-03-18T05:28:33.947Z,102488.45
2018-03-18T05:31:02.973Z,102486.93
2018-03-18T05:33:32.121Z,102491.20
2018-03-18T05:36:01.153Z,102489.72
2018-03-18T05:38:30.391Z,102495.69
2018-03-18T05:41:00.554Z,102494.30
2018-03-18T05:43:31.002Z,102492.03
2018-03-18T05:46:00.521Z,102495.98
2018-03-18T05:48:29.556Z,102494.55
2018-03-18T05:50:59.013Z,102497.29
2018-03-18T05:53:28.046Z,102498.28
2018-03-18T05:55:57.513Z,102499.31
2018-03-18T05:58:26.928Z,102493.76
2018-03-18T06:00:55.953Z,102492.81
2018-03-18T06:03:26.271Z,102502.98
2018-03-18T06:05:55.559Z,102502.86
2018-03-18T06:08:24.616Z,102499.52
2018-03-18T06:10:55.424Z,102498.93
2018-03-18T06:13:24.788Z,102499.55
2018-03-18T06:15:55.652Z,102505.20
2018-03-18T06:18:24.693Z,102505.98
2018-03-18T06:20:55.000Z,102509.84
2018-03-18T06:23:24.309Z,102504.93
2018-03-18T06:25:55.972Z,102505.55
2018-03-18T06:28:26.166Z,102501.58
2018-03-18T06:30:56.027Z,102506.30
2018-03-18T06:33:25.776Z,102508.49
2018-03-18T06:35:56.278Z,102510.20
2018-03-18T06:38:25.416Z,102511.54
2018-03-18T06:40:55.218Z,102512.94
2018-03-18T06:43:24.694Z,102517.66
2018-03-18T06:45:54.986Z,102524.90
2018-03-18T06:48:24.355Z,102518.89
2018-03-18T06:50:53.395Z,102523.78
2018-03-18T06:53:22.499Z,102532.47
2018-03-18T06:55:51.608Z,102532.23
2018-03-18T06:58:20.692Z,102525.46
2018-03-18T07:00:50.025Z,102518.62
2018-03-18T07:03:19.053Z,102522.78
2018-03-18T07:05:48.105Z,102525.43
2018-03-18T07:08:17.185Z,102532.24
2018-03-18T07:10:46.618Z,102522.60
2018-03-18T07:13:15.910Z,102526.77
2018-03-18T07:15:45.059Z,102530.75
2018-03-18T07:18:14.792Z,102521.64
2018-03-18T07:20:44.092Z,102528.54
2018-03-18T07:23:13.322Z,102530.61
2018-03-18T07:25:45.685Z,102536.33
2018-03-18T07:28:14.985Z,102532.20
2018-03-18T07:30:44.035Z,102540.28
2018-03-18T07:33:13.322Z,102539.63
2018-03-18T07:35:42.407Z,102545.75
2018-03-18T07:38:12.756Z,102539.73
2018-03-18T07:40:42.333Z,102539.73
2018-03-18T07:43:11.658Z,102541.38
2018-03-18T07:45:40.710Z,102537.44
2018-03-18T07:48:09.792Z,102534.57
2018-03-18T07:50:39.594Z,102537.22
2018-03-18T07:53:09.601Z,102532.20
2018-03-18T07:55:38.710Z,102538.83
2018-03-18T07:58:08.381Z,102537.88
2018-03-18T08:00:37.438Z,102527.78
2018-03-18T08:03:06.888Z,102534.53
2018-03-18T08:05:36.497Z,102535.35
2018-03-18T08:08:05.589Z,102527.24
2018-03-18T08:10:34.648Z,102530.75
2018-03-18T08:13:04.540Z,102528.55
2018-03-18T08:15:33.583Z,102535.55
2018-03-18T08:18:03.033Z,102520.97
2018-03-18T08:20:32.408Z,102522.98
2018-03-18T08:23:01.642Z,102529.22
2018-03-18T08:25:31.518Z,102525.99
2018-03-18T08:28:00.957Z,102521.94
2018-03-18T08:30:30.312Z,102521.20
2018-03-18T08:32:59.390Z,102525.95
2018-03-18T08:35:28.795Z,102523.43
2018-03-18T08:37:58.107Z,102516.45
2018-03-18T08:40:27.197Z,102524.59
2018-03-18T08:42:57.116Z,102524.69
2018-03-18T08:45:26.164Z,102525.00
2018-03-18T08:47:55.256Z,102522.64
2018-03-18T08:50:24.306Z,102530.59
2018-03-18T08:52:53.397Z,102524.88
2018-03-18T08:55:22.745Z,102521.38
2018-03-18T08:57:52.631Z,102524.50
2018-03-18T09:00:22.064Z,102516.03
2018-03-18T09:02:51.160Z,102518.63
2018-03-18T09:05:21.225Z,102520.49
2018-03-18T09:07:51.010Z,102517.56
2018-03-18T09:10:20.800Z,102516.45
2018-03-18T09:12:50.206Z,102521.66
2018-03-18T09:15:19.240Z,102520.86
2018-03-18T09:17:48.855Z,102514.04
2018-03-18T09:20:18.282Z,102511.96
2018-03-18T09:22:47.397Z,102514.64
2018-03-18T09:25:17.119Z,102512.37
2018-03-18T09:27:46.271Z,102516.75
2018-03-18T09:30:15.951Z,102513.56
2018-03-18T09:32:45.082Z,102512.50
2018-03-18T09:35:15.080Z,102516.84
2018-03-18T09:37:44.190Z,102516.92
2018-03-18T09:40:14.467Z,102520.03
2018-03-18T09:42:44.444Z,102509.94
2018-03-18T09:45:13.489Z,102516.50
2018-03-18T09:47:42.628Z,102512.54
2018-03-18T09:50:11.989Z,102522.78
2018-03-18T09:52:41.031Z,102513.31
2018-03-18T09:55:10.176Z,102509.14
2018-03-18T09:57:40.612Z,102504.95
2018-03-18T10:00:09.684Z,102501.82
2018-03-18T10:02:39.961Z,102504.02
2018-03-18T10:05:09.079Z,102502.07
2018-03-18T10:07:39.552Z,102502.95
2018-03-18T10:10:10.680Z,102506.99
2018-03-18T10:12:40.615Z,102507.27
2018-03-18T10:15:10.702Z,102518.41
2018-03-18T10:17:39.819Z,102509.42
2018-03-18T10:20:09.224Z,102511.06
2018-03-18T10:22:38.692Z,102522.39
2018-03-18T10:25:08.383Z,102516.41
2018-03-18T10:27:38.371Z,102517.59
2018-03-18T10:30:09.571Z,102517.87
2018-03-18T10:32:39.570Z,102526.11
2018-03-18T10:35:08.787Z,102522.16
2018-03-18T10:37:37.872Z,102516.69
2018-03-18T10:40:06.912Z,102527.62
2018-03-18T10:42:35.945Z,102524.69
2018-03-18T10:45:04.989Z,102520.33
2018-03-18T10:47:34.016Z,102524.73
2018-03-18T10:50:03.626Z,102525.23
2018-03-18T10:52:33.346Z,102526.32
2018-03-18T10:55:03.045Z,102530.25
2018-03-18T10:57:32.137Z,102533.61
2018-03-18T11:00:02.246Z,102527.83
2018-03-18T11:02:32.630Z,102516.41
2018-03-18T11:05:02.194Z,102519.95
2018-03-18T11:07:31.316Z,102524.97
2018-03-18T11:10:01.678Z,102523.05
2018-03-18T11:12:32.109Z,102525.67
2018-03-18T11:15:02.084Z,102516.31
2018-03-18T11:17:32.182Z,102515.64
2018-03-18T11:20:01.229Z,102521.16
2018-03-18T11:22:31.192Z,102514.87
2018-03-18T11:25:01.489Z,102512.97
2018-03-18T11:27:30.730Z,102511.88
2018-03-18T11:30:00.461Z,102524.14
2018-03-18T11:32:30.114Z,102517.67
2018-03-18T11:34:59.431Z,102514.20
2018-03-18T11:37:29.469Z,102509.40
2018-03-18T11:39:58.650Z,102511.89
2018-03-18T11:42:27.825Z,102506.48
2018-03-18T11:44:57.290Z,102497.89
2018-03-18T11:47:26.603Z,102501.22
2018-03-18T11:49:56.078Z,102499.60
2018-03-18T11:52:28.578Z,102492.88
2018-03-18T11:54:58.612Z,102497.36
2018-03-18T11:57:28.016Z,102493.00
2018-03-18T11:59:57.428Z,102483.38
2018-03-18T12:02:27.195Z,102482.70
2018-03-18T12:04:56.265Z,102479.55
2018-03-18T12:07:25.664Z,102464.72
2018-03-18T12:09:54.697Z,102469.45
2018-03-18T12:12:24.040Z,102471.16
2018-03-18T12:14:53.078Z,102470.55
2018-03-18T12:17:22.171Z,102465.05
2018-03-18T12:19:51.256Z,102474.81
2018-03-18T12:22:20.310Z,102464.37
2018-03-18T12:24:49.349Z,102467.59
2018-03-18T12:27:19.167Z,102466.06
2018-03-18T12:29:48.224Z,102463.22
2018-03-18T12:32:17.255Z,102448.25
2018-03-18T12:34:46.721Z,102451.58
2018-03-18T12:37:15.768Z,102454.19
2018-03-18T12:39:57.521Z,102449.61
2018-03-18T12:42:38.705Z,102448.89
2018-03-18T12:45:07.756Z,102447.33
2018-03-18T12:47:37.083Z,102437.69
2018-03-18T12:50:06.162Z,102431.58
2018-03-18T12:52:35.500Z,102429.30
2018-03-18T12:55:04.540Z,102425.34
2018-03-18T12:57:34.342Z,102428.86
2018-03-18T13:00:04.415Z,102423.70
2018-03-18T13:02:33.831Z,102418.30
2018-03-18T13:05:03.079Z,102416.55
2018-03-18T13:07:32.121Z,102414.08
2018-03-18T13:10:01.660Z,102406.19
2018-03-18T13:12:30.789Z,102411.27
2018-03-18T13:14:59.830Z,102408.77
2018-03-18T13:17:30.117Z,102405.02
2018-03-18T13:20:00.597Z,102394.09
2018-03-18T13:22:31.192Z,102393.64
2018-03-18T13:25:00.278Z,102390.74
2018-03-18T13:27:29.312Z,102381.36
2018-03-18T13:29:58.397Z,102378.77
2018-03-18T13:32:27.442Z,102377.55
2018-03-18T13:34:57.048Z,102370.75
2018-03-18T13:40:00.566Z,102359.34
2018-03-18T13:42:29.617Z,102363.19
2018-03-18T13:44:58.690Z,102353.48
2018-03-18T13:47:28.159Z,102354.78
2018-03-18T13:49:57.207Z,102348.02
2018-03-18T13:52:26.289Z,102353.39
2018-03-18T13:54:56.525Z,102355.72
2018-03-18T13:57:25.577Z,102357.70
2018-03-18T13:59:55.011Z,102346.48
2018-03-18T14:02:25.282Z,102347.12
2018-03-18T14:04:55.705Z,102347.25
2018-03-18T14:07:25.725Z,102337.80
2018-03-18T14:09:54.898Z,102334.09
2018-03-18T14:12:24.002Z,102330.73
2018-03-18T14:14:54.851Z,102326.91
2018-03-18T14:17:24.201Z,102325.23
2018-03-18T14:19:53.246Z,102329.82
2018-03-18T14:22:22.275Z,102334.07
2018-03-18T14:24:52.239Z,102331.00
2018-03-18T14:27:23.798Z,102324.63
2018-03-18T14:29:53.807Z,102316.58
2018-03-18T14:32:23.158Z,102315.75
2018-03-18T14:34:52.663Z,102307.98
2018-03-18T14:37:22.814Z,102309.30
2018-03-18T14:39:51.893Z,102307.94
2018-03-18T14:42:20.948Z,102302.66
2018-03-18T14:44:49.996Z,102302.82
2018-03-18T14:47:19.045Z,102297.11
2018-03-18T14:49:48.542Z,102287.05
2018-03-18T14:52:17.606Z,102289.86
2018-03-18T14:54:46.658Z,102290.97
2018-03-18T14:57:15.715Z,102294.41
2018-03-18T14:59:44.749Z,102297.03
2018-03-18T15:02:13.777Z,102277.75
2018-03-18T15:04:42.822Z,102281.96
2018-03-18T15:07:11.870Z,102284.89
2018-03-18T15:09:41.266Z,102281.16
2018-03-18T15:12:10.365Z,102279.81
2018-03-18T15:14:40.579Z,102281.81
2018-03-18T15:17:09.633Z,102282.94
2018-03-18T15:19:38.970Z,102277.22
2018-03-18T15:22:08.044Z,102272.92
2018-03-18T15:24:37.118Z,102274.00
2018-03-18T15:27:06.523Z,102271.33
2018-03-18T15:29:35.558Z,102267.98
2018-03-18T15:32:05.028Z,102264.45
2018-03-18T15:34:34.117Z,102265.78
2018-03-18T15:37:03.144Z,102256.97
2018-03-18T15:39:32.213Z,102258.14
2018-03-18T15:42:01.308Z,102257.33
2018-03-18T15:44:30.333Z,102255.01
2018-03-18T15:47:00.151Z,102250.13
2018-03-18T15:49:29.374Z,102256.56
2018-03-18T15:51:58.418Z,102253.40
2018-03-18T15:54:29.258Z,102251.91
2018-03-18T15:56:58.289Z,102245.86
2018-03-18T15:59:27.900Z,102242.73
2018-03-18T16:01:59.456Z,102244.25
2018-03-18T16:04:28.514Z,102247.11
2018-03-18T16:06:57.715Z,102247.48
2018-03-18T16:09:26.881Z,102244.09
2018-03-18T16:11:55.942Z,102245.24
2018-03-18T16:14:24.965Z,102240.95
2018-03-18T16:16:54.865Z,102233.77
2018-03-18T16:19:23.919Z,102243.20
2018-03-18T16:21:52.989Z,102235.60
2018-03-18T16:24:22.013Z,102231.39
2018-03-18T16:26:51.671Z,102234.31
2018-03-18T16:29:32.478Z,102233.00
2018-03-18T16:32:02.366Z,102229.50
2018-03-18T16:34:31.508Z,102226.81
2018-03-18T16:37:00.548Z,102229.23
2018-03-18T16:39:30.251Z,102225.39
2018-03-18T16:41:59.292Z,102231.24
2018-03-18T16:44:28.332Z,102229.84
2018-03-18T16:46:57.484Z,102235.68
2018-03-18T16:49:26.517Z,102229.33
2018-03-18T16:51:55.761Z,102231.38
2018-03-18T16:54:24.894Z,102235.52
2018-03-18T16:56:53.931Z,102235.00
2018-03-18T16:59:22.981Z,102237.37
2018-03-18T17:01:52.037Z,102236.05
2018-03-18T17:04:21.179Z,102231.81
2018-03-18T17:06:50.498Z,102231.72
2018-03-18T17:09:19.894Z,102232.75
2018-03-18T17:11:48.970Z,102234.27
2018-03-18T17:14:18.002Z,102241.21
2018-03-18T17:16:47.114Z,102237.36
2018-03-18T17:19:16.463Z,102235.24
2018-03-18T17:21:45.863Z,102233.02
2018-03-18T17:24:14.902Z,102234.53
2018-03-18T17:26:44.803Z,102229.06
2018-03-18T17:29:14.207Z,102224.85
2018-03-18T17:31:43.245Z,102224.41
2018-03-18T17:34:12.277Z,102222.23
2018-03-18T17:36:41.953Z,102224.05
2018-03-18T17:39:11.932Z,102223.70
2018-03-18T17:41:41.430Z,102222.90
2018-03-18T17:44:10.610Z,102227.06
2018-03-18T17:46:51.732Z,102224.95
2018-03-18T17:49:32.849Z,102226.05
2018-03-18T17:52:13.675Z,102219.34
2018-03-18T17:54:54.504Z,102223.90
2018-03-18T17:57:24.420Z,102218.15
2018-03-18T17:59:53.529Z,102224.85
2018-03-18T18:02:22.982Z,102218.61
2018-03-18T18:04:52.056Z,102226.08
2018-03-18T18:07:21.115Z,102221.06
2018-03-18T18:09:50.529Z,102222.76
2018-03-18T18:12:19.573Z,102224.43
2018-03-18T18:14:48.789Z,102217.80
2018-03-18T18:17:18.028Z,102219.05
2018-03-18T18:19:48.122Z,102217.39
2018-03-18T18:22:17.537Z,102218.16
2018-03-18T18:24:46.746Z,102214.36
2018-03-18T18:27:15.790Z,102212.25
2018-03-18T18:29:45.237Z,102210.14
2018-03-18T18:32:14.795Z,102211.79
2018-03-18T18:34:43.902Z,102208.84
2018-03-18T18:37:13.946Z,102211.61
2018-03-18T18:39:44.344Z,102212.34
2018-03-18T18:42:15.852Z,102207.68
2018-03-18T18:44:45.850Z,102202.20
2018-03-18T18:47:15.848Z,102202.97
2018-03-18T18:49:45.535Z,102204.95
2018-03-18T18:52:14.871Z,102202.02
2018-03-18T18:54:43.933Z,102199.13
2018-03-18T18:57:13.891Z,102194.48
2018-03-18T18:59:42.974Z,102200.20
2018-03-18T19:02:12.055Z,102197.21
2018-03-18T19:04:41.136Z,102195.87
2018-03-18T19:07:10.202Z,102192.86
2018-03-18T19:09:39.578Z,102194.06
2018-03-18T19:12:08.645Z,102193.97
2018-03-18T19:14:37.705Z,102194.73
2018-03-18T19:17:07.174Z,102190.55
2018-03-18T19:19:36.251Z,102189.25
2018-03-18T19:22:05.802Z,102182.14
2018-03-18T19:24:34.855Z,102191.62
2018-03-18T19:27:04.317Z,102189.05
2018-03-18T19:29:33.429Z,102184.47
2018-03-18T19:32:02.506Z,102183.67
2018-03-18T19:34:31.570Z,102180.41
2018-03-18T19:37:00.645Z,102184.89
2018-03-18T19:39:31.129Z,102181.95
2018-03-18T19:42:00.197Z,102178.55
2018-03-18T19:44:29.266Z,102183.05
2018-03-18T19:46:58.466Z,102180.33
2018-03-18T19:49:27.866Z,102175.72
2018-03-18T19:51:56.987Z,102175.66
2018-03-18T19:54:26.014Z,102174.74
2018-03-18T19:56:56.537Z,102167.14
2018-03-18T19:59:25.604Z,102174.59
2018-03-18T20:01:54.661Z,102173.98
2018-03-18T20:04:24.242Z,102171.02
2018-03-18T20:06:53.307Z,102166.45
2018-03-18T20:09:22.386Z,102168.19
2018-03-18T20:11:51.724Z,102173.62
2018-03-18T20:14:20.803Z,102162.75
2018-03-18T20:16:49.951Z,102170.62
2018-03-18T20:19:19.495Z,102160.66
2018-03-18T20:21:48.646Z,102168.83
2018-03-18T20:24:21.220Z,102158.83
2018-03-18T20:26:52.130Z,102152.58
2018-03-18T20:29:21.191Z,102157.83
2018-03-18T20:31:50.305Z,102156.11
2018-03-18T20:34:19.771Z,102156.77
2018-03-18T20:36:48.824Z,102153.83
2018-03-18T20:39:17.876Z,102150.94
2018-03-18T20:41:46.927Z,102153.41
2018-03-18T20:44:16.199Z,102147.63
2018-03-18T20:46:45.422Z,102149.27
2018-03-18T20:49:14.482Z,102157.98
2018-03-18T20:51:43.532Z,102150.44
2018-03-18T20:54:12.637Z,102156.58
2018-03-18T20:56:41.829Z,102153.08
2018-03-18T20:59:10.885Z,102150.09
2018-03-18T21:01:40.019Z,102147.15
2018-03-18T21:04:09.115Z,102144.92
2018-03-18T21:06:38.247Z,102143.14
2018-03-18T21:09:07.291Z,102146.45
2018-03-18T21:11:36.368Z,102138.22
2018-03-18T21:14:05.425Z,102143.20
2018-03-18T21:16:34.508Z,102138.98
2018-03-18T21:19:04.291Z,102134.63
2018-03-18T21:21:36.224Z,102135.00
2018-03-18T21:24:05.270Z,102134.44
2018-03-18T21:26:34.347Z,102136.91
2018-03-18T21:29:03.395Z,102138.09
2018-03-18T21:31:32.667Z,102134.75
2018-03-18T21:34:01.769Z,102136.77
2018-03-18T21:36:30.848Z,102134.61
2018-03-18T21:39:00.263Z,102130.03
2018-03-18T21:41:29.323Z,102129.61
2018-03-18T21:43:58.424Z,102132.07
2018-03-18T21:46:27.800Z,102130.29
2018-03-18T21:48:56.866Z,102132.27
2018-03-18T21:51:26.337Z,102135.49
2018-03-18T21:53:55.429Z,102123.41
2018-03-18T21:56:24.571Z,102124.61
2018-03-18T21:58:53.638Z,102120.05
2018-03-18T22:01:22.720Z,102119.23
2018-03-18T22:03:51.769Z,102124.63
2018-03-18T22:06:20.820Z,102118.44
2018-03-18T22:08:49.874Z,102119.62
2018-03-18T22:11:19.032Z,102119.45
2018-03-18T22:13:48.360Z,102115.61
2018-03-18T22:16:18.347Z,102113.91
2018-03-18T22:18:48.662Z,102117.47
2018-03-18T22:21:18.086Z,102119.05
2018-03-18T22:23:48.667Z,102115.51
2018-03-18T22:26:20.880Z,102119.95
2018-03-18T22:28:50.718Z,102114.82
2018-03-18T22:31:20.066Z,102115.19
2018-03-18T22:33:49.129Z,102115.91
2018-03-18T22:36:19.038Z,102110.00
2018-03-18T22:38:49.641Z,102107.97
2018-03-18T22:41:19.184Z,102110.55
2018-03-18T22:43:51.500Z,102110.06
2018-03-18T22:46:21.528Z,102107.13
2018-03-18T22:48:50.632Z,102112.03
2018-03-18T22:51:19.985Z,102107.00
2018-03-18T22:53:49.168Z,102109.77
2018-03-18T22:56:18.729Z,102103.36
2018-03-18T22:58:48.089Z,102104.61
2018-03-18T23:01:17.392Z,102104.58
2018-03-18T23:03:46.864Z,102099.58
2018-03-18T23:06:16.457Z,102102.85
2018-03-18T23:08:49.091Z,102096.70
2018-03-18T23:11:19.011Z,102091.23
2018-03-18T23:13:48.180Z,102092.45
2018-03-18T23:16:23.235Z,102091.45
2018-03-18T23:18:55.006Z,102094.76
2018-03-18T23:21:24.763Z,102091.33
2018-03-18T23:23:53.901Z,102086.66
2018-03-18T23:26:23.968Z,102082.84
2018-03-18T23:28:53.678Z,102084.96
2018-03-18T23:31:22.723Z,102079.14
2018-03-18T23:33:51.803Z,102074.53
2018-03-18T23:39:01.203Z,102076.20
2018-03-18T23:41:30.738Z,102076.05
2018-03-18T23:43:59.931Z,102072.13
2018-03-18T23:46:29.354Z,102072.04
2018-03-18T23:48:58.841Z,102074.10
2018-03-18T23:51:27.966Z,102074.95
2018-03-18T23:53:57.771Z,102075.34
2018-03-18T23:56:26.940Z,102066.62
2018-03-18T23:58:57.196Z,102063.55
