createdAt,value
2018-09-02T00:01:00.135Z,99.90
2018-09-02T00:03:29.496Z,99.90
2018-09-02T00:05:58.678Z,99.90
2018-09-02T00:08:27.978Z,99.90
2018-09-02T00:10:57.188Z,99.90
2018-09-02T00:13:26.655Z,99.90
2018-09-02T00:15:55.875Z,99.90
2018-09-02T00:18:24.993Z,99.90
2018-09-02T00:20:54.302Z,99.90
2018-09-02T00:23:23.578Z,99.90
2018-09-02T00:25:52.913Z,99.90
2018-09-02T00:28:22.019Z,99.90
2018-09-02T00:30:51.236Z,99.90
2018-09-02T00:33:20.548Z,99.90
2018-09-02T00:35:49.721Z,99.90
2018-09-02T00:38:18.856Z,99.90
2018-09-02T00:40:47.994Z,99.90
2018-09-02T00:43:17.137Z,99.90
2018-09-02T00:45:46.352Z,99.90
2018-09-02T00:48:15.574Z,99.90
2018-09-02T00:50:44.669Z,99.90
2018-09-02T00:53:13.818Z,99.90
2018-09-02T00:55:42.893Z,99.90
2018-09-02T00:58:12.260Z,99.90
2018-09-02T01:00:42.026Z,99.90
2018-09-02T01:03:11.716Z,99.90
2018-09-02T01:05:41.599Z,99.90
2018-09-02T01:08:11.167Z,99.90
2018-09-02T01:10:40.875Z,99.90
2018-09-02T01:13:10.769Z,99.90
2018-09-02T01:15:40.214Z,99.90
2018-09-02T01:18:09.512Z,99.90
2018-09-02T01:20:38.791Z,99.90
2018-09-02T01:23:07.908Z,99.90
2018-09-02T01:25:38.102Z,99.90
2018-09-02T01:28:07.970Z,99.90
2018-09-02T01:30:37.574Z,99.90
2018-09-02T01:33:07.106Z,99.90
2018-09-02T01:35:36.488Z,99.90
2018-09-02T01:38:06.669Z,99.90
2018-09-02T01:40:36.380Z,99.90
2018-09-02T01:43:06.021Z,99.90
2018-09-02T01:45:35.317Z,99.90
2018-09-02T01:48:04.789Z,99.90
2018-09-02T01:50:34.398Z,99.90
2018-09-02T01:53:03.833Z,99.90
2018-09-02T01:55:33.108Z,99.90
2018-09-02T01:58:02.647Z,99.90
2018-09-02T02:00:32.178Z,99.90
2018-09-02T02:03:01.729Z,99.90
2018-09-02T02:05:31.451Z,99.90
2018-09-02T02:08:01.530Z,99.90
2018-09-02T02:10:31.593Z,99.90
2018-09-02T02:13:01.730Z,99.90
2018-09-02T02:15:30.958Z,99.90
2018-09-02T02:18:00.224Z,99.90
2018-09-02T02:20:29.429Z,99.90
2018-09-02T02:22:58.532Z,99.90
2018-09-02T02:25:27.687Z,99.90
2018-09-02T02:27:56.925Z,99.90
2018-09-02T02:30:26.179Z,99.90
2018-09-02T02:32:55.447Z,99.90
2018-09-02T02:35:24.506Z,99.90
2018-09-02T02:37:53.743Z,99.90
2018-09-02T02:40:23.146Z,99.90
2018-09-02T02:42:52.396Z,99.90
2018-09-02T02:45:21.474Z,99.90
2018-09-02T02:47:50.698Z,99.90
2018-09-02T02:50:20.091Z,99.90
2018-09-02T02:52:54.431Z,99.90
2018-09-02T02:55:23.665Z,99.90
2018-09-02T02:57:52.709Z,99.90
2018-09-02T03:00:21.887Z,99.90
2018-09-02T03:02:50.966Z,99.90
2018-09-02T03:05:20.120Z,99.90
2018-09-02T03:07:49.262Z,99.90
2018-09-02T03:10:18.822Z,99.90
2018-09-02T03:12:48.317Z,99.90
2018-09-02T03:15:18.132Z,99.90
2018-09-02T03:17:47.889Z,99.90
2018-09-02T03:20:17.209Z,99.90
2018-09-02T03:22:46.667Z,99.90
2018-09-02T03:25:16.122Z,99.90
2018-09-02T03:27:45.437Z,99.90
2018-09-02T03:30:14.445Z,99.90
2018-09-02T03:32:43.448Z,99.90
2018-09-02T03:35:12.545Z,99.90
2018-09-02T03:37:41.629Z,99.90
2018-09-02T03:40:10.787Z,99.90
2018-09-02T03:42:39.917Z,99.90
2018-09-02T03:45:09.017Z,99.90
2018-09-02T03:47:38.257Z,99.90
2018-09-02T03:50:07.500Z,99.90
2018-09-02T03:52:36.698Z,99.90
2018-09-02T03:55:05.926Z,99.90
2018-09-02T03:57:35.148Z,99.90
2018-09-02T04:00:04.474Z,99.90
2018-09-02T04:02:33.830Z,99.90
2018-09-02T04:05:03.006Z,99.90
2018-09-02T04:07:32.249Z,99.90
2018-09-02T04:10:01.407Z,99.90
2018-09-02T04:12:30.417Z,99.90
2018-09-02T04:14:59.800Z,99.90
2018-09-02T04:17:29.056Z,99.90
2018-09-02T04:19:58.175Z,99.90
2018-09-02T04:22:27.257Z,99.90
2018-09-02T04:24:56.514Z,99.90
2018-09-02T04:27:25.558Z,99.90
2018-09-02T04:29:54.876Z,99.90
2018-09-02T04:32:24.071Z,99.90
2018-09-02T04:34:53.305Z,99.90
2018-09-02T04:37:22.464Z,99.90
2018-09-02T04:39:51.651Z,99.90
2018-09-02T04:42:20.977Z,99.90
2018-09-02T04:44:50.275Z,99.90
2018-09-02T04:47:19.577Z,99.90
2018-09-02T04:49:48.820Z,99.90
2018-09-02T04:52:18.101Z,99.90
2018-09-02T04:54:47.477Z,99.90
2018-09-02T04:57:16.672Z,99.90
2018-09-02T04:59:45.680Z,99.90
2018-09-02T05:02:15.157Z,99.90
2018-09-02T05:04:44.229Z,99.90
2018-09-02T05:07:13.332Z,99.90
2018-09-02T05:09:42.636Z,99.90
2018-09-02T05:12:11.741Z,99.90
2018-09-02T05:14:41.096Z,99.90
2018-09-02T05:17:10.278Z,99.90
2018-09-02T05:19:39.475Z,99.90
2018-09-02T05:22:08.785Z,99.90
2018-09-02T05:24:38.207Z,99.90
2018-09-02T05:27:07.475Z,99.90
2018-09-02T05:29:39.687Z,99.90
2018-09-02T05:32:09.210Z,99.90
2018-09-02T05:34:38.325Z,99.90
2018-09-02T05:37:08.098Z,99.90
2018-09-02T05:39:37.317Z,99.90
2018-09-02T05:42:06.696Z,99.90
2018-09-02T05:44:36.040Z,99.90
2018-09-02T05:47:05.409Z,99.90
2018-09-02T05:49:34.691Z,99.90
2018-09-02T05:52:04.411Z,99.90
2018-09-02T05:54:33.757Z,99.90
2018-09-02T05:57:02.971Z,99.90
2018-09-02T05:59:32.214Z,99.90
2018-09-02T06:02:01.809Z,99.90
2018-09-02T06:04:31.154Z,99.90
2018-09-02T06:07:00.358Z,99.90
2018-09-02T06:09:29.763Z,95.00
2018-09-02T06:11:59.151Z,79.50
2018-09-02T06:14:28.441Z,66.10
2018-09-02T06:16:57.754Z,60.00
2018-09-02T06:19:27.517Z,55.20
2018-09-02T06:21:56.770Z,51.20
2018-09-02T06:24:26.047Z,50.60
2018-09-02T06:26:55.382Z,48.20
2018-09-02T06:29:24.629Z,47.20
2018-09-02T06:31:53.894Z,46.90
2018-09-02T06:34:23.334Z,50.40
2018-09-02T06:36:52.658Z,53.90
2018-09-02T06:39:22.127Z,59.00
2018-09-02T06:41:51.298Z,65.30
2018-09-02T06:44:20.455Z,71.50
2018-09-02T06:46:50.059Z,76.90
2018-09-02T06:49:19.403Z,81.00
2018-09-02T06:51:48.683Z,83.80
2018-09-02T06:54:17.962Z,80.80
2018-09-02T06:56:47.122Z,66.70
2018-09-02T06:59:16.571Z,58.00
2018-09-02T07:01:46.042Z,53.90
2018-09-02T07:04:15.325Z,55.10
2018-09-02T07:06:44.646Z,56.90
2018-09-02T07:09:14.086Z,58.00
2018-09-02T07:11:43.550Z,62.30
2018-09-02T07:14:12.903Z,60.40
2018-09-02T07:16:42.219Z,58.40
2018-09-02T07:19:11.462Z,54.90
2018-09-02T07:21:40.832Z,50.10
2018-09-02T07:24:10.135Z,50.20
2018-09-02T07:26:39.639Z,48.60
2018-09-02T07:29:09.026Z,46.40
2018-09-02T07:31:38.470Z,46.00
2018-09-02T07:34:07.761Z,45.10
2018-09-02T07:36:37.181Z,43.50
2018-09-02T07:39:08.009Z,41.30
2018-09-02T07:41:37.991Z,40.60
2018-09-02T07:44:07.634Z,42.10
2018-09-02T07:46:36.933Z,44.20
2018-09-02T07:49:06.164Z,46.50
2018-09-02T07:51:35.596Z,45.90
2018-09-02T07:54:04.861Z,46.60
2018-09-02T07:56:34.193Z,49.50
2018-09-02T07:59:03.602Z,51.20
2018-09-02T08:01:33.061Z,52.40
2018-09-02T08:04:02.357Z,56.30
2018-09-02T08:06:31.728Z,59.30
2018-09-02T08:09:01.165Z,61.70
2018-09-02T08:11:30.409Z,63.70
2018-09-02T08:14:00.759Z,62.10
2018-09-02T08:16:30.229Z,64.50
2018-09-02T08:18:59.386Z,67.60
2018-09-02T08:21:28.548Z,69.40
2018-09-02T08:23:57.698Z,71.00
2018-09-02T08:26:27.063Z,72.60
2018-09-02T08:28:56.091Z,74.60
2018-09-02T08:31:25.406Z,74.70
2018-09-02T08:33:54.680Z,75.70
2018-09-02T08:36:23.969Z,75.60
2018-09-02T08:38:53.302Z,76.10
2018-09-02T08:41:22.489Z,75.70
2018-09-02T08:43:51.728Z,77.20
2018-09-02T08:46:20.919Z,78.30
2018-09-02T08:48:50.324Z,79.60
2018-09-02T08:51:19.695Z,80.30
2018-09-02T08:53:48.792Z,81.90
2018-09-02T08:56:18.062Z,83.90
2018-09-02T08:58:47.390Z,85.60
2018-09-02T09:01:16.753Z,87.00
2018-09-02T09:03:45.969Z,88.70
2018-09-02T09:06:15.122Z,89.50
2018-09-02T09:08:44.547Z,90.20
2018-09-02T09:11:13.650Z,90.50
2018-09-02T09:13:42.911Z,90.60
2018-09-02T09:16:12.226Z,91.40
2018-09-02T09:18:41.512Z,92.10
2018-09-02T09:21:10.935Z,92.40
2018-09-02T09:23:41.455Z,92.60
2018-09-02T09:26:10.961Z,92.80
2018-09-02T09:28:40.236Z,92.90
2018-09-02T09:31:10.447Z,93.20
2018-09-02T09:33:40.053Z,93.30
2018-09-02T09:36:09.309Z,93.50
2018-09-02T09:38:38.599Z,93.90
2018-09-02T09:41:08.030Z,95.30
2018-09-02T09:43:37.325Z,95.80
2018-09-02T09:46:06.784Z,96.20
2018-09-02T09:48:35.965Z,96.00
2018-09-02T09:51:05.296Z,95.90
2018-09-02T09:53:34.502Z,96.30
2018-09-02T09:56:03.873Z,96.70
2018-09-02T09:58:34.305Z,96.70
2018-09-02T10:01:03.795Z,96.40
2018-09-02T10:03:33.084Z,95.90
2018-09-02T10:06:02.324Z,95.80
2018-09-02T10:08:31.638Z,95.20
2018-09-02T10:11:00.833Z,94.50
2018-09-02T10:13:30.150Z,93.30
2018-09-02T10:15:59.702Z,93.00
2018-09-02T10:18:28.979Z,92.70
2018-09-02T10:20:58.585Z,93.20
2018-09-02T10:23:27.746Z,93.10
2018-09-02T10:25:57.027Z,93.10
2018-09-02T10:28:26.375Z,93.80
2018-09-02T10:30:55.698Z,94.80
2018-09-02T10:33:25.237Z,94.40
2018-09-02T10:35:54.374Z,94.00
2018-09-02T10:38:24.493Z,94.10
2018-09-02T10:40:53.851Z,93.60
2018-09-02T10:43:23.355Z,92.60
2018-09-02T10:45:52.597Z,91.70
2018-09-02T10:48:22.021Z,91.40
2018-09-02T10:50:51.228Z,91.90
2018-09-02T10:53:20.370Z,92.00
2018-09-02T10:55:50.524Z,92.40
2018-09-02T10:58:19.787Z,90.30
2018-09-02T11:00:48.952Z,88.40
2018-09-02T11:03:18.181Z,87.30
2018-09-02T11:05:47.360Z,87.30
2018-09-02T11:08:16.729Z,87.50
2018-09-02T11:10:45.824Z,86.10
2018-09-02T11:13:14.946Z,85.60
2018-09-02T11:15:44.936Z,85.30
2018-09-02T11:18:13.966Z,84.00
2018-09-02T11:20:43.600Z,84.30
2018-09-02T11:23:12.685Z,84.10
2018-09-02T11:25:42.695Z,84.10
2018-09-02T11:28:11.969Z,86.90
2018-09-02T11:30:41.152Z,84.70
2018-09-02T11:33:10.516Z,84.10
2018-09-02T11:35:39.820Z,82.50
2018-09-02T11:38:09.430Z,81.10
2018-09-02T11:40:38.682Z,78.60
2018-09-02T11:43:07.929Z,75.20
2018-09-02T11:45:36.963Z,75.30
2018-09-02T11:48:06.129Z,73.60
2018-09-02T11:50:35.889Z,72.00
2018-09-02T11:53:04.998Z,70.30
2018-09-02T11:55:34.163Z,70.40
2018-09-02T11:58:03.488Z,70.10
2018-09-02T12:00:32.695Z,67.30
2018-09-02T12:03:02.104Z,62.40
2018-09-02T12:05:31.375Z,62.90
2018-09-02T12:08:00.615Z,63.50
2018-09-02T12:10:29.813Z,64.20
2018-09-02T12:12:59.508Z,64.40
2018-09-02T12:15:28.584Z,64.20
2018-09-02T12:17:57.658Z,63.80
2018-09-02T12:20:26.746Z,63.10
2018-09-02T12:22:56.877Z,62.80
2018-09-02T12:25:25.954Z,63.30
2018-09-02T12:27:54.949Z,63.00
2018-09-02T12:30:24.375Z,62.90
2018-09-02T12:32:53.564Z,62.60
2018-09-02T12:35:23.039Z,62.80
2018-09-02T12:37:52.254Z,62.10
2018-09-02T12:40:21.594Z,60.40
2018-09-02T12:42:50.990Z,61.70
2018-09-02T12:45:20.241Z,61.40
2018-09-02T12:47:49.650Z,62.20
2018-09-02T12:50:18.928Z,62.30
2018-09-02T12:52:48.272Z,62.10
2018-09-02T12:55:17.462Z,62.80
2018-09-02T12:57:46.518Z,61.90
2018-09-02T13:00:16.589Z,62.50
2018-09-02T13:02:46.082Z,63.40
2018-09-02T13:05:15.191Z,62.80
2018-09-02T13:07:44.425Z,63.80
2018-09-02T13:10:13.765Z,64.40
2018-09-02T13:12:43.114Z,65.80
2018-09-02T13:15:12.317Z,66.70
2018-09-02T13:17:41.681Z,68.40
2018-09-02T13:20:11.021Z,68.40
2018-09-02T13:22:40.198Z,70.00
2018-09-02T13:25:09.494Z,71.00
2018-09-02T13:27:38.758Z,71.70
2018-09-02T13:30:09.692Z,71.80
2018-09-02T13:32:39.632Z,72.30
2018-09-02T13:35:09.323Z,72.70
2018-09-02T13:37:38.676Z,73.00
2018-09-02T13:40:08.495Z,73.70
2018-09-02T13:42:37.788Z,73.80
2018-09-02T13:45:07.741Z,74.50
2018-09-02T13:47:37.044Z,74.20
2018-09-02T13:50:06.469Z,74.90
2018-09-02T13:52:37.347Z,75.20
2018-09-02T13:55:06.715Z,76.70
2018-09-02T13:57:36.046Z,77.80
2018-09-02T14:00:07.481Z,78.80
2018-09-02T14:02:36.839Z,79.60
2018-09-02T14:05:06.161Z,80.10
2018-09-02T14:07:35.372Z,80.50
2018-09-02T14:10:04.738Z,79.40
2018-09-02T14:12:34.114Z,79.40
2018-09-02T14:15:03.700Z,78.10
2018-09-02T14:17:33.143Z,78.80
2018-09-02T14:20:02.843Z,77.50
2018-09-02T14:22:32.286Z,77.20
2018-09-02T14:25:01.691Z,76.70
2018-09-02T14:27:31.053Z,76.70
2018-09-02T14:30:00.223Z,76.00
2018-09-02T14:32:29.515Z,75.50
2018-09-02T14:34:59.709Z,74.00
2018-09-02T14:37:29.033Z,73.50
2018-09-02T14:39:58.324Z,73.40
2018-09-02T14:42:27.547Z,74.10
2018-09-02T14:44:57.194Z,72.70
2018-09-02T14:47:26.627Z,73.00
2018-09-02T14:49:55.877Z,73.30
2018-09-02T14:52:26.239Z,73.50
2018-09-02T14:54:55.567Z,73.80
2018-09-02T14:57:24.859Z,74.10
2018-09-02T14:59:54.049Z,74.60
2018-09-02T15:02:23.308Z,75.30
2018-09-02T15:04:52.653Z,75.40
2018-09-02T15:07:21.977Z,75.30
2018-09-02T15:09:51.127Z,75.80
2018-09-02T15:12:20.829Z,75.70
2018-09-02T15:14:50.410Z,75.80
2018-09-02T15:17:19.671Z,76.10
2018-09-02T15:19:48.715Z,76.20
2018-09-02T15:22:17.733Z,76.50
2018-09-02T15:24:46.986Z,76.70
2018-09-02T15:27:16.896Z,77.10
2018-09-02T15:29:46.106Z,77.80
2018-09-02T15:32:15.388Z,78.40
2018-09-02T15:34:45.361Z,79.10
2018-09-02T15:37:14.604Z,79.80
2018-09-02T15:39:43.802Z,80.40
2018-09-02T15:42:13.111Z,81.00
2018-09-02T15:44:42.160Z,81.60
2018-09-02T15:47:11.251Z,82.60
2018-09-02T15:49:40.365Z,83.50
2018-09-02T15:52:09.524Z,84.00
2018-09-02T15:54:38.805Z,85.00
2018-09-02T15:57:08.176Z,85.70
2018-09-02T15:59:37.516Z,86.40
2018-09-02T16:02:06.813Z,87.00
2018-09-02T16:04:36.192Z,88.20
2018-09-02T16:07:05.491Z,88.90
2018-09-02T16:09:34.864Z,90.00
2018-09-02T16:12:04.184Z,90.50
2018-09-02T16:14:33.475Z,90.80
2018-09-02T16:17:02.697Z,91.20
2018-09-02T16:19:32.115Z,91.40
2018-09-02T16:22:01.397Z,91.80
2018-09-02T16:24:30.666Z,92.20
2018-09-02T16:27:00.220Z,92.70
2018-09-02T16:29:29.530Z,93.60
2018-09-02T16:31:59.047Z,94.20
2018-09-02T16:34:28.281Z,94.60
2018-09-02T16:36:57.552Z,95.20
2018-09-02T16:39:26.869Z,95.60
2018-09-02T16:41:56.216Z,96.30
2018-09-02T16:44:25.622Z,97.10
2018-09-02T16:46:54.853Z,97.80
2018-09-02T16:49:24.089Z,98.80
2018-09-02T16:51:53.547Z,99.90
2018-09-02T16:54:22.836Z,99.90
2018-09-02T16:56:51.977Z,99.90
2018-09-02T16:59:21.141Z,99.90
2018-09-02T17:01:50.583Z,99.90
2018-09-02T17:04:20.628Z,99.90
2018-09-02T17:06:49.875Z,99.90
2018-09-02T17:09:19.162Z,99.90
2018-09-02T17:11:48.605Z,99.90
2018-09-02T17:14:17.942Z,99.90
2018-09-02T17:16:47.114Z,99.90
2018-09-02T17:19:19.527Z,99.90
2018-09-02T17:21:48.978Z,99.90
2018-09-02T17:24:18.939Z,99.90
2018-09-02T17:26:48.551Z,99.90
2018-09-02T17:29:18.094Z,99.90
2018-09-02T17:31:47.488Z,99.90
2018-09-02T17:34:16.798Z,99.90
2018-09-02T17:36:46.136Z,99.90
2018-09-02T17:39:15.543Z,99.90
2018-09-02T17:41:44.826Z,99.90
2018-09-02T17:44:14.129Z,99.90
2018-09-02T17:46:43.401Z,99.90
2018-09-02T17:49:12.701Z,99.90
2018-09-02T17:51:41.949Z,99.90
2018-09-02T17:54:11.130Z,99.90
2018-09-02T17:56:40.322Z,99.90
2018-09-02T17:59:09.574Z,99.90
2018-09-02T18:01:38.906Z,99.90
2018-09-02T18:04:08.205Z,99.90
2018-09-02T18:06:37.520Z,99.90
2018-09-02T18:09:10.134Z,99.90
2018-09-02T18:11:42.887Z,99.90
2018-09-02T18:14:12.453Z,99.90
2018-09-02T18:16:42.161Z,99.90
2018-09-02T18:19:11.858Z,99.90
2018-09-02T18:21:42.008Z,99.90
2018-09-02T18:24:12.035Z,99.90
2018-09-02T18:26:42.210Z,99.90
2018-09-02T18:29:12.199Z,99.90
2018-09-02T18:31:42.273Z,99.90
2018-09-02T18:34:12.273Z,99.90
2018-09-02T18:36:42.798Z,99.90
2018-09-02T18:39:12.859Z,99.90
2018-09-02T18:41:42.408Z,99.90
2018-09-02T18:44:11.915Z,99.90
2018-09-02T18:46:41.539Z,99.90
2018-09-02T18:49:11.780Z,99.90
2018-09-02T18:51:41.330Z,99.90
2018-09-02T18:54:11.114Z,99.90
2018-09-02T18:56:41.136Z,99.90
2018-09-02T18:59:11.448Z,99.90
2018-09-02T19:01:40.710Z,99.90
2018-09-02T19:04:10.286Z,99.90
2018-09-02T19:06:39.980Z,99.90
2018-09-02T19:09:10.233Z,99.90
2018-09-02T19:11:40.163Z,99.90
2018-09-02T19:14:10.231Z,99.90
2018-09-02T19:16:40.846Z,99.90
2018-09-02T19:19:11.006Z,99.90
2018-09-02T19:21:41.188Z,99.90
2018-09-02T19:24:10.793Z,99.90
2018-09-02T19:26:40.272Z,99.90
2018-09-02T19:29:09.729Z,99.90
2018-09-02T19:31:39.285Z,99.90
2018-09-02T19:34:08.765Z,99.90
2018-09-02T19:36:38.861Z,99.90
2018-09-02T19:39:10.275Z,99.90
2018-09-02T19:41:40.924Z,99.90
2018-09-02T19:44:10.569Z,99.90
2018-09-02T19:46:40.782Z,99.90
2018-09-02T19:49:10.688Z,99.90
2018-09-02T19:51:40.453Z,99.90
2018-09-02T19:54:10.638Z,99.90
2018-09-02T19:56:40.092Z,99.90
2018-09-02T19:59:09.811Z,99.90
2018-09-02T20:01:39.826Z,99.90
2018-09-02T20:04:09.864Z,99.90
2018-09-02T20:06:40.261Z,99.90
2018-09-02T20:09:12.840Z,99.90
2018-09-02T20:11:43.270Z,99.90
2018-09-02T20:14:13.651Z,99.90
2018-09-02T20:16:43.337Z,99.90
2018-09-02T20:19:12.836Z,99.90
2018-09-02T20:21:42.767Z,99.90
2018-09-02T20:24:12.195Z,99.90
2018-09-02T20:26:41.641Z,99.90
2018-09-02T20:29:11.104Z,99.90
2018-09-02T20:31:40.656Z,99.90
2018-09-02T20:34:10.422Z,99.90
2018-09-02T20:36:39.735Z,99.90
2018-09-02T20:39:09.355Z,99.90
2018-09-02T20:41:38.581Z,99.90
2018-09-02T20:44:08.153Z,99.90
2018-09-02T20:46:37.578Z,99.90
2018-09-02T20:49:06.851Z,99.90
2018-09-02T20:51:37.265Z,99.90
2018-09-02T20:54:06.629Z,99.90
2018-09-02T20:56:35.971Z,99.90
2018-09-02T20:59:05.328Z,99.90
2018-09-02T21:01:34.963Z,99.90
2018-09-02T21:04:04.229Z,99.90
2018-09-02T21:06:33.513Z,99.90
2018-09-02T21:09:02.718Z,99.90
2018-09-02T21:11:32.362Z,99.90
2018-09-02T21:14:01.683Z,99.90
2018-09-02T21:16:30.894Z,99.90
2018-09-02T21:19:00.106Z,99.90
2018-09-02T21:21:29.433Z,99.90
2018-09-02T21:23:58.576Z,99.90
2018-09-02T21:26:27.754Z,99.90
2018-09-02T21:28:56.906Z,99.90
2018-09-02T21:31:25.959Z,99.90
2018-09-02T21:33:55.133Z,99.90
2018-09-02T21:36:24.205Z,99.90
2018-09-02T21:38:53.278Z,99.90
2018-09-02T21:41:22.505Z,99.90
2018-09-02T21:43:51.730Z,99.90
2018-09-02T21:46:20.915Z,99.90
2018-09-02T21:48:50.143Z,99.90
2018-09-02T21:51:19.332Z,99.90
2018-09-02T21:53:48.445Z,99.90
2018-09-02T21:56:17.618Z,99.90
2018-09-02T21:58:46.749Z,99.90
2018-09-02T22:01:16.554Z,99.90
2018-09-02T22:03:45.640Z,99.90
2018-09-02T22:06:14.944Z,99.90
2018-09-02T22:08:44.137Z,99.90
2018-09-02T22:11:13.335Z,99.90
2018-09-02T22:13:42.395Z,99.90
2018-09-02T22:16:11.373Z,99.90
2018-09-02T22:18:40.676Z,99.90
2018-09-02T22:21:09.931Z,99.90
2018-09-02T22:23:39.214Z,99.90
2018-09-02T22:26:08.269Z,99.90
2018-09-02T22:28:37.330Z,99.90
2018-09-02T22:31:06.474Z,99.90
2018-09-02T22:33:35.671Z,99.90
2018-09-02T22:36:04.881Z,99.90
2018-09-02T22:38:34.131Z,99.90
2018-09-02T22:41:03.267Z,99.90
2018-09-02T22:43:32.473Z,99.90
2018-09-02T22:46:02.074Z,99.90
2018-09-02T22:48:31.894Z,99.90
2018-09-02T22:51:01.078Z,99.90
2018-09-02T22:53:30.322Z,99.90
2018-09-02T22:55:59.566Z,99.90
2018-09-02T22:58:28.956Z,99.90
2018-09-02T23:00:58.378Z,99.90
2018-09-02T23:03:27.749Z,99.90
2018-09-02T23:05:56.921Z,99.90
2018-09-02T23:08:26.416Z,99.90
2018-09-02T23:10:55.660Z,99.90
2018-09-02T23:13:24.923Z,99.90
2018-09-02T23:15:54.132Z,99.90
2018-09-02T23:18:23.560Z,99.90
2018-09-02T23:20:52.929Z,99.90
2018-09-02T23:23:22.312Z,99.90
2018-09-02T23:25:51.526Z,99.90
2018-09-02T23:28:20.892Z,99.90
2018-09-02T23:30:50.066Z,99.90
2018-09-02T23:33:19.071Z,99.90
2018-09-02T23:35:49.143Z,99.90
2018-09-02T23:38:18.490Z,99.90
2018-09-02T23:40:47.795Z,99.90
2018-09-02T23:43:16.894Z,99.90
2018-09-02T23:45:46.322Z,99.90
2018-09-02T23:48:15.517Z,99.90
2018-09-02T23:50:44.722Z,99.90
2018-09-02T23:53:13.886Z,99.90
2018-09-02T23:55:43.157Z,99.90
2018-09-02T23:58:13.206Z,99.90
