createdAt,value
2023-01-26T04:24:50.069Z,72.36
2023-01-26T04:28:25.762Z,72.56
2023-01-26T04:31:43.752Z,72.42
2023-01-26T04:34:52.395Z,72.31
2023-01-26T04:41:15.719Z,72.61
2023-01-26T04:43:47.488Z,72.43
2023-01-26T04:44:03.951Z,72.44
2023-01-26T04:46:19.697Z,72.51
2023-01-26T04:48:49.190Z,72.46
2023-01-26T04:54:56.536Z,72.33
2023-01-26T04:58:37.561Z,72.49
2023-01-26T05:01:52.517Z,72.39
2023-01-26T05:05:03.387Z,72.43
2023-01-26T05:12:45.037Z,72.60
2023-01-26T07:53:21.585Z,72.19
2023-01-26T07:57:05.884Z,72.06
2023-01-26T08:11:51.692Z,72.11
2023-01-26T08:14:46.800Z,72.13
2023-01-26T09:31:59.046Z,71.77
2023-01-26T09:43:52.609Z,71.64
2023-01-26T09:55:21.342Z,71.65
2023-01-26T10:06:46.572Z,71.70
2023-01-26T10:13:37.965Z,71.59
2023-01-26T10:16:08.493Z,71.74
2023-01-26T10:18:38.053Z,71.78
2023-01-26T10:24:49.959Z,71.29
2023-01-26T10:27:29.175Z,71.77
2023-01-26T10:30:04.457Z,71.72
2023-01-26T10:32:48.875Z,71.62
2023-01-26T10:35:23.353Z,71.86
2023-01-26T10:42:16.853Z,71.48
2023-01-26T10:44:43.847Z,71.28
2023-01-26T10:47:21.525Z,71.76
2023-01-26T10:49:49.157Z,71.70
2023-01-26T10:52:19.265Z,71.61
2023-01-26T10:54:46.807Z,71.69
2023-01-26T11:00:36.891Z,71.49
2023-01-26T11:03:26.787Z,71.61
2023-01-26T11:06:07.592Z,71.70
2023-01-26T11:08:38.136Z,71.79
2023-01-26T11:11:08.228Z,71.63
2023-01-26T11:13:36.174Z,71.79
2023-01-26T11:16:10.281Z,71.65
2023-01-26T11:18:47.560Z,71.32
2023-01-26T11:21:38.258Z,71.35
2023-01-26T11:24:12.374Z,71.65
2023-01-26T11:27:01.344Z,71.47
2023-01-26T11:29:57.605Z,71.56
2023-01-26T11:32:24.566Z,71.65
2023-01-26T11:34:51.606Z,71.91
2023-01-26T11:37:18.896Z,71.76
2023-01-26T11:39:54.931Z,71.70
2023-01-26T11:42:24.887Z,71.86
2023-01-26T11:45:07.782Z,71.67
2023-01-26T11:47:41.309Z,71.50
2023-01-26T11:50:27.599Z,71.64
2023-01-26T11:53:16.175Z,71.75
2023-01-26T11:55:46.134Z,71.54
2023-01-26T11:58:13.014Z,71.54
2023-01-26T12:00:49.860Z,71.70
2023-01-26T12:03:30.179Z,71.40
2023-01-26T12:06:02.574Z,71.80
2023-01-26T12:08:38.422Z,71.59
2023-01-26T12:11:23.834Z,71.41
2023-01-26T12:14:09.961Z,71.63
2023-01-26T12:16:48.330Z,71.86
2023-01-26T12:19:33.632Z,71.69
2023-01-26T12:22:07.983Z,71.27
2023-01-26T12:27:41.537Z,71.71
2023-01-26T12:30:37.411Z,71.16
2023-01-26T12:33:11.724Z,71.66
2023-01-26T12:36:04.426Z,71.58
2023-01-26T12:39:28.061Z,71.70
2023-01-26T12:42:17.525Z,71.71
2023-01-26T12:44:44.822Z,71.66
2023-01-26T12:47:30.250Z,71.71
2023-01-26T12:50:07.102Z,71.75
2023-01-26T12:52:41.458Z,71.36
2023-01-26T13:07:48.835Z,71.47
2023-01-26T13:11:18.758Z,71.43
2023-01-26T13:24:55.372Z,71.26
2023-01-26T13:32:52.505Z,71.59
2023-01-26T13:40:33.185Z,71.32
2023-01-26T13:43:25.881Z,71.44
2023-01-26T13:46:16.829Z,71.61
2023-01-26T13:48:49.539Z,71.40
2023-01-26T13:51:22.847Z,71.49
2023-01-26T13:54:27.330Z,71.52
2023-01-26T13:57:18.905Z,71.49
2023-01-26T14:00:12.774Z,71.55
2023-01-26T14:02:51.572Z,71.58
2023-01-26T14:05:23.611Z,71.30
2023-01-26T14:07:51.739Z,71.29
2023-01-26T14:10:20.615Z,71.82
2023-01-26T14:13:04.324Z,71.22
2023-01-26T14:15:33.192Z,71.40
2023-01-26T14:18:05.456Z,71.60
2023-01-26T14:24:36.674Z,71.50
2023-01-26T14:30:54.905Z,71.24
2023-01-26T14:33:27.922Z,71.46
2023-01-26T14:36:06.621Z,71.52
2023-01-26T14:38:44.773Z,71.49
2023-01-26T14:41:25.101Z,71.58
2023-01-26T14:43:59.833Z,71.42
2023-01-26T14:47:07.181Z,71.41
2023-01-26T14:49:57.933Z,71.44
2023-01-26T14:52:30.318Z,71.65
2023-01-26T14:55:01.620Z,71.32
2023-01-26T14:57:40.870Z,71.53
2023-01-26T15:00:48.220Z,71.66
2023-01-26T15:04:00.784Z,71.39
2023-01-26T15:08:09.015Z,71.68
2023-01-26T15:11:16.654Z,71.63
2023-01-26T15:13:54.637Z,71.49
2023-01-26T15:16:27.047Z,71.50
2023-01-26T15:19:21.534Z,71.73
2023-01-26T15:22:09.176Z,71.62
2023-01-26T15:24:39.053Z,71.50
2023-01-26T15:36:05.282Z,71.48
2023-01-26T15:38:36.900Z,71.71
2023-01-26T15:41:29.469Z,71.72
2023-01-26T15:44:14.406Z,71.64
2023-01-26T15:50:45.700Z,71.68
2023-01-26T15:53:29.299Z,71.57
2023-01-26T15:56:31.956Z,71.62
2023-01-26T15:59:18.587Z,71.78
2023-01-26T16:06:46.447Z,71.58
2023-01-26T16:16:30.950Z,71.58
2023-01-26T16:18:58.209Z,71.71
2023-01-26T16:25:09.900Z,71.77
2023-01-26T16:27:38.683Z,71.76
2023-01-26T16:30:07.261Z,71.89
2023-01-26T16:32:38.662Z,71.78
2023-01-26T16:35:19.913Z,71.58
2023-01-26T16:37:50.027Z,71.62
2023-01-26T16:40:19.785Z,71.70
2023-01-26T16:42:54.322Z,71.92
2023-01-26T16:48:46.254Z,71.71
2023-01-26T16:51:28.925Z,71.78
2023-01-26T16:54:06.562Z,71.88
2023-01-26T17:04:43.076Z,71.71
2023-01-26T17:12:09.063Z,71.87
2023-01-26T17:14:36.455Z,71.94
2023-01-26T17:17:04.044Z,72.10
2023-01-26T17:19:36.067Z,72.06
2023-01-26T17:22:15.371Z,72.06
2023-01-26T17:25:32.463Z,71.88
2023-01-26T17:27:59.463Z,72.18
2023-01-26T17:30:40.301Z,72.10
2023-01-26T17:33:07.487Z,72.10
2023-01-26T17:35:34.791Z,71.93
2023-01-26T17:38:02.299Z,72.33
2023-01-26T17:40:31.885Z,72.01
2023-01-26T17:43:00.089Z,72.16
2023-01-26T17:45:30.223Z,72.12
2023-01-26T17:47:58.687Z,72.12
2023-01-26T17:50:27.764Z,72.20
2023-01-26T17:52:54.713Z,72.35
2023-01-26T18:19:19.155Z,72.09
2023-01-26T18:22:18.323Z,72.20
2023-01-26T18:24:51.071Z,72.19
2023-01-26T18:27:20.714Z,72.31
2023-01-26T18:31:02.882Z,72.17
2023-01-26T18:34:15.694Z,72.17
2023-01-26T18:37:16.212Z,72.08
2023-01-26T18:39:43.627Z,72.19
2023-01-26T18:53:48.306Z,72.23
2023-01-26T19:00:09.669Z,72.17
2023-01-26T19:06:26.787Z,72.31
2023-01-26T19:09:04.857Z,72.22
2023-01-26T19:14:20.607Z,72.18
2023-01-26T19:16:50.197Z,72.32
2023-01-26T19:19:17.406Z,72.15
2023-01-26T19:21:44.521Z,72.46
2023-01-26T19:24:11.736Z,72.30
2023-01-26T19:26:39.329Z,72.30
2023-01-26T19:29:10.048Z,72.17
2023-01-26T19:31:38.580Z,72.39
2023-01-26T19:34:07.881Z,72.34
2023-01-26T19:36:39.423Z,72.27
2023-01-26T19:39:07.709Z,72.27
2023-01-26T19:41:38.223Z,72.24
2023-01-26T19:44:07.724Z,72.27
2023-01-26T19:47:00.180Z,72.22
2023-01-26T19:49:28.614Z,72.39
2023-01-26T19:51:56.798Z,72.28
2023-01-26T19:54:26.522Z,72.36
2023-01-26T19:56:53.527Z,72.18
2023-01-26T19:59:22.779Z,71.96
2023-01-26T20:01:49.881Z,72.32
2023-01-26T20:04:17.213Z,72.36
2023-01-26T20:06:48.590Z,72.32
2023-01-26T20:09:16.135Z,72.32
2023-01-26T20:11:43.155Z,72.18
2023-01-26T20:14:11.160Z,72.27
2023-01-26T20:16:38.435Z,72.23
2023-01-26T20:19:09.572Z,72.26
2023-01-26T20:21:38.945Z,72.03
2023-01-26T20:24:07.154Z,72.31
2023-01-26T20:26:34.891Z,72.26
2023-01-26T20:29:02.251Z,72.29
2023-01-26T20:31:29.847Z,72.29
2023-01-26T20:33:56.920Z,72.28
2023-01-26T20:36:25.260Z,72.29
2023-01-26T20:38:52.636Z,72.27
2023-01-26T20:41:24.884Z,72.15
2023-01-26T20:44:01.131Z,72.34
2023-01-26T20:46:35.002Z,72.21
2023-01-26T20:51:47.302Z,72.41
2023-01-26T20:54:19.089Z,72.39
2023-01-26T20:56:46.535Z,72.18
2023-01-26T20:59:13.533Z,72.29
2023-01-26T21:01:40.594Z,72.25
2023-01-26T21:04:07.775Z,72.35
2023-01-26T21:06:35.443Z,72.43
2023-01-26T21:09:05.368Z,72.35
2023-01-26T21:11:32.570Z,72.11
2023-01-26T21:14:03.553Z,72.24
2023-01-26T21:16:31.916Z,72.22
2023-01-26T21:18:59.179Z,72.32
2023-01-26T21:21:26.418Z,72.40
2023-01-26T21:23:53.702Z,72.21
2023-01-26T21:26:22.717Z,72.34
2023-01-26T21:28:52.903Z,72.29
2023-01-26T21:31:23.948Z,72.12
2023-01-26T21:33:52.231Z,72.44
2023-01-26T21:36:24.326Z,72.34
2023-01-26T21:38:59.870Z,72.30
2023-01-26T21:41:49.676Z,72.49
2023-01-26T21:44:20.735Z,72.34
2023-01-26T21:46:48.361Z,72.45
2023-01-26T21:53:50.411Z,72.38
2023-01-26T21:56:17.328Z,72.45
2023-01-26T21:59:02.493Z,72.32
2023-01-26T22:01:30.663Z,72.27
2023-01-26T22:04:02.383Z,72.61
2023-01-26T22:06:29.624Z,72.30
2023-01-26T22:08:58.678Z,72.35
2023-01-26T22:11:26.106Z,72.29
2023-01-26T22:13:53.290Z,72.41
2023-01-26T22:16:20.132Z,72.34
2023-01-26T22:18:48.482Z,72.45
2023-01-26T22:21:16.072Z,72.30
2023-01-26T22:23:43.101Z,72.32
2023-01-26T22:26:17.899Z,72.23
2023-01-26T22:28:50.334Z,72.49
2023-01-26T22:31:18.188Z,72.34
2023-01-26T22:33:45.528Z,72.37
2023-01-26T22:36:13.039Z,72.53
2023-01-26T22:38:42.228Z,72.55
2023-01-26T22:41:14.222Z,72.39
2023-01-26T22:43:41.581Z,72.43
2023-01-26T22:46:10.136Z,72.39
2023-01-26T22:48:37.476Z,72.41
2023-01-26T22:51:12.058Z,72.46
2023-01-26T22:53:39.009Z,72.36
2023-01-26T22:56:06.592Z,72.31
2023-01-26T22:58:35.222Z,72.28
2023-01-26T23:01:14.382Z,72.28
2023-01-26T23:03:44.419Z,72.50
2023-01-26T23:06:12.556Z,72.40
2023-01-26T23:08:39.921Z,72.50
2023-01-26T23:11:06.721Z,72.40
2023-01-26T23:13:34.349Z,72.42
2023-01-26T23:16:01.807Z,72.44
2023-01-26T23:18:29.015Z,72.43
2023-01-26T23:20:56.162Z,72.35
2023-01-26T23:23:23.095Z,72.21
2023-01-26T23:25:53.080Z,72.17
2023-01-26T23:28:28.022Z,72.33
2023-01-26T23:30:55.743Z,72.37
2023-01-26T23:33:23.219Z,72.58
2023-01-26T23:35:50.039Z,72.28
2023-01-26T23:38:18.419Z,72.40
2023-01-26T23:40:48.238Z,72.51
2023-01-26T23:43:18.811Z,72.54
2023-01-26T23:45:46.721Z,72.49
2023-01-26T23:48:14.064Z,72.55
2023-01-26T23:50:41.298Z,72.58
2023-01-26T23:53:08.184Z,72.67
2023-01-26T23:55:39.586Z,72.42
2023-01-26T23:58:06.383Z,72.46
