createdAt,value
2023-01-11T00:01:12.339Z,100047.88
2023-01-11T00:03:39.095Z,100061.56
2023-01-11T00:06:07.937Z,100049.84
2023-01-11T00:08:37.155Z,100060.13
2023-01-11T00:11:04.434Z,100051.63
2023-01-11T00:13:31.602Z,100046.44
2023-01-11T00:16:05.171Z,100054.97
2023-01-11T00:18:31.737Z,100047.19
2023-01-11T00:21:05.412Z,100055.41
2023-01-11T00:23:38.241Z,100059.47
2023-01-11T00:26:06.630Z,100049.91
2023-01-11T00:28:35.657Z,100057.00
2023-01-11T00:31:04.559Z,100052.50
2023-01-11T00:33:31.502Z,100064.44
2023-01-11T00:35:58.063Z,100048.94
2023-01-11T00:38:43.418Z,100055.72
2023-01-11T00:41:30.928Z,100058.56
2023-01-11T00:44:15.667Z,100064.19
2023-01-11T00:47:01.188Z,100073.06
2023-01-11T00:49:27.816Z,100072.94
2023-01-11T00:51:54.384Z,100066.50
2023-01-11T00:54:20.967Z,100071.22
2023-01-11T00:56:49.769Z,100074.16
2023-01-11T00:59:16.519Z,100076.69
2023-01-11T01:01:43.068Z,100073.63
2023-01-11T01:04:16.652Z,100074.84
2023-01-11T01:06:46.039Z,100086.00
2023-01-11T01:09:15.345Z,100086.34
2023-01-11T01:11:41.908Z,100090.81
2023-01-11T01:14:29.849Z,100088.09
2023-01-11T01:17:07.802Z,100094.78
2023-01-11T01:19:39.152Z,100083.13
2023-01-11T01:22:06.015Z,100087.63
2023-01-11T01:24:35.025Z,100086.34
2023-01-11T01:27:01.810Z,100088.97
2023-01-11T01:29:28.585Z,100083.00
2023-01-11T01:31:55.187Z,100091.03
2023-01-11T01:34:21.778Z,100094.63
2023-01-11T01:36:48.351Z,100103.47
2023-01-11T01:39:17.183Z,100094.63
2023-01-11T01:41:43.753Z,100098.25
2023-01-11T01:44:54.571Z,100092.25
2023-01-11T01:47:27.086Z,100104.81
2023-01-11T01:49:54.251Z,100097.75
2023-01-11T01:52:21.725Z,100100.59
2023-01-11T01:54:49.521Z,100097.47
2023-01-11T01:57:25.533Z,100101.06
2023-01-11T01:59:56.941Z,100107.34
2023-01-11T02:02:26.578Z,100094.44
2023-01-11T02:04:56.901Z,100106.16
2023-01-11T02:07:29.872Z,100097.31
2023-01-11T02:10:16.435Z,100100.41
2023-01-11T02:12:52.105Z,100104.75
2023-01-11T02:15:22.533Z,100111.22
2023-01-11T02:17:51.461Z,100099.31
2023-01-11T02:20:26.956Z,100116.31
2023-01-11T02:22:59.407Z,100111.50
2023-01-11T02:25:36.473Z,100121.56
2023-01-11T02:28:03.061Z,100122.72
2023-01-11T02:30:32.446Z,100124.50
2023-01-11T02:33:17.615Z,100117.94
2023-01-11T02:36:01.005Z,100124.22
2023-01-11T02:38:37.644Z,100126.66
2023-01-11T02:41:12.432Z,100133.59
2023-01-11T02:44:29.464Z,100124.84
2023-01-11T02:47:02.420Z,100129.31
2023-01-11T02:49:42.626Z,100135.34
2023-01-11T02:52:12.959Z,100126.38
2023-01-11T02:54:45.460Z,100125.56
2023-01-11T02:57:13.967Z,100126.91
2023-01-11T02:59:44.405Z,100131.06
2023-01-11T03:02:13.279Z,100131.75
2023-01-11T03:04:39.833Z,100138.84
2023-01-11T03:07:29.789Z,100147.69
2023-01-11T03:10:08.488Z,100158.13
2023-01-11T03:12:54.879Z,100158.00
2023-01-11T03:15:49.557Z,100161.47
2023-01-11T03:18:39.785Z,100162.97
2023-01-11T03:21:25.026Z,100172.13
2023-01-11T03:24:28.723Z,100175.53
2023-01-11T03:27:10.445Z,100180.63
2023-01-11T03:29:46.155Z,100192.81
2023-01-11T03:32:32.523Z,100189.06
2023-01-11T03:35:07.644Z,100197.09
2023-01-11T03:38:04.939Z,100202.47
2023-01-11T03:40:40.252Z,100215.13
2023-01-11T03:43:11.695Z,100217.38
2023-01-11T03:46:06.618Z,100209.06
2023-01-11T03:48:40.117Z,100211.13
2023-01-11T03:51:14.791Z,100200.09
2023-01-11T03:53:46.570Z,100182.31
2023-01-11T03:56:16.869Z,100175.31
2023-01-11T03:58:46.619Z,100167.47
2023-01-11T04:01:16.162Z,100160.94
2023-01-11T04:03:42.757Z,100156.06
2023-01-11T04:06:11.347Z,100148.16
2023-01-11T04:08:37.904Z,100151.50
2023-01-11T04:11:05.183Z,100150.06
2023-01-11T04:13:34.056Z,100152.13
2023-01-11T04:16:05.710Z,100153.53
2023-01-11T04:18:34.996Z,100158.50
2023-01-11T04:21:01.704Z,100164.88
2023-01-11T04:23:28.292Z,100168.06
2023-01-11T04:25:59.790Z,100168.91
2023-01-11T04:28:26.305Z,100175.81
2023-01-11T04:30:57.703Z,100179.81
2023-01-11T04:33:26.472Z,100176.63
2023-01-11T04:35:57.849Z,100174.72
2023-01-11T04:38:29.232Z,100173.78
2023-01-11T04:41:15.743Z,100163.09
2023-01-11T04:43:42.270Z,100158.97
2023-01-11T04:46:13.294Z,100174.91
2023-01-11T04:48:40.852Z,100182.88
2023-01-11T04:51:08.683Z,100182.22
2023-01-11T04:53:35.822Z,100200.56
2023-01-11T04:56:07.071Z,100203.22
2023-01-11T04:58:38.085Z,100201.13
2023-01-11T05:01:15.021Z,100196.09
2023-01-11T05:03:45.387Z,100195.22
2023-01-11T05:06:14.816Z,100189.44
2023-01-11T05:08:45.137Z,100200.97
2023-01-11T05:11:14.213Z,100202.19
2023-01-11T05:13:43.716Z,100205.53
2023-01-11T05:16:23.872Z,100204.34
2023-01-11T05:18:55.396Z,100198.59
2023-01-11T05:21:27.313Z,100201.94
2023-01-11T05:23:54.902Z,100200.56
2023-01-11T05:26:27.385Z,100198.84
2023-01-11T05:29:01.468Z,100210.44
2023-01-11T05:31:31.904Z,100228.34
2023-01-11T05:33:59.026Z,100222.69
2023-01-11T05:36:27.207Z,100210.50
2023-01-11T05:38:56.078Z,100216.31
2023-01-11T05:41:25.964Z,100201.88
2023-01-11T05:44:11.985Z,100193.63
2023-01-11T05:46:40.790Z,100199.91
2023-01-11T05:49:08.767Z,100200.09
2023-01-11T05:51:40.795Z,100198.28
2023-01-11T05:54:11.511Z,100201.66
2023-01-11T05:56:38.289Z,100200.31
2023-01-11T05:59:07.181Z,100198.41
2023-01-11T06:01:36.002Z,100194.53
2023-01-11T06:04:02.637Z,100187.00
2023-01-11T06:06:29.354Z,100190.50
2023-01-11T06:08:55.985Z,100184.25
2023-01-11T06:11:22.862Z,100192.59
2023-01-11T06:13:52.044Z,100196.16
2023-01-11T06:16:20.532Z,100195.88
2023-01-11T06:18:51.619Z,100187.44
2023-01-11T06:21:19.656Z,100199.50
2023-01-11T06:23:50.691Z,100204.56
2023-01-11T06:26:20.078Z,100204.28
2023-01-11T06:28:50.246Z,100199.03
2023-01-11T06:31:18.128Z,100194.09
2023-01-11T06:33:45.869Z,100191.06
2023-01-11T06:36:13.714Z,100193.22
2023-01-11T06:38:44.982Z,100202.97
2023-01-11T06:41:13.373Z,100198.28
2023-01-11T06:44:04.315Z,100202.16
2023-01-11T06:50:52.222Z,100226.69
2023-01-11T06:53:29.075Z,100229.00
2023-01-11T06:55:57.846Z,100239.16
2023-01-11T06:58:33.323Z,100247.56
2023-01-11T07:06:06.085Z,100242.97
2023-01-11T07:12:28.257Z,100253.31
2023-01-11T07:14:57.145Z,100265.22
2023-01-11T07:17:31.549Z,100276.53
2023-01-11T07:19:58.144Z,100285.41
2023-01-11T07:26:07.974Z,100301.47
2023-01-11T07:28:37.816Z,100303.66
2023-01-11T07:31:05.226Z,100303.19
2023-01-11T07:33:31.915Z,100302.19
2023-01-11T07:36:00.731Z,100302.81
2023-01-11T07:38:30.225Z,100301.50
2023-01-11T07:40:59.081Z,100311.38
2023-01-11T07:47:12.339Z,100297.59
2023-01-11T07:53:26.449Z,100293.66
2023-01-11T07:59:42.638Z,100279.88
2023-01-11T08:02:13.733Z,100270.22
2023-01-11T08:04:42.653Z,100268.78
2023-01-11T08:07:09.193Z,100288.09
2023-01-11T08:09:35.761Z,100296.66
2023-01-11T08:12:23.482Z,100291.03
2023-01-11T08:14:52.514Z,100305.88
2023-01-11T08:17:19.069Z,100305.88
2023-01-11T08:19:45.678Z,100305.88
2023-01-11T08:22:12.526Z,100304.81
2023-01-11T08:24:39.096Z,100306.97
2023-01-11T08:27:07.901Z,100303.78
2023-01-11T08:29:34.618Z,100298.25
2023-01-11T08:32:01.487Z,100304.09
2023-01-11T08:34:29.171Z,100320.94
2023-01-11T08:36:57.582Z,100321.59
2023-01-11T08:39:24.791Z,100324.16
2023-01-11T08:41:53.569Z,100323.75
2023-01-11T08:44:33.256Z,100330.28
2023-01-11T08:47:01.299Z,100323.59
2023-01-11T08:49:27.861Z,100318.06
2023-01-11T08:51:54.428Z,100310.25
2023-01-11T08:54:24.885Z,100307.28
2023-01-11T08:56:51.527Z,100310.16
2023-01-11T08:59:22.060Z,100323.25
2023-01-11T09:01:48.788Z,100314.78
2023-01-11T09:04:25.532Z,100318.69
2023-01-11T09:06:53.680Z,100320.13
2023-01-11T09:09:22.581Z,100321.22
2023-01-11T09:12:09.070Z,100318.31
2023-01-11T09:14:40.916Z,100323.47
2023-01-11T09:17:09.959Z,100314.94
2023-01-11T09:26:58.092Z,100321.75
2023-01-11T09:29:24.879Z,100320.34
2023-01-11T09:31:51.525Z,100312.78
2023-01-11T09:34:19.249Z,100313.03
2023-01-11T09:36:53.183Z,100317.03
2023-01-11T09:39:23.452Z,100308.25
2023-01-11T09:42:16.548Z,100312.09
2023-01-11T09:45:00.362Z,100311.22
2023-01-11T09:47:54.459Z,100308.47
2023-01-11T09:50:26.633Z,100301.94
2023-01-11T09:53:40.847Z,100299.19
2023-01-11T09:56:15.667Z,100299.81
2023-01-11T09:58:46.850Z,100302.66
2023-01-11T10:01:33.832Z,100292.28
2023-01-11T10:04:14.006Z,100274.78
2023-01-11T10:07:04.293Z,100282.22
2023-01-11T10:18:34.256Z,100269.38
2023-01-11T10:19:40.741Z,100264.81
2023-01-11T10:26:10.940Z,100271.59
2023-01-11T10:28:54.499Z,100258.16
2023-01-11T10:31:51.686Z,100263.19
2023-01-11T10:34:51.223Z,100265.06
2023-01-11T10:37:25.823Z,100264.28
2023-01-11T10:40:33.312Z,100269.69
2023-01-11T10:43:12.973Z,100262.44
2023-01-11T10:46:02.785Z,100257.44
2023-01-11T10:48:34.485Z,100263.44
2023-01-11T10:51:16.815Z,100266.72
2023-01-11T10:53:49.606Z,100271.44
2023-01-11T10:56:25.380Z,100266.94
2023-01-11T10:59:25.539Z,100267.19
2023-01-11T11:02:09.293Z,100260.38
2023-01-11T11:04:53.212Z,100263.03
2023-01-11T11:07:52.115Z,100258.72
2023-01-11T11:10:54.477Z,100259.69
2023-01-11T11:13:52.239Z,100253.41
2023-01-11T11:16:21.877Z,100247.34
2023-01-11T11:18:53.740Z,100236.34
2023-01-11T11:21:30.625Z,100230.78
2023-01-11T11:24:21.269Z,100226.34
2023-01-11T11:26:57.353Z,100234.41
2023-01-11T11:29:29.275Z,100224.84
2023-01-11T11:32:01.605Z,100232.16
2023-01-11T11:39:00.004Z,100233.44
2023-01-11T11:41:57.683Z,100226.94
2023-01-11T11:44:30.720Z,100222.56
2023-01-11T11:46:58.106Z,100228.91
2023-01-11T11:49:26.996Z,100225.03
2023-01-11T11:51:54.466Z,100231.91
2023-01-11T11:54:25.862Z,100231.22
2023-01-11T11:56:54.016Z,100229.25
2023-01-11T11:59:47.335Z,100230.69
2023-01-11T12:10:02.101Z,100228.81
2023-01-11T12:16:29.618Z,100231.59
2023-01-11T12:18:58.455Z,100225.00
2023-01-11T12:21:31.942Z,100234.72
2023-01-11T12:24:28.179Z,100238.28
2023-01-11T12:27:06.976Z,100235.41
2023-01-11T12:29:59.166Z,100245.31
2023-01-11T12:32:41.958Z,100249.34
2023-01-11T12:35:26.403Z,100248.47
2023-01-11T12:37:56.100Z,100242.66
2023-01-11T12:41:12.226Z,100243.25
2023-01-11T12:43:57.201Z,100239.84
2023-01-11T12:50:25.566Z,100249.16
2023-01-11T12:53:11.032Z,100249.91
2023-01-11T12:55:59.270Z,100244.44
2023-01-11T12:58:44.588Z,100244.53
2023-01-11T13:01:13.813Z,100244.06
2023-01-11T13:03:45.513Z,100229.44
2023-01-11T13:06:45.696Z,100233.38
2023-01-11T13:21:02.460Z,100227.97
2023-01-11T13:24:03.462Z,100237.28
2023-01-11T13:26:45.495Z,100245.78
2023-01-11T13:29:30.894Z,100248.72
2023-01-11T13:32:00.660Z,100245.25
2023-01-11T13:34:35.097Z,100246.56
2023-01-11T13:37:16.379Z,100251.88
2023-01-11T13:39:52.789Z,100250.06
2023-01-11T13:56:45.373Z,100251.88
2023-01-11T13:59:26.328Z,100250.81
2023-01-11T14:02:12.939Z,100256.56
2023-01-11T14:04:52.073Z,100250.69
2023-01-11T14:07:26.777Z,100256.72
2023-01-11T14:10:24.618Z,100252.91
2023-01-11T14:17:06.851Z,100254.31
2023-01-11T14:23:41.145Z,100251.97
2023-01-11T14:27:43.948Z,100246.16
2023-01-11T14:33:46.245Z,100238.03
2023-01-11T14:36:28.052Z,100253.03
2023-01-11T14:39:26.476Z,100242.88
2023-01-11T14:42:31.251Z,100249.72
2023-01-11T14:45:28.620Z,100247.84
2023-01-11T14:52:03.329Z,100244.94
2023-01-11T15:01:06.775Z,100242.03
2023-01-11T15:03:42.520Z,100240.22
2023-01-11T15:06:16.512Z,100238.25
2023-01-11T15:08:53.430Z,100234.50
2023-01-11T15:11:19.926Z,100232.78
2023-01-11T15:13:52.783Z,100238.13
2023-01-11T15:23:29.325Z,100239.31
2023-01-11T15:26:03.978Z,100238.97
2023-01-11T15:28:56.600Z,100244.47
2023-01-11T15:31:34.171Z,100243.38
2023-01-11T15:34:17.983Z,100249.25
2023-01-11T15:40:36.858Z,100254.38
2023-01-11T15:50:42.239Z,100240.53
2023-01-11T15:53:30.068Z,100236.59
2023-01-11T15:56:20.958Z,100244.47
2023-01-11T15:59:25.205Z,100251.09
2023-01-11T16:01:57.473Z,100267.44
2023-01-11T16:04:30.681Z,100252.50
2023-01-11T16:07:40.515Z,100252.13
2023-01-11T16:10:15.472Z,100263.00
2023-01-11T16:13:15.983Z,100251.56
2023-01-11T16:16:22.715Z,100244.97
2023-01-11T16:19:13.997Z,100238.69
2023-01-11T16:21:42.214Z,100245.56
2023-01-11T16:24:15.740Z,100246.25
2023-01-11T16:26:42.500Z,100243.00
2023-01-11T16:29:23.603Z,100240.66
2023-01-11T16:31:57.166Z,100247.50
2023-01-11T16:34:24.568Z,100248.56
2023-01-11T16:36:53.396Z,100250.66
2023-01-11T16:39:26.724Z,100254.50
2023-01-11T16:41:58.043Z,100247.81
2023-01-11T16:44:41.134Z,100240.06
2023-01-11T16:47:15.049Z,100248.47
2023-01-11T16:49:48.847Z,100244.97
2023-01-11T16:52:27.676Z,100250.31
2023-01-11T16:54:56.037Z,100244.09
2023-01-11T16:57:37.280Z,100254.16
2023-01-11T17:00:07.365Z,100255.91
2023-01-11T17:02:40.128Z,100255.69
2023-01-11T17:05:23.814Z,100249.34
2023-01-11T17:07:50.426Z,100259.53
2023-01-11T17:10:24.968Z,100255.16
2023-01-11T17:13:34.110Z,100258.88
2023-01-11T17:16:08.502Z,100249.16
2023-01-11T17:18:38.855Z,100247.81
2023-01-11T17:21:07.300Z,100253.50
2023-01-11T17:23:36.307Z,100252.81
2023-01-11T17:28:31.901Z,100250.19
2023-01-11T17:30:59.267Z,100255.28
2023-01-11T17:33:33.481Z,100257.03
2023-01-11T17:36:01.269Z,100247.59
2023-01-11T17:38:32.095Z,100248.53
2023-01-11T17:41:01.263Z,100252.16
2023-01-11T17:43:46.957Z,100255.63
2023-01-11T17:46:19.579Z,100261.44
2023-01-11T17:49:00.552Z,100258.09
2023-01-11T17:51:35.112Z,100267.22
2023-01-11T17:54:06.943Z,100265.44
2023-01-11T17:56:37.839Z,100270.03
2023-01-11T17:59:22.211Z,100273.66
2023-01-11T18:01:52.136Z,100268.69
2023-01-11T18:04:25.498Z,100267.41
2023-01-11T18:07:06.387Z,100263.34
2023-01-11T18:09:39.391Z,100275.88
2023-01-11T18:12:07.932Z,100275.72
2023-01-11T18:14:56.937Z,100279.53
2023-01-11T18:17:36.625Z,100280.16
2023-01-11T18:20:15.292Z,100287.59
2023-01-11T18:22:56.272Z,100282.38
2023-01-11T18:25:26.821Z,100284.84
2023-01-11T18:28:14.073Z,100294.00
2023-01-11T18:30:46.122Z,100287.06
2023-01-11T18:33:22.737Z,100292.69
2023-01-11T18:35:52.073Z,100293.88
2023-01-11T18:38:22.152Z,100300.38
2023-01-11T18:40:51.036Z,100289.59
2023-01-11T18:43:26.655Z,100298.13
2023-01-11T18:45:55.618Z,100295.09
2023-01-11T18:48:24.696Z,100304.06
2023-01-11T18:50:52.149Z,100299.50
2023-01-11T18:53:18.813Z,100316.66
2023-01-11T18:55:50.633Z,100317.44
2023-01-11T18:58:17.329Z,100311.19
2023-01-11T19:00:43.904Z,100320.09
2023-01-11T19:03:12.359Z,100312.06
2023-01-11T19:05:48.555Z,100298.00
2023-01-11T19:08:15.173Z,100301.22
2023-01-11T19:10:41.777Z,100317.16
2023-01-11T19:13:08.459Z,100320.69
2023-01-11T19:15:36.122Z,100314.44
2023-01-11T19:18:03.797Z,100320.44
2023-01-11T19:20:33.739Z,100314.13
2023-01-11T19:23:00.307Z,100305.13
2023-01-11T19:25:27.162Z,100314.03
2023-01-11T19:28:08.500Z,100321.22
2023-01-11T19:30:39.305Z,100317.81
2023-01-11T19:33:06.135Z,100332.63
2023-01-11T19:35:59.539Z,100335.69
2023-01-11T19:38:27.344Z,100335.66
2023-01-11T19:40:54.059Z,100333.91
2023-01-11T19:43:27.191Z,100338.84
2023-01-11T19:46:00.217Z,100330.84
2023-01-11T19:48:31.875Z,100348.16
2023-01-11T19:51:06.863Z,100348.69
2023-01-11T19:53:36.500Z,100341.25
2023-01-11T19:56:09.073Z,100353.50
2023-01-11T19:58:39.012Z,100348.91
2023-01-11T20:01:12.517Z,100348.28
2023-01-11T20:03:44.921Z,100348.59
2023-01-11T20:06:11.605Z,100354.47
2023-01-11T20:08:41.239Z,100353.38
2023-01-11T20:11:18.769Z,100341.63
2023-01-11T20:13:56.195Z,100344.97
2023-01-11T20:16:24.221Z,100328.56
2023-01-11T20:18:57.345Z,100338.75
2023-01-11T20:21:27.056Z,100335.19
2023-01-11T20:23:55.201Z,100347.66
2023-01-11T20:26:24.622Z,100352.88
2023-01-11T20:28:54.511Z,100354.47
2023-01-11T20:31:27.380Z,100344.50
2023-01-11T20:34:07.279Z,100351.47
2023-01-11T20:36:35.005Z,100358.59
2023-01-11T20:39:01.728Z,100356.69
2023-01-11T20:41:49.324Z,100353.19
2023-01-11T20:44:32.399Z,100350.19
2023-01-11T20:46:59.727Z,100351.31
2023-01-11T20:49:31.482Z,100359.63
2023-01-11T20:52:01.716Z,100353.28
2023-01-11T20:54:28.756Z,100357.19
2023-01-11T20:56:58.449Z,100352.25
2023-01-11T20:59:28.721Z,100360.53
2023-01-11T21:01:55.297Z,100369.41
2023-01-11T21:04:21.880Z,100377.25
2023-01-11T21:06:50.411Z,100379.56
2023-01-11T21:09:19.840Z,100379.56
2023-01-11T21:11:53.870Z,100373.69
2023-01-11T21:14:23.578Z,100379.72
2023-01-11T21:16:55.255Z,100384.94
2023-01-11T21:19:24.420Z,100392.91
2023-01-11T21:21:53.664Z,100390.41
2023-01-11T21:24:22.833Z,100392.56
2023-01-11T21:26:49.455Z,100389.50
2023-01-11T21:29:18.490Z,100387.50
2023-01-11T21:31:48.052Z,100384.88
2023-01-11T21:34:18.016Z,100396.22
2023-01-11T21:36:44.846Z,100395.13
2023-01-11T21:39:16.305Z,100401.47
2023-01-11T21:42:01.288Z,100398.78
2023-01-11T21:44:33.792Z,100398.34
2023-01-11T21:47:04.871Z,100399.94
2023-01-11T21:49:32.452Z,100402.06
2023-01-11T21:52:03.841Z,100393.53
2023-01-11T21:54:35.353Z,100396.06
2023-01-11T21:57:07.932Z,100399.03
2023-01-11T22:03:25.799Z,100398.03
2023-01-11T22:05:52.761Z,100396.59
2023-01-11T22:08:23.562Z,100406.06
2023-01-11T22:11:00.651Z,100411.94
2023-01-11T22:13:37.167Z,100406.84
2023-01-11T22:16:16.128Z,100400.97
2023-01-11T22:18:46.263Z,100398.03
2023-01-11T22:21:18.260Z,100399.88
2023-01-11T22:23:51.672Z,100396.03
2023-01-11T22:26:21.674Z,100396.25
2023-01-11T22:29:12.053Z,100402.34
2023-01-11T22:31:40.873Z,100406.91
2023-01-11T22:34:07.616Z,100414.94
2023-01-11T22:36:34.191Z,100406.91
2023-01-11T22:39:10.668Z,100405.31
2023-01-11T22:41:37.526Z,100404.31
2023-01-11T22:44:04.139Z,100406.22
2023-01-11T22:46:30.963Z,100402.13
2023-01-11T22:49:02.453Z,100416.88
2023-01-11T22:51:29.359Z,100414.09
2023-01-11T22:53:58.372Z,100414.53
2023-01-11T22:56:26.643Z,100411.91
2023-01-11T22:58:54.125Z,100417.06
2023-01-11T23:01:24.974Z,100413.22
2023-01-11T23:03:52.972Z,100412.53
2023-01-11T23:06:25.870Z,100423.03
2023-01-11T23:08:53.279Z,100420.94
2023-01-11T23:11:46.110Z,100413.41
2023-01-11T23:14:17.859Z,100410.84
2023-01-11T23:16:48.340Z,100408.31
2023-01-11T23:19:17.917Z,100411.63
2023-01-11T23:21:48.304Z,100418.09
2023-01-11T23:24:16.304Z,100411.97
2023-01-11T23:26:45.757Z,100411.59
2023-01-11T23:29:12.875Z,100404.22
2023-01-11T23:31:43.323Z,100394.31
2023-01-11T23:34:13.890Z,100397.06
2023-01-11T23:36:43.246Z,100392.97
2023-01-11T23:39:11.943Z,100393.56
2023-01-11T23:41:57.069Z,100406.84
2023-01-11T23:44:23.651Z,100411.31
2023-01-11T23:47:11.868Z,100420.75
2023-01-11T23:49:38.519Z,100423.38
2023-01-11T23:52:09.800Z,100414.28
2023-01-11T23:54:36.337Z,100417.59
2023-01-11T23:57:06.049Z,100414.28
2023-01-11T23:59:35.202Z,100409.03
