createdAt,value
2018-07-01T00:02:03.620Z,3.23
2018-07-01T00:04:40.808Z,3.30
2018-07-01T00:07:16.638Z,3.60
2018-07-01T00:09:56.100Z,3.37
2018-07-01T00:12:27.361Z,3.40
2018-07-01T00:14:59.594Z,3.27
2018-07-01T00:17:31.261Z,3.80
2018-07-01T00:20:03.472Z,3.00
2018-07-01T00:22:35.132Z,3.63
2018-07-01T00:25:14.291Z,3.27
2018-07-01T00:27:45.015Z,3.57
2018-07-01T00:30:17.732Z,3.37
2018-07-01T00:32:57.013Z,3.27
2018-07-01T00:35:27.375Z,3.30
2018-07-01T00:38:06.719Z,3.23
2018-07-01T00:40:45.915Z,3.20
2018-07-01T00:43:25.106Z,3.73
2018-07-01T00:45:57.315Z,3.10
2018-07-01T00:48:29.197Z,3.27
2018-07-01T00:50:59.876Z,3.53
2018-07-01T00:53:38.945Z,3.53
2018-07-01T00:56:10.701Z,3.33
2018-07-01T00:58:42.039Z,3.10
2018-07-01T01:01:13.280Z,3.37
2018-07-01T01:03:50.569Z,3.40
2018-07-01T01:06:21.916Z,3.20
2018-07-01T01:08:58.777Z,3.60
2018-07-01T01:11:30.616Z,3.83
2018-07-01T01:14:02.806Z,4.00
2018-07-01T01:16:34.216Z,4.13
2018-07-01T01:19:05.616Z,4.07
2018-07-01T01:21:41.667Z,3.93
2018-07-01T01:24:14.006Z,3.90
2018-07-01T01:26:53.544Z,3.67
2018-07-01T01:29:25.324Z,3.90
2018-07-01T01:31:55.397Z,3.93
2018-07-01T01:34:34.689Z,3.90
2018-07-01T01:37:14.105Z,3.83
2018-07-01T01:39:45.885Z,3.40
2018-07-01T01:42:23.124Z,3.67
2018-07-01T01:44:59.905Z,3.67
2018-07-01T01:47:57.551Z,3.30
2018-07-01T01:50:34.438Z,3.40
2018-07-01T01:53:16.292Z,3.13
2018-07-01T01:55:55.039Z,3.53
2018-07-01T01:58:34.558Z,3.40
2018-07-01T02:01:17.511Z,3.70
2018-07-01T02:03:56.662Z,3.33
2018-07-01T02:06:33.455Z,3.53
2018-07-01T02:09:09.522Z,3.10
2018-07-01T02:11:51.550Z,3.20
2018-07-01T02:14:38.205Z,3.40
2018-07-01T02:17:21.770Z,3.67
2018-07-01T02:20:01.051Z,3.53
2018-07-01T02:22:42.993Z,3.43
2018-07-01T02:25:18.953Z,3.47
2018-07-01T02:27:58.242Z,3.43
2018-07-01T02:30:30.244Z,3.70
2018-07-01T02:33:09.491Z,3.27
2018-07-01T02:35:48.956Z,3.30
2018-07-01T02:38:28.621Z,3.40
2018-07-01T02:41:08.037Z,3.70
2018-07-01T02:43:47.360Z,3.53
2018-07-01T02:46:18.758Z,3.57
2018-07-01T02:48:50.230Z,3.57
2018-07-01T02:51:22.192Z,3.40
2018-07-01T02:53:52.266Z,3.70
2018-07-01T02:56:24.015Z,3.50
2018-07-01T02:58:55.655Z,3.23
2018-07-01T03:01:27.313Z,3.30
2018-07-01T03:03:59.308Z,3.77
2018-07-01T03:06:30.726Z,3.10
2018-07-01T03:09:02.616Z,3.37
2018-07-01T03:11:34.335Z,3.33
2018-07-01T03:14:06.384Z,3.33
2018-07-01T03:16:38.305Z,3.60
2018-07-01T03:19:10.136Z,3.40
2018-07-01T03:21:49.520Z,3.20
2018-07-01T03:24:28.910Z,3.47
2018-07-01T03:27:04.540Z,3.13
2018-07-01T03:29:36.260Z,3.20
2018-07-01T03:32:07.600Z,3.30
2018-07-01T03:34:39.579Z,3.63
2018-07-01T03:37:18.795Z,3.27
2018-07-01T03:39:50.236Z,3.50
2018-07-01T03:42:21.916Z,3.40
2018-07-01T03:44:54.715Z,3.20
2018-07-01T03:47:30.676Z,3.20
2018-07-01T03:50:02.337Z,3.03
2018-07-01T03:52:33.536Z,3.13
2018-07-01T03:55:06.272Z,3.20
2018-07-01T03:57:38.300Z,2.80
2018-07-01T04:00:10.541Z,2.73
2018-07-01T04:02:42.613Z,3.07
2018-07-01T04:05:14.475Z,3.10
2018-07-01T04:07:47.641Z,2.73
2018-07-01T04:10:19.241Z,2.93
2018-07-01T04:12:53.951Z,2.70
2018-07-01T04:15:26.091Z,3.07
2018-07-01T04:18:05.778Z,3.67
2018-07-01T04:20:45.004Z,3.50
2018-07-01T04:23:19.868Z,4.20
2018-07-01T04:25:52.098Z,4.03
2018-07-01T04:28:31.642Z,4.20
2018-07-01T04:31:10.066Z,4.67
2018-07-01T04:33:42.017Z,4.17
2018-07-01T04:36:14.326Z,4.30
2018-07-01T04:38:48.414Z,4.30
2018-07-01T04:41:20.444Z,3.97
2018-07-01T04:43:56.724Z,3.67
2018-07-01T04:46:35.983Z,3.83
2018-07-01T04:49:08.178Z,3.43
2018-07-01T04:51:40.281Z,3.40
2018-07-01T04:54:13.203Z,3.80
2018-07-01T04:56:43.770Z,3.60
2018-07-01T04:59:15.880Z,3.00
2018-07-01T05:01:48.481Z,3.03
2018-07-01T05:04:20.651Z,3.23
2018-07-01T05:06:52.823Z,3.20
2018-07-01T05:09:32.102Z,2.90
2018-07-01T05:12:11.353Z,2.53
2018-07-01T05:14:43.637Z,2.57
2018-07-01T05:17:15.651Z,2.63
2018-07-01T05:19:55.083Z,3.00
2018-07-01T05:22:31.712Z,2.77
2018-07-01T05:25:09.562Z,2.80
2018-07-01T05:27:46.171Z,2.60
2018-07-01T05:30:22.261Z,2.70
2018-07-01T05:32:56.293Z,2.70
2018-07-01T05:35:28.582Z,2.87
2018-07-01T05:38:00.431Z,2.60
2018-07-01T05:40:31.962Z,2.50
2018-07-01T05:43:14.638Z,2.50
2018-07-01T05:45:50.058Z,2.40
2018-07-01T05:48:29.879Z,2.40
2018-07-01T05:51:00.548Z,2.30
2018-07-01T05:53:32.219Z,2.47
2018-07-01T05:56:02.579Z,2.23
2018-07-01T05:58:34.227Z,2.40
2018-07-01T06:01:06.879Z,2.70
2018-07-01T06:03:39.168Z,2.20
2018-07-01T06:06:11.068Z,2.30
2018-07-01T06:08:41.736Z,2.30
2018-07-01T06:11:13.998Z,2.43
2018-07-01T06:13:53.773Z,1.90
2018-07-01T06:16:25.861Z,2.07
2018-07-01T06:18:58.733Z,2.00
2018-07-01T06:21:30.844Z,1.80
2018-07-01T06:24:03.233Z,1.70
2018-07-01T06:26:42.448Z,1.93
2018-07-01T06:29:14.489Z,2.00
2018-07-01T06:31:49.627Z,1.83
2018-07-01T06:34:28.237Z,2.00
2018-07-01T06:37:01.409Z,1.77
2018-07-01T06:39:33.118Z,1.70
2018-07-01T06:42:08.982Z,1.70
2018-07-01T06:44:44.622Z,1.80
2018-07-01T06:47:16.687Z,1.70
2018-07-01T06:49:48.848Z,2.00
2018-07-01T06:52:28.842Z,1.97
2018-07-01T06:55:00.974Z,1.90
2018-07-01T06:57:41.267Z,1.80
2018-07-01T07:00:17.718Z,1.80
2018-07-01T07:02:53.590Z,1.70
2018-07-01T07:05:31.425Z,1.67
2018-07-01T07:08:06.494Z,1.67
2018-07-01T07:10:43.697Z,1.97
2018-07-01T07:13:20.858Z,1.87
2018-07-01T07:15:56.458Z,1.97
2018-07-01T07:18:30.278Z,1.60
2018-07-01T07:21:07.146Z,1.90
2018-07-01T07:23:44.138Z,2.00
2018-07-01T07:26:23.441Z,1.77
2018-07-01T07:29:00.372Z,1.70
2018-07-01T07:31:35.478Z,1.80
2018-07-01T07:34:07.647Z,1.60
2018-07-01T07:36:40.859Z,1.87
2018-07-01T07:39:16.321Z,1.70
2018-07-01T07:41:51.824Z,1.60
2018-07-01T07:44:27.765Z,1.70
2018-07-01T07:47:02.152Z,1.70
2018-07-01T07:49:36.862Z,1.47
2018-07-01T07:52:13.345Z,1.50
2018-07-01T07:54:46.375Z,1.53
2018-07-01T07:57:21.519Z,1.57
2018-07-01T07:59:56.814Z,1.50
2018-07-01T08:02:32.734Z,1.70
2018-07-01T08:05:05.334Z,1.40
2018-07-01T08:07:37.415Z,1.50
2018-07-01T08:10:17.124Z,1.40
2018-07-01T08:12:53.566Z,1.30
2018-07-01T08:15:29.680Z,1.60
2018-07-01T08:18:05.376Z,1.27
2018-07-01T08:20:39.775Z,1.30
2018-07-01T08:23:15.523Z,1.20
2018-07-01T08:25:52.847Z,1.30
2018-07-01T08:28:26.327Z,1.20
2018-07-01T08:30:59.417Z,1.40
2018-07-01T08:33:31.716Z,1.27
2018-07-01T08:36:08.639Z,1.40
2018-07-01T08:38:46.531Z,1.20
2018-07-01T08:41:24.452Z,1.20
2018-07-01T08:44:00.873Z,1.20
2018-07-01T08:46:37.456Z,1.20
2018-07-01T08:49:16.757Z,1.23
2018-07-01T08:51:52.990Z,1.30
2018-07-01T08:54:29.065Z,1.40
2018-07-01T08:57:07.031Z,1.30
2018-07-01T08:59:43.632Z,1.40
2018-07-01T09:02:19.265Z,1.13
2018-07-01T09:04:55.775Z,1.30
2018-07-01T09:07:31.485Z,1.10
2018-07-01T09:10:10.693Z,1.40
2018-07-01T09:12:46.431Z,1.33
2018-07-01T09:15:18.722Z,1.40
2018-07-01T09:17:50.882Z,1.30
2018-07-01T09:20:27.099Z,1.30
2018-07-01T09:23:00.476Z,1.20
2018-07-01T09:25:38.166Z,1.27
2018-07-01T09:28:17.529Z,1.00
2018-07-01T09:30:51.826Z,1.10
2018-07-01T09:33:26.512Z,1.40
2018-07-01T09:36:06.264Z,1.10
2018-07-01T09:38:41.078Z,1.10
2018-07-01T09:41:16.211Z,1.10
2018-07-01T09:43:55.442Z,1.20
2018-07-01T09:46:31.534Z,1.23
2018-07-01T09:49:10.965Z,1.13
2018-07-01T09:51:48.396Z,1.13
2018-07-01T09:54:24.376Z,1.40
2018-07-01T09:57:02.257Z,1.20
2018-07-01T09:59:37.493Z,1.20
2018-07-01T10:02:16.942Z,1.10
2018-07-01T10:04:50.122Z,0.93
2018-07-01T10:07:26.192Z,1.00
2018-07-01T10:10:05.542Z,0.97
2018-07-01T10:12:44.702Z,1.20
2018-07-01T10:15:24.546Z,1.10
2018-07-01T10:18:03.079Z,1.30
2018-07-01T10:20:40.534Z,1.20
2018-07-01T10:23:18.942Z,1.20
2018-07-01T10:25:58.669Z,1.13
2018-07-01T10:28:38.037Z,1.37
2018-07-01T10:31:17.443Z,1.10
2018-07-01T10:33:53.691Z,1.13
2018-07-01T10:36:29.971Z,0.90
2018-07-01T10:39:07.175Z,1.20
2018-07-01T10:41:46.515Z,1.00
2018-07-01T10:44:26.700Z,1.10
2018-07-01T10:47:03.125Z,1.10
2018-07-01T10:49:37.914Z,1.10
2018-07-01T10:52:17.071Z,0.97
2018-07-01T10:54:53.303Z,0.93
2018-07-01T10:57:30.392Z,1.10
2018-07-01T11:00:10.008Z,0.70
2018-07-01T11:02:47.910Z,0.90
2018-07-01T11:05:22.536Z,0.80
2018-07-01T11:07:58.531Z,1.00
2018-07-01T11:10:36.511Z,1.00
2018-07-01T11:13:11.808Z,1.10
2018-07-01T11:15:49.621Z,0.90
2018-07-01T11:18:28.521Z,1.00
2018-07-01T11:21:04.741Z,1.20
2018-07-01T11:23:38.496Z,0.90
2018-07-01T11:26:31.524Z,1.00
2018-07-01T11:29:02.041Z,1.10
2018-07-01T11:31:32.452Z,1.20
2018-07-01T11:34:11.250Z,0.90
2018-07-01T11:36:41.850Z,1.00
2018-07-01T11:39:12.861Z,1.00
2018-07-01T11:41:44.420Z,1.20
2018-07-01T11:44:23.780Z,1.07
2018-07-01T11:47:00.375Z,1.10
2018-07-01T11:49:31.242Z,1.00
2018-07-01T11:52:02.161Z,1.10
2018-07-01T11:54:37.101Z,0.80
2018-07-01T11:57:07.890Z,1.00
2018-07-01T11:59:40.389Z,1.00
2018-07-01T12:02:11.113Z,1.23
2018-07-01T12:05:16.202Z,1.00
2018-07-01T12:07:22.340Z,0.93
2018-07-01T12:09:53.181Z,1.10
2018-07-01T12:12:24.381Z,1.30
2018-07-01T12:15:07.591Z,1.00
2018-07-01T12:17:40.495Z,1.00
2018-07-01T12:20:12.391Z,1.17
2018-07-01T12:22:43.671Z,0.90
2018-07-01T12:25:19.161Z,1.13
2018-07-01T12:27:50.831Z,1.00
2018-07-01T12:30:21.510Z,1.10
2018-07-01T12:32:52.578Z,0.90
2018-07-01T12:35:25.705Z,1.10
2018-07-01T12:37:57.330Z,1.03
2018-07-01T12:40:30.408Z,1.10
2018-07-01T12:43:00.960Z,1.00
2018-07-01T12:45:34.059Z,1.10
2018-07-01T12:48:04.760Z,1.10
2018-07-01T12:50:40.904Z,1.00
2018-07-01T12:53:12.024Z,1.00
2018-07-01T12:55:52.031Z,1.00
2018-07-01T12:58:23.878Z,1.00
2018-07-01T13:00:54.520Z,1.00
2018-07-01T13:03:25.320Z,1.10
2018-07-01T13:06:01.754Z,1.10
2018-07-01T13:08:33.635Z,0.97
2018-07-01T13:11:10.079Z,0.90
2018-07-01T13:13:55.321Z,0.97
2018-07-01T13:16:26.881Z,0.87
2018-07-01T13:18:57.930Z,0.80
2018-07-01T13:21:29.150Z,1.00
2018-07-01T13:24:05.371Z,0.77
2018-07-01T13:26:36.020Z,1.10
2018-07-01T13:29:07.440Z,1.20
2018-07-01T13:31:37.961Z,1.10
2018-07-01T13:34:14.970Z,1.00
2018-07-01T13:36:47.261Z,0.90
2018-07-01T13:39:18.861Z,1.20
2018-07-01T13:41:57.800Z,1.20
2018-07-01T13:44:34.074Z,1.10
2018-07-01T13:47:05.233Z,1.00
2018-07-01T13:49:35.983Z,1.00
2018-07-01T13:52:08.486Z,0.90
2018-07-01T13:54:41.985Z,1.00
2018-07-01T13:57:14.208Z,0.90
2018-07-01T13:59:45.945Z,1.27
2018-07-01T14:02:33.993Z,1.10
2018-07-01T14:05:11.275Z,1.23
2018-07-01T14:07:42.404Z,1.10
2018-07-01T14:10:13.453Z,1.10
2018-07-01T14:12:44.185Z,1.10
2018-07-01T14:15:37.147Z,1.07
2018-07-01T14:18:21.210Z,1.10
2018-07-01T14:20:54.273Z,0.93
2018-07-01T14:23:25.833Z,1.07
2018-07-01T14:26:16.053Z,1.20
2018-07-01T14:28:47.331Z,1.00
2018-07-01T14:31:24.203Z,1.00
2018-07-01T14:33:55.723Z,1.10
2018-07-01T14:36:26.633Z,0.80
2018-07-01T14:38:57.743Z,1.10
2018-07-01T14:41:28.203Z,1.10
2018-07-01T14:44:14.305Z,1.00
2018-07-01T14:46:44.955Z,1.00
2018-07-01T14:49:16.279Z,1.10
2018-07-01T14:51:46.413Z,1.10
2018-07-01T14:54:17.337Z,1.00
2018-07-01T14:56:47.805Z,1.13
2018-07-01T14:59:18.627Z,1.10
2018-07-01T15:01:49.368Z,1.10
2018-07-01T15:04:20.195Z,1.10
2018-07-01T15:06:52.714Z,1.30
2018-07-01T15:09:23.735Z,0.97
2018-07-01T15:12:12.964Z,1.00
2018-07-01T15:14:44.974Z,0.73
2018-07-01T15:17:16.777Z,0.90
2018-07-01T15:19:48.384Z,0.90
2018-07-01T15:22:19.335Z,1.17
2018-07-01T15:24:52.743Z,1.20
2018-07-01T15:27:24.684Z,1.20
2018-07-01T15:29:55.873Z,0.87
2018-07-01T15:32:26.503Z,0.97
2018-07-01T15:34:58.375Z,1.10
2018-07-01T15:37:29.523Z,1.20
2018-07-01T15:40:00.124Z,0.90
2018-07-01T15:42:30.774Z,0.97
2018-07-01T15:45:05.343Z,1.10
2018-07-01T15:47:36.404Z,1.00
2018-07-01T15:50:07.194Z,0.97
2018-07-01T15:52:37.569Z,0.90
2018-07-01T15:55:13.014Z,0.93
2018-07-01T15:57:43.974Z,0.90
2018-07-01T16:00:16.365Z,1.00
2018-07-01T16:02:47.535Z,1.10
2018-07-01T16:05:19.723Z,1.00
2018-07-01T16:07:50.663Z,0.80
2018-07-01T16:10:22.023Z,0.80
2018-07-01T16:12:52.783Z,1.20
2018-07-01T16:15:35.787Z,0.90
2018-07-01T16:18:05.214Z,1.10
2018-07-01T16:20:35.894Z,1.07
2018-07-01T16:23:07.243Z,1.13
2018-07-01T16:26:13.377Z,1.00
2018-07-01T16:28:49.093Z,1.00
2018-07-01T16:31:20.155Z,1.00
2018-07-01T16:33:51.014Z,0.90
2018-07-01T16:36:22.475Z,0.90
2018-07-01T16:38:54.004Z,1.00
2018-07-01T16:41:25.684Z,0.87
2018-07-01T16:44:40.006Z,0.83
2018-07-01T16:47:11.114Z,1.30
2018-07-01T16:49:41.764Z,1.00
2018-07-01T16:52:12.334Z,1.03
2018-07-01T16:55:33.813Z,1.00
2018-07-01T16:58:05.245Z,1.10
2018-07-01T17:00:35.603Z,1.00
2018-07-01T17:03:08.084Z,1.20
2018-07-01T17:05:40.035Z,1.07
2018-07-01T17:08:11.784Z,1.00
2018-07-01T17:10:43.583Z,1.10
2018-07-01T17:13:15.248Z,0.80
2018-07-01T17:15:47.023Z,0.90
2018-07-01T17:18:25.181Z,1.07
2018-07-01T17:21:04.445Z,1.00
2018-07-01T17:23:44.351Z,1.10
2018-07-01T17:26:23.635Z,1.00
2018-07-01T17:29:03.260Z,1.00
2018-07-01T17:31:47.354Z,0.97
2018-07-01T17:34:26.380Z,1.17
2018-07-01T17:37:05.479Z,1.07
2018-07-01T17:39:44.866Z,0.80
2018-07-01T17:42:23.155Z,1.20
2018-07-01T17:45:02.648Z,1.30
2018-07-01T17:47:42.587Z,1.10
2018-07-01T17:50:22.151Z,1.13
2018-07-01T17:53:01.248Z,1.00
2018-07-01T17:55:40.814Z,1.00
2018-07-01T17:58:20.244Z,1.00
2018-07-01T18:00:57.191Z,1.20
2018-07-01T18:03:35.579Z,1.07
2018-07-01T18:06:12.752Z,1.20
2018-07-01T18:08:50.522Z,1.17
2018-07-01T18:11:27.405Z,1.10
2018-07-01T18:14:06.270Z,1.20
2018-07-01T18:16:45.755Z,1.00
2018-07-01T18:19:22.718Z,1.20
2018-07-01T18:22:12.589Z,1.30
2018-07-01T18:24:58.065Z,1.13
2018-07-01T18:27:15.752Z,1.20
2018-07-01T18:29:51.026Z,1.10
2018-07-01T18:32:27.057Z,1.10
2018-07-01T18:35:06.765Z,1.00
2018-07-01T18:37:43.798Z,1.20
2018-07-01T18:40:19.996Z,1.20
2018-07-01T18:42:53.045Z,1.00
2018-07-01T18:45:28.372Z,1.17
2018-07-01T18:48:00.191Z,1.10
2018-07-01T18:50:32.275Z,1.20
2018-07-01T18:53:04.362Z,1.30
2018-07-01T18:55:38.442Z,0.90
2018-07-01T18:58:10.023Z,1.10
2018-07-01T19:00:49.040Z,1.10
2018-07-01T19:03:28.220Z,1.30
2018-07-01T19:06:07.599Z,1.23
2018-07-01T19:08:46.785Z,1.30
2018-07-01T19:11:26.028Z,1.40
2018-07-01T19:14:05.313Z,1.40
2018-07-01T19:16:44.539Z,1.40
2018-07-01T19:19:23.546Z,1.30
2018-07-01T19:22:02.696Z,1.20
2018-07-01T19:24:42.049Z,1.30
2018-07-01T19:27:20.777Z,1.20
2018-07-01T19:29:58.125Z,1.30
2018-07-01T19:32:36.974Z,1.50
2018-07-01T19:35:13.531Z,1.70
2018-07-01T19:37:49.242Z,1.67
2018-07-01T19:40:25.006Z,1.60
2018-07-01T19:42:59.211Z,1.63
2018-07-01T19:45:32.344Z,1.70
2018-07-01T19:48:04.178Z,1.60
2018-07-01T19:50:36.235Z,1.70
2018-07-01T19:53:08.186Z,1.63
2018-07-01T19:56:01.921Z,1.63
2018-07-01T19:58:34.918Z,1.60
2018-07-01T20:01:06.345Z,1.70
2018-07-01T20:03:37.584Z,1.63
2018-07-01T20:06:23.581Z,1.60
2018-07-01T20:08:56.677Z,1.60
2018-07-01T20:11:29.403Z,1.80
2018-07-01T20:14:00.585Z,1.60
2018-07-01T20:16:55.429Z,1.70
2018-07-01T20:19:31.802Z,1.63
2018-07-01T20:22:13.807Z,1.73
2018-07-01T20:27:25.052Z,1.57
2018-07-01T20:30:01.222Z,1.50
2018-07-01T20:32:37.961Z,1.43
2018-07-01T20:35:15.891Z,1.50
2018-07-01T20:37:53.800Z,1.60
2018-07-01T20:40:25.731Z,1.67
2018-07-01T20:42:56.709Z,1.80
2018-07-01T20:45:32.518Z,1.70
2018-07-01T20:48:17.107Z,1.90
2018-07-01T20:50:48.791Z,1.70
2018-07-01T20:56:28.881Z,1.63
2018-07-01T20:58:59.492Z,1.67
2018-07-01T21:01:30.445Z,2.10
2018-07-01T21:04:00.894Z,1.90
2018-07-01T21:06:31.751Z,1.50
2018-07-01T21:09:02.263Z,1.60
2018-07-01T21:11:32.772Z,1.70
2018-07-01T21:14:03.851Z,1.60
2018-07-01T21:16:34.233Z,1.63
2018-07-01T21:19:05.442Z,1.80
2018-07-01T21:21:38.713Z,2.07
2018-07-01T21:24:09.233Z,1.90
2018-07-01T21:26:39.922Z,2.00
2018-07-01T21:29:11.172Z,1.90
2018-07-01T21:31:45.454Z,1.77
2018-07-01T21:34:17.682Z,1.97
2018-07-01T21:36:48.072Z,1.93
2018-07-01T21:39:18.914Z,1.83
2018-07-01T21:41:55.082Z,1.80
2018-07-01T21:44:25.664Z,1.73
2018-07-01T21:46:56.442Z,1.90
2018-07-01T21:49:27.501Z,1.97
2018-07-01T21:52:04.002Z,1.90
2018-07-01T21:54:34.300Z,2.00
2018-07-01T21:57:05.222Z,1.80
2018-07-01T21:59:35.932Z,1.87
2018-07-01T22:02:12.331Z,1.60
2018-07-01T22:04:43.331Z,1.90
2018-07-01T22:07:15.802Z,2.00
2018-07-01T22:09:47.502Z,1.70
2018-07-01T22:12:33.522Z,1.90
2018-07-01T22:16:14.211Z,1.77
2018-07-01T22:18:44.592Z,1.90
2018-07-01T22:21:15.033Z,1.97
2018-07-01T22:23:46.292Z,2.07
2018-07-01T22:26:17.444Z,1.70
2018-07-01T22:28:48.173Z,1.90
2018-07-01T22:31:18.642Z,1.90
2018-07-01T22:33:50.271Z,1.90
2018-07-01T22:36:22.021Z,1.90
2018-07-01T22:38:54.888Z,1.93
2018-07-01T22:41:25.732Z,2.00
2018-07-01T22:43:56.663Z,2.00
2018-07-01T22:46:28.541Z,1.77
2018-07-01T22:49:00.171Z,1.97
2018-07-01T22:51:32.812Z,1.90
2018-07-01T22:54:04.582Z,1.63
2018-07-01T22:56:36.451Z,1.80
2018-07-01T22:59:07.913Z,1.80
2018-07-01T23:01:45.462Z,2.03
2018-07-01T23:04:17.395Z,2.00
2018-07-01T23:06:48.732Z,1.60
2018-07-01T23:09:19.722Z,1.80
2018-07-01T23:11:51.213Z,1.83
2018-07-01T23:14:22.752Z,1.80
2018-07-01T23:16:54.592Z,1.90
2018-07-01T23:19:25.921Z,2.00
2018-07-01T23:21:57.432Z,2.10
2018-07-01T23:24:28.302Z,2.30
2018-07-01T23:27:01.264Z,1.70
2018-07-01T23:29:31.272Z,2.03
2018-07-01T23:32:02.602Z,1.70
2018-07-01T23:34:41.840Z,2.00
2018-07-01T23:37:13.506Z,2.00
2018-07-01T23:39:45.839Z,2.13
2018-07-01T23:42:17.989Z,2.10
2018-07-01T23:44:50.862Z,1.93
2018-07-01T23:47:30.239Z,1.80
2018-07-01T23:50:09.797Z,1.90
2018-07-01T23:52:42.299Z,2.13
2018-07-01T23:55:14.269Z,1.90
2018-07-01T23:57:53.607Z,2.00
