createdAt,value
2022-09-30T00:02:15.640Z,80
2022-09-30T00:05:15.588Z,80
2022-09-30T00:08:15.592Z,80
2022-09-30T00:11:15.608Z,80
2022-09-30T00:14:15.587Z,80
2022-09-30T00:17:15.593Z,80
2022-09-30T00:20:15.593Z,80
2022-09-30T00:23:15.594Z,80
2022-09-30T00:26:15.612Z,80
2022-09-30T00:29:15.608Z,80
2022-09-30T00:32:15.600Z,80
2022-09-30T00:35:18.215Z,80
2022-09-30T00:38:15.609Z,80
2022-09-30T00:41:15.599Z,80
2022-09-30T00:44:15.601Z,80
2022-09-30T00:47:15.591Z,80
2022-09-30T00:50:15.612Z,80
2022-09-30T00:53:15.602Z,80
2022-09-30T00:56:15.617Z,80
2022-09-30T00:59:15.600Z,80
2022-09-30T01:02:15.634Z,80.5
2022-09-30T01:05:15.605Z,80.5
2022-09-30T01:08:15.603Z,80.5
2022-09-30T01:11:15.610Z,80.5
2022-09-30T01:14:15.593Z,80.5
2022-09-30T01:17:15.603Z,80.5
2022-09-30T01:20:15.608Z,80
2022-09-30T01:23:15.605Z,80
2022-09-30T01:26:15.622Z,80
2022-09-30T01:29:15.595Z,80.5
2022-09-30T01:32:15.597Z,80.5
2022-09-30T01:35:15.595Z,80.5
2022-09-30T01:38:15.613Z,80.5
2022-09-30T01:41:15.630Z,80.5
2022-09-30T01:44:15.610Z,80.5
2022-09-30T01:47:15.598Z,80.5
2022-09-30T01:50:15.601Z,80.5
2022-09-30T01:53:15.593Z,80.5
2022-09-30T01:56:15.611Z,80.5
2022-09-30T01:59:15.593Z,80.5
2022-09-30T02:02:15.647Z,80.5
2022-09-30T02:05:15.600Z,80.5
2022-09-30T02:08:15.608Z,80.5
2022-09-30T02:11:15.598Z,80.5
2022-09-30T02:14:15.598Z,80.5
2022-09-30T02:17:15.605Z,80.5
2022-09-30T02:20:15.601Z,80
2022-09-30T02:23:15.600Z,80.5
2022-09-30T02:26:15.613Z,80.5
2022-09-30T02:29:15.633Z,80.5
2022-09-30T02:32:15.610Z,81
2022-09-30T02:35:15.620Z,81
2022-09-30T02:38:15.613Z,81
2022-09-30T02:41:15.617Z,81
2022-09-30T02:44:15.609Z,81
2022-09-30T02:47:15.614Z,81
2022-09-30T02:50:15.617Z,81
2022-09-30T02:53:15.624Z,81
2022-09-30T02:56:15.615Z,81
2022-09-30T02:59:15.608Z,81
2022-09-30T03:02:15.694Z,81
2022-09-30T03:05:15.621Z,81
2022-09-30T03:08:15.611Z,81
2022-09-30T03:11:15.618Z,81
2022-09-30T03:14:15.603Z,81
2022-09-30T03:17:15.627Z,81
2022-09-30T03:20:15.623Z,81
2022-09-30T03:23:15.608Z,81
2022-09-30T03:26:15.624Z,81
2022-09-30T03:29:15.614Z,81
2022-09-30T03:32:15.616Z,81
2022-09-30T03:35:15.617Z,81
2022-09-30T03:38:15.619Z,81
2022-09-30T03:41:15.616Z,81
2022-09-30T03:44:15.618Z,81
2022-09-30T03:47:15.620Z,81
2022-09-30T03:50:15.619Z,81
2022-09-30T03:53:15.632Z,81
2022-09-30T03:56:15.617Z,80.5
2022-09-30T03:59:15.621Z,80.5
2022-09-30T04:02:15.741Z,81
2022-09-30T04:05:15.618Z,81
2022-09-30T04:08:15.631Z,81
2022-09-30T04:11:15.628Z,81
2022-09-30T04:14:15.630Z,81
2022-09-30T04:17:15.627Z,81
2022-09-30T04:20:15.624Z,81
2022-09-30T04:23:15.627Z,81
2022-09-30T04:26:15.622Z,81
2022-09-30T04:29:15.622Z,81
2022-09-30T04:32:15.619Z,81
2022-09-30T04:35:15.626Z,81
2022-09-30T04:38:15.629Z,81
2022-09-30T04:41:15.622Z,81
2022-09-30T04:44:15.614Z,81
2022-09-30T04:47:15.620Z,81
2022-09-30T04:50:15.621Z,81
2022-09-30T04:53:15.625Z,81
2022-09-30T04:56:15.622Z,81
2022-09-30T04:59:15.617Z,81
2022-09-30T05:02:15.643Z,81
2022-09-30T05:05:15.621Z,81
2022-09-30T05:08:15.628Z,81.5
2022-09-30T05:11:15.632Z,81.5
2022-09-30T05:14:15.629Z,81.5
2022-09-30T05:17:15.635Z,81.5
2022-09-30T05:20:18.903Z,81.5
2022-09-30T05:23:15.626Z,81
2022-09-30T05:26:15.621Z,81.5
2022-09-30T05:29:15.625Z,81.5
2022-09-30T05:32:15.628Z,81
2022-09-30T05:35:15.635Z,81
2022-09-30T05:38:15.633Z,81.5
2022-09-30T05:41:15.641Z,81.5
2022-09-30T05:44:15.636Z,81.5
2022-09-30T05:47:15.638Z,81.5
2022-09-30T05:50:15.632Z,81.5
2022-09-30T05:53:15.634Z,81.5
2022-09-30T05:56:15.633Z,81.5
2022-09-30T05:59:15.629Z,81.5
2022-09-30T06:02:15.780Z,81.5
2022-09-30T06:05:15.636Z,81.5
2022-09-30T06:08:15.637Z,81.5
2022-09-30T06:11:15.636Z,81.5
2022-09-30T06:14:15.631Z,81.5
2022-09-30T06:17:15.632Z,81.5
2022-09-30T06:20:15.625Z,81.5
2022-09-30T06:23:15.629Z,81.5
2022-09-30T06:26:15.643Z,81.5
2022-09-30T06:29:15.637Z,81.5
2022-09-30T06:32:15.631Z,81.5
2022-09-30T06:35:15.657Z,81.5
2022-09-30T06:38:15.646Z,81.5
2022-09-30T06:41:15.640Z,81.5
2022-09-30T06:44:15.641Z,81.5
2022-09-30T06:47:21.016Z,81.5
2022-09-30T06:50:24.346Z,81.5
2022-09-30T06:53:15.646Z,81.5
2022-09-30T06:56:15.638Z,81.5
2022-09-30T06:59:15.633Z,81.5
2022-09-30T07:02:15.705Z,81.5
2022-09-30T07:05:15.645Z,81.5
2022-09-30T07:08:15.642Z,81.5
2022-09-30T07:11:15.649Z,81.5
2022-09-30T07:14:15.662Z,81.5
2022-09-30T07:17:15.646Z,81.5
2022-09-30T07:20:15.654Z,81.5
2022-09-30T07:23:15.646Z,81.5
2022-09-30T07:26:15.650Z,81.5
2022-09-30T07:29:15.681Z,81.5
2022-09-30T07:32:15.674Z,81.5
2022-09-30T07:35:15.672Z,81.5
2022-09-30T07:38:15.646Z,81.5
2022-09-30T07:41:15.645Z,81.5
2022-09-30T07:44:15.644Z,81.5
2022-09-30T07:47:15.651Z,81.5
2022-09-30T07:50:15.652Z,81.5
2022-09-30T07:53:15.645Z,81.5
2022-09-30T07:56:15.641Z,81.5
2022-09-30T07:59:15.738Z,81.5
2022-09-30T08:02:15.688Z,81
2022-09-30T08:05:15.663Z,81
2022-09-30T08:08:15.661Z,81
2022-09-30T08:11:15.648Z,81
2022-09-30T08:14:15.659Z,81
2022-09-30T08:17:15.654Z,81
2022-09-30T08:20:18.827Z,81
2022-09-30T08:23:15.663Z,81
2022-09-30T08:26:15.653Z,81
2022-09-30T08:29:20.259Z,81
2022-09-30T08:32:15.707Z,81
2022-09-30T08:35:15.656Z,81
2022-09-30T08:38:15.663Z,81
2022-09-30T08:41:15.665Z,81
2022-09-30T08:44:15.664Z,81
2022-09-30T08:47:15.658Z,81.5
2022-09-30T08:50:15.663Z,81.5
2022-09-30T08:53:15.663Z,80.5
2022-09-30T08:56:15.650Z,80.5
2022-09-30T08:59:15.682Z,80
2022-09-30T09:02:17.466Z,80
2022-09-30T09:05:15.675Z,80
2022-09-30T09:08:15.656Z,80
2022-09-30T09:11:15.655Z,79.5
2022-09-30T09:14:15.663Z,79
2022-09-30T09:17:16.206Z,79
2022-09-30T09:20:15.670Z,79
2022-09-30T09:23:15.663Z,78
2022-09-30T09:26:15.657Z,77.5
2022-09-30T09:29:15.711Z,77.5
2022-09-30T09:32:15.706Z,78
2022-09-30T09:35:15.669Z,77.5
2022-09-30T09:38:15.652Z,77.5
2022-09-30T09:41:15.658Z,77
2022-09-30T09:44:15.723Z,77
2022-09-30T09:47:15.672Z,77
2022-09-30T09:50:15.671Z,76.5
2022-09-30T09:53:15.666Z,76
2022-09-30T09:56:15.662Z,75.5
2022-09-30T09:59:16.866Z,75
2022-09-30T10:02:15.763Z,74.5
2022-09-30T10:05:15.663Z,74.5
2022-09-30T10:08:15.666Z,74
2022-09-30T10:11:15.659Z,74
2022-09-30T10:14:15.702Z,74
2022-09-30T10:17:15.666Z,74
2022-09-30T10:20:15.705Z,74
2022-09-30T10:23:15.690Z,74
2022-09-30T10:26:15.707Z,73.5
2022-09-30T10:29:15.698Z,73.5
2022-09-30T10:32:15.771Z,73.5
2022-09-30T10:35:15.674Z,74
2022-09-30T10:38:15.664Z,74
2022-09-30T10:41:15.673Z,74
2022-09-30T10:44:15.674Z,74
2022-09-30T10:47:15.691Z,74
2022-09-30T10:50:15.671Z,73.5
2022-09-30T10:53:15.666Z,73.5
2022-09-30T10:56:15.669Z,73.5
2022-09-30T10:59:15.671Z,73.5
2022-09-30T11:02:15.705Z,73.5
2022-09-30T11:05:15.667Z,73.5
2022-09-30T11:08:15.672Z,73.5
2022-09-30T11:11:15.664Z,73
2022-09-30T11:14:15.665Z,73
2022-09-30T11:17:18.070Z,73
2022-09-30T11:20:15.676Z,73
2022-09-30T11:23:15.662Z,73
2022-09-30T11:26:15.673Z,73
2022-09-30T11:29:15.672Z,73
2022-09-30T11:32:15.663Z,73
2022-09-30T11:35:15.665Z,72.5
2022-09-30T11:38:15.668Z,72.5
2022-09-30T11:41:15.669Z,72.5
2022-09-30T11:44:15.666Z,72.5
2022-09-30T11:47:15.678Z,72.5
2022-09-30T11:50:15.667Z,72.5
2022-09-30T11:53:15.677Z,72
2022-09-30T11:56:15.667Z,72
2022-09-30T11:59:15.671Z,72
2022-09-30T12:02:15.698Z,72
2022-09-30T12:05:15.673Z,72
2022-09-30T12:08:15.668Z,71.5
2022-09-30T12:11:15.672Z,71.5
2022-09-30T12:14:15.673Z,71.5
2022-09-30T12:17:15.675Z,71.5
2022-09-30T12:20:15.682Z,71.5
2022-09-30T12:23:15.667Z,71.5
2022-09-30T12:26:15.677Z,71.5
2022-09-30T12:29:15.672Z,71
2022-09-30T12:32:15.711Z,71
2022-09-30T12:35:15.688Z,71
2022-09-30T12:38:15.680Z,71
2022-09-30T12:41:15.681Z,70.5
2022-09-30T12:44:15.677Z,70.5
2022-09-30T12:47:15.685Z,70
2022-09-30T12:50:15.685Z,70
2022-09-30T12:53:15.679Z,70
2022-09-30T12:56:15.676Z,70
2022-09-30T12:59:15.675Z,70
2022-09-30T13:02:15.680Z,70
2022-09-30T13:05:15.682Z,69.5
2022-09-30T13:08:15.676Z,69.5
2022-09-30T13:11:15.687Z,69
2022-09-30T13:14:15.678Z,69
2022-09-30T13:17:15.675Z,69
2022-09-30T13:20:15.682Z,69
2022-09-30T13:23:15.674Z,69
2022-09-30T13:26:15.675Z,69
2022-09-30T13:29:15.677Z,68.5
2022-09-30T13:32:15.676Z,68.5
2022-09-30T13:35:15.695Z,68.5
2022-09-30T13:38:15.678Z,68.5
2022-09-30T13:41:15.681Z,68.5
2022-09-30T13:44:15.675Z,68.5
2022-09-30T13:47:15.674Z,68.5
2022-09-30T13:50:15.686Z,68.5
2022-09-30T13:53:15.687Z,68.5
2022-09-30T13:56:15.679Z,68.5
2022-09-30T13:59:15.678Z,68.5
2022-09-30T14:02:19.057Z,68.5
2022-09-30T14:05:15.701Z,68.5
2022-09-30T14:08:15.687Z,68
2022-09-30T14:11:15.684Z,68
2022-09-30T14:14:15.696Z,67.5
2022-09-30T14:17:15.677Z,67.5
2022-09-30T14:20:15.688Z,67.5
2022-09-30T14:23:15.684Z,67.5
2022-09-30T14:26:15.687Z,67.5
2022-09-30T14:29:15.684Z,67.5
2022-09-30T14:32:15.680Z,67.5
2022-09-30T14:35:15.686Z,67.5
2022-09-30T14:38:15.692Z,67.5
2022-09-30T14:41:15.687Z,67.5
2022-09-30T14:44:15.683Z,67
2022-09-30T14:47:15.680Z,67
2022-09-30T14:50:15.690Z,67
2022-09-30T14:53:15.684Z,67
2022-09-30T14:56:15.682Z,67
2022-09-30T14:59:15.695Z,67
2022-09-30T15:02:15.692Z,67
2022-09-30T15:05:15.694Z,67
2022-09-30T15:08:15.695Z,67
2022-09-30T15:11:15.731Z,67
2022-09-30T15:14:15.684Z,67.5
2022-09-30T15:17:15.694Z,67
2022-09-30T15:20:15.701Z,67
2022-09-30T15:23:15.680Z,67
2022-09-30T15:26:15.681Z,67.5
2022-09-30T15:29:15.683Z,67.5
2022-09-30T15:32:15.685Z,67.5
2022-09-30T15:35:15.688Z,67.5
2022-09-30T15:38:15.682Z,67.5
2022-09-30T15:41:15.685Z,67.5
2022-09-30T15:44:15.689Z,67.5
2022-09-30T15:47:15.692Z,67.5
2022-09-30T15:50:15.688Z,67.5
2022-09-30T15:53:15.706Z,67.5
2022-09-30T15:56:15.681Z,67.5
2022-09-30T15:59:15.679Z,67.5
2022-09-30T16:02:15.679Z,67.5
2022-09-30T16:05:15.689Z,67.5
2022-09-30T16:08:15.689Z,67.5
2022-09-30T16:11:15.686Z,68
2022-09-30T16:14:15.677Z,68
2022-09-30T16:17:15.680Z,68
2022-09-30T16:20:15.697Z,68
2022-09-30T16:23:15.692Z,68
2022-09-30T16:26:15.686Z,68
2022-09-30T16:29:17.563Z,68
2022-09-30T16:32:15.689Z,68
2022-09-30T16:35:15.710Z,68
2022-09-30T16:38:15.682Z,68
2022-09-30T16:41:15.685Z,68
2022-09-30T16:44:15.684Z,68
2022-09-30T16:47:15.686Z,68
2022-09-30T16:50:15.689Z,68.5
2022-09-30T16:53:15.686Z,68.5
2022-09-30T16:56:15.686Z,68.5
2022-09-30T16:59:15.686Z,69
2022-09-30T17:02:15.717Z,69
2022-09-30T17:05:15.692Z,69
2022-09-30T17:08:15.691Z,69
2022-09-30T17:11:15.685Z,69
2022-09-30T17:14:15.683Z,69
2022-09-30T17:17:15.686Z,69.5
2022-09-30T17:20:15.685Z,69.5
2022-09-30T17:23:15.684Z,69.5
2022-09-30T17:26:15.688Z,69.5
2022-09-30T17:29:31.220Z,69.5
2022-09-30T17:32:15.693Z,69.5
2022-09-30T17:35:15.694Z,70
2022-09-30T17:38:15.696Z,70.5
2022-09-30T17:41:15.685Z,70.5
2022-09-30T17:44:15.688Z,70.5
2022-09-30T17:47:15.700Z,70.5
2022-09-30T17:50:15.686Z,70.5
2022-09-30T17:53:15.696Z,70.5
2022-09-30T17:56:15.701Z,70.5
2022-09-30T17:59:15.685Z,70.5
2022-09-30T18:02:15.797Z,70.5
2022-09-30T18:05:15.696Z,70.5
2022-09-30T18:08:15.708Z,70.5
2022-09-30T18:11:15.682Z,71.5
2022-09-30T18:14:15.707Z,71.5
2022-09-30T18:17:15.696Z,71.5
2022-09-30T18:20:15.702Z,71.5
2022-09-30T18:23:15.707Z,71.5
2022-09-30T18:26:15.695Z,71.5
2022-09-30T18:29:15.683Z,71.5
2022-09-30T18:32:15.727Z,71.5
2022-09-30T18:35:15.681Z,71.5
2022-09-30T18:38:15.700Z,71.5
2022-09-30T18:41:15.683Z,71.5
2022-09-30T18:44:15.701Z,72
2022-09-30T18:47:15.689Z,72
2022-09-30T18:50:15.701Z,72
2022-09-30T18:53:15.705Z,72.5
2022-09-30T18:56:15.696Z,72.5
2022-09-30T18:59:17.038Z,72.5
2022-09-30T19:02:15.718Z,72.5
2022-09-30T19:05:15.693Z,72.5
2022-09-30T19:08:15.706Z,72.5
2022-09-30T19:11:15.700Z,72.5
2022-09-30T19:14:15.702Z,72.5
2022-09-30T19:17:15.688Z,72.5
2022-09-30T19:20:15.692Z,72.5
2022-09-30T19:23:15.709Z,72.5
2022-09-30T19:26:15.711Z,72.5
2022-09-30T19:29:15.697Z,72.5
2022-09-30T19:32:15.697Z,72.5
2022-09-30T19:35:15.696Z,72.5
2022-09-30T19:38:15.709Z,72.5
2022-09-30T19:41:15.701Z,72.5
2022-09-30T19:44:15.702Z,72.5
2022-09-30T19:47:15.714Z,72.5
2022-09-30T19:50:15.697Z,72.5
2022-09-30T19:53:26.325Z,72.5
2022-09-30T19:56:15.702Z,72.5
2022-09-30T19:59:15.700Z,72.5
2022-09-30T20:02:15.762Z,73
2022-09-30T20:05:15.694Z,73
2022-09-30T20:08:15.719Z,73
2022-09-30T20:11:15.693Z,73
2022-09-30T20:14:15.703Z,73
2022-09-30T20:17:15.703Z,73
2022-09-30T20:20:15.710Z,73.5
2022-09-30T20:23:15.705Z,73.5
2022-09-30T20:26:15.706Z,73.5
2022-09-30T20:29:15.693Z,73.5
2022-09-30T20:32:15.708Z,73.5
2022-09-30T20:35:15.694Z,73.5
2022-09-30T20:38:15.713Z,73.5
2022-09-30T20:41:15.701Z,73.5
2022-09-30T20:44:15.706Z,74.5
2022-09-30T20:47:15.698Z,74.5
2022-09-30T20:50:15.696Z,74.5
2022-09-30T20:53:15.710Z,74.5
2022-09-30T20:56:15.710Z,74.5
2022-09-30T20:59:15.695Z,74.5
2022-09-30T21:02:15.756Z,74.5
2022-09-30T21:05:15.703Z,74.5
2022-09-30T21:08:15.717Z,74.5
2022-09-30T21:11:15.702Z,74.5
2022-09-30T21:14:15.706Z,74.5
2022-09-30T21:17:15.700Z,75.5
2022-09-30T21:20:15.697Z,75.5
2022-09-30T21:23:19.016Z,75.5
2022-09-30T21:26:15.704Z,75.5
2022-09-30T21:29:15.688Z,75.5
2022-09-30T21:32:15.751Z,75.5
2022-09-30T21:35:15.693Z,75.5
2022-09-30T21:38:15.707Z,75.5
2022-09-30T21:41:15.697Z,75.5
2022-09-30T21:44:15.707Z,75.5
2022-09-30T21:47:15.707Z,76
2022-09-30T21:50:15.707Z,76
2022-09-30T21:53:15.720Z,76.5
2022-09-30T21:56:15.727Z,76.5
2022-09-30T21:59:15.726Z,76.5
2022-09-30T22:02:15.769Z,76.5
2022-09-30T22:05:15.714Z,76.5
2022-09-30T22:08:15.727Z,76.5
2022-09-30T22:11:15.720Z,76.5
2022-09-30T22:14:15.710Z,76.5
2022-09-30T22:17:15.706Z,76.5
2022-09-30T22:20:15.710Z,76.5
2022-09-30T22:23:15.874Z,76.5
2022-09-30T22:26:15.710Z,76.5
2022-09-30T22:29:15.724Z,76.5
2022-09-30T22:32:15.766Z,76.5
2022-09-30T22:35:15.712Z,76.5
2022-09-30T22:38:15.728Z,76.5
2022-09-30T22:41:15.713Z,76.5
2022-09-30T22:44:15.715Z,76.5
2022-09-30T22:47:15.715Z,76.5
2022-09-30T22:50:15.722Z,76.5
2022-09-30T22:53:15.724Z,76.5
2022-09-30T22:56:15.725Z,76.5
2022-09-30T22:59:15.721Z,76.5
2022-09-30T23:02:15.823Z,76.5
2022-09-30T23:05:15.719Z,76.5
2022-09-30T23:08:15.742Z,76.5
2022-09-30T23:11:15.720Z,76.5
2022-09-30T23:14:15.724Z,76.5
2022-09-30T23:17:15.713Z,76.5
2022-09-30T23:20:15.728Z,76.5
2022-09-30T23:23:15.725Z,76.5
2022-09-30T23:26:15.733Z,76.5
2022-09-30T23:29:15.717Z,77
2022-09-30T23:32:15.821Z,77
2022-09-30T23:35:15.730Z,77.5
2022-09-30T23:38:15.737Z,77.5
2022-09-30T23:41:15.716Z,77.5
2022-09-30T23:44:15.734Z,77.5
2022-09-30T23:47:15.717Z,77.5
2022-09-30T23:50:15.729Z,77.5
2022-09-30T23:53:15.737Z,77.5
2022-09-30T23:56:15.741Z,77.5
2022-09-30T23:59:15.725Z,77.5
