createdAt,value
2023-09-10T05:18:46.881Z,227.90
2023-09-10T05:21:16.300Z,242.40
2023-09-10T05:23:43.140Z,268.77
2023-09-10T05:26:10.994Z,257.05
2023-09-10T05:28:39.753Z,182.75
2023-09-10T05:31:09.021Z,152.43
2023-09-10T05:33:39.693Z,229.50
2023-09-10T05:36:09.422Z,255.68
2023-09-10T05:38:38.917Z,230.23
2023-09-10T05:41:08.639Z,151.90
2023-09-10T05:43:37.124Z,266.73
2023-09-10T05:46:07.315Z,277.63
2023-09-10T05:48:36.121Z,240.52
2023-09-10T05:51:04.617Z,246.45
2023-09-10T05:53:32.572Z,189.55
2023-09-10T05:56:04.835Z,203.10
2023-09-10T05:58:33.811Z,296.05
2023-09-10T06:01:04.158Z,327.75
2023-09-10T06:03:35.126Z,345.50
2023-09-10T06:06:03.476Z,346.52
2023-09-10T06:08:33.711Z,349.35
2023-09-10T06:11:04.261Z,266.52
2023-09-10T06:13:33.017Z,206.00
2023-09-10T06:16:03.839Z,207.93
2023-09-10T06:18:32.629Z,160.82
2023-09-10T06:21:00.716Z,127.18
2023-09-10T06:23:28.973Z,106.18
2023-09-10T06:25:57.359Z,144.20
2023-09-10T06:28:27.197Z,185.98
2023-09-10T06:30:55.360Z,199.18
2023-09-10T06:33:23.390Z,167.52
2023-09-10T06:35:51.689Z,171.27
2023-09-10T06:38:19.897Z,228.30
2023-09-10T06:40:49.645Z,226.57
2023-09-10T06:43:17.593Z,337.83
2023-09-10T06:46:08.894Z,256.23
2023-09-10T06:48:36.804Z,250.07
2023-09-10T06:51:05.009Z,198.85
2023-09-10T06:53:32.960Z,165.82
2023-09-10T06:56:00.807Z,160.10
2023-09-10T06:58:28.640Z,159.45
2023-09-10T07:00:58.896Z,129.00
2023-09-10T07:03:28.078Z,120.05
2023-09-10T07:05:55.899Z,102.97
2023-09-10T07:08:23.790Z,84.45
2023-09-10T07:10:51.711Z,79.30
2023-09-10T07:13:19.540Z,76.82
2023-09-10T07:15:47.462Z,70.93
2023-09-10T07:18:15.347Z,63.60
2023-09-10T07:20:44.576Z,73.63
2023-09-10T07:23:12.423Z,64.80
2023-09-10T07:25:40.707Z,79.28
2023-09-10T07:28:08.678Z,91.28
2023-09-10T07:30:38.623Z,97.05
2023-09-10T07:33:06.664Z,88.38
2023-09-10T07:35:34.513Z,84.32
2023-09-10T07:38:03.732Z,77.70
2023-09-10T07:40:31.702Z,59.30
2023-09-10T07:43:00.673Z,54.67
2023-09-10T07:45:28.718Z,53.45
2023-09-10T07:47:57.964Z,52.10
2023-09-10T07:50:26.331Z,45.10
2023-09-10T07:52:54.220Z,45.88
2023-09-10T07:55:26.411Z,56.72
2023-09-10T07:57:54.265Z,75.90
2023-09-10T08:00:22.407Z,93.47
2023-09-10T08:02:50.316Z,117.60
2023-09-10T08:05:19.110Z,98.97
2023-09-10T08:07:47.360Z,100.50
2023-09-10T08:10:15.188Z,124.70
2023-09-10T08:12:44.325Z,115.95
2023-09-10T08:15:12.460Z,151.95
2023-09-10T08:17:42.495Z,168.15
2023-09-10T08:20:11.259Z,139.10
2023-09-10T08:22:39.116Z,159.40
2023-09-10T08:25:09.440Z,153.98
2023-09-10T08:27:37.535Z,190.65
2023-09-10T08:30:08.993Z,200.80
2023-09-10T08:32:37.813Z,229.73
2023-09-10T08:35:06.660Z,294.83
2023-09-10T08:37:36.797Z,276.95
2023-09-10T08:40:05.503Z,294.30
2023-09-10T08:42:41.081Z,244.18
2023-09-10T08:45:12.380Z,292.27
2023-09-10T08:47:42.039Z,319.98
2023-09-10T08:50:11.642Z,311.17
2023-09-10T08:52:40.983Z,339.55
2023-09-10T08:55:10.797Z,313.98
2023-09-10T08:57:39.803Z,246.48
2023-09-10T09:00:13.368Z,236.13
2023-09-10T09:02:42.201Z,245.77
2023-09-10T09:05:10.582Z,251.05
2023-09-10T09:07:47.205Z,346.38
2023-09-10T09:10:20.098Z,356.80
2023-09-10T09:12:50.872Z,443.20
2023-09-10T09:15:23.027Z,423.55
2023-09-10T09:17:55.401Z,374.02
2023-09-10T09:20:25.450Z,399.85
2023-09-10T09:22:59.409Z,421.05
2023-09-10T09:25:27.599Z,367.63
2023-09-10T09:27:58.102Z,258.02
2023-09-10T09:30:28.120Z,242.35
2023-09-10T09:32:59.304Z,274.98
2023-09-10T09:35:27.492Z,294.27
2023-09-10T09:37:55.768Z,301.20
2023-09-10T09:40:24.653Z,408.45
2023-09-10T09:43:19.476Z,481.85
2023-09-10T09:46:06.697Z,418.95
2023-09-10T09:52:00.877Z,465.88
2023-09-10T09:54:29.589Z,474.60
2023-09-10T09:57:15.457Z,512.75
2023-09-10T09:59:44.097Z,497.98
2023-09-10T10:02:16.517Z,475.63
2023-09-10T10:04:45.505Z,487.88
2023-09-10T10:09:49.710Z,444.75
2023-09-10T10:12:18.403Z,491.52
2023-09-10T10:14:50.586Z,399.45
2023-09-10T10:17:25.431Z,325.75
2023-09-10T10:19:54.208Z,367.00
2023-09-10T10:22:24.340Z,300.65
2023-09-10T10:24:52.869Z,349.25
2023-09-10T10:27:23.924Z,357.88
2023-09-10T10:29:53.951Z,243.25
2023-09-10T10:32:28.880Z,377.70
2023-09-10T10:34:59.959Z,333.42
2023-09-10T10:37:38.261Z,306.02
2023-09-10T10:40:10.842Z,317.75
2023-09-10T10:42:47.823Z,361.95
2023-09-10T10:45:18.382Z,398.98
2023-09-10T10:47:49.636Z,337.50
2023-09-10T10:50:26.740Z,416.70
2023-09-10T10:53:00.651Z,388.90
2023-09-10T10:55:29.144Z,380.73
2023-09-10T10:57:57.805Z,405.88
2023-09-10T11:00:26.362Z,427.50
2023-09-10T11:06:10.209Z,505.58
2023-09-10T11:08:47.306Z,401.13
2023-09-10T11:15:11.727Z,394.45
2023-09-10T11:17:58.279Z,398.35
2023-09-10T11:20:55.089Z,381.83
2023-09-10T11:23:24.312Z,363.85
2023-09-10T11:25:54.423Z,376.85
2023-09-10T11:28:58.747Z,384.70
2023-09-10T11:32:15.400Z,472.85
2023-09-10T11:34:51.295Z,418.90
2023-09-10T11:37:27.133Z,337.10
2023-09-10T11:40:05.676Z,310.33
2023-09-10T11:42:38.843Z,331.58
2023-09-10T11:45:10.805Z,317.48
2023-09-10T11:47:46.950Z,305.27
2023-09-10T11:50:22.906Z,215.10
2023-09-10T11:52:50.977Z,236.55
2023-09-10T11:55:20.580Z,299.48
2023-09-10T11:57:48.451Z,318.17
2023-09-10T12:00:17.795Z,377.90
2023-09-10T12:02:45.920Z,324.40
2023-09-10T12:05:13.925Z,255.75
2023-09-10T12:07:45.227Z,258.63
2023-09-10T12:10:14.830Z,260.75
2023-09-10T12:12:48.234Z,319.85
2023-09-10T12:15:16.563Z,306.00
2023-09-10T12:17:44.929Z,326.35
2023-09-10T12:20:14.273Z,310.50
2023-09-10T12:22:42.234Z,285.73
2023-09-10T12:25:10.882Z,329.67
2023-09-10T12:27:39.038Z,331.98
2023-09-10T12:30:09.553Z,273.67
2023-09-10T12:32:40.712Z,272.80
2023-09-10T12:35:09.252Z,328.20
2023-09-10T12:37:37.096Z,320.42
2023-09-10T12:40:06.253Z,285.15
2023-09-10T12:42:34.854Z,305.52
2023-09-10T12:45:03.393Z,347.95
2023-09-10T12:47:32.765Z,294.42
2023-09-10T12:50:01.281Z,323.67
2023-09-10T12:52:29.270Z,308.33
2023-09-10T12:54:57.128Z,303.42
2023-09-10T12:57:24.935Z,327.27
2023-09-10T12:59:54.686Z,321.90
2023-09-10T13:02:24.232Z,252.18
2023-09-10T13:04:55.670Z,293.67
2023-09-10T13:07:26.148Z,268.92
2023-09-10T13:09:54.304Z,263.58
2023-09-10T13:12:22.971Z,311.98
2023-09-10T13:14:50.727Z,314.88
2023-09-10T13:17:19.655Z,327.85
2023-09-10T13:19:48.015Z,283.58
2023-09-10T13:22:17.224Z,261.73
2023-09-10T13:24:45.031Z,265.42
2023-09-10T13:27:13.487Z,302.67
2023-09-10T13:29:41.550Z,332.10
2023-09-10T13:32:09.536Z,271.58
2023-09-10T13:34:37.400Z,276.67
2023-09-10T13:37:05.699Z,289.20
2023-09-10T13:39:35.591Z,302.38
2023-09-10T13:42:04.099Z,277.75
2023-09-10T13:44:32.486Z,342.95
2023-09-10T13:47:00.332Z,321.17
2023-09-10T13:49:28.389Z,292.10
2023-09-10T13:51:56.328Z,300.27
2023-09-10T13:54:24.085Z,255.15
2023-09-10T13:56:53.236Z,250.15
2023-09-10T13:59:21.140Z,254.13
2023-09-10T14:01:49.825Z,277.20
2023-09-10T14:04:17.814Z,259.85
2023-09-10T14:06:45.603Z,255.18
2023-09-10T14:09:13.800Z,242.90
2023-09-10T14:11:41.608Z,229.95
2023-09-10T14:14:10.797Z,229.05
2023-09-10T14:16:38.890Z,213.50
2023-09-10T14:19:06.724Z,241.23
2023-09-10T14:21:35.608Z,224.85
2023-09-10T14:24:04.048Z,229.52
2023-09-10T14:26:32.054Z,226.57
2023-09-10T14:29:00.095Z,253.88
2023-09-10T14:31:29.374Z,251.20
2023-09-10T14:33:57.383Z,219.13
2023-09-10T14:36:25.304Z,244.10
2023-09-10T14:38:53.526Z,254.30
2023-09-10T14:41:21.760Z,265.27
2023-09-10T14:43:49.742Z,241.80
2023-09-10T14:46:17.632Z,220.02
2023-09-10T14:48:48.038Z,251.00
2023-09-10T14:51:15.837Z,233.57
2023-09-10T14:53:45.794Z,235.60
2023-09-10T14:56:13.686Z,221.75
2023-09-10T14:58:41.530Z,210.20
2023-09-10T15:01:09.399Z,253.10
2023-09-10T15:03:37.262Z,231.30
2023-09-10T15:06:07.714Z,271.35
2023-09-10T15:08:35.774Z,261.02
2023-09-10T15:11:03.804Z,235.98
2023-09-10T15:13:33.932Z,205.32
2023-09-10T15:16:04.170Z,193.43
2023-09-10T15:18:32.069Z,197.85
2023-09-10T15:21:02.501Z,218.45
2023-09-10T15:23:34.069Z,227.80
2023-09-10T15:26:01.966Z,235.32
2023-09-10T15:28:29.816Z,220.60
2023-09-10T15:30:58.185Z,221.35
2023-09-10T15:33:25.967Z,238.57
2023-09-10T15:35:53.916Z,238.23
2023-09-10T15:38:21.752Z,222.13
2023-09-10T15:40:55.906Z,207.73
2023-09-10T15:43:24.001Z,215.57
2023-09-10T15:45:54.654Z,216.25
2023-09-10T15:48:23.070Z,203.35
2023-09-10T15:50:51.311Z,207.57
2023-09-10T15:53:19.316Z,186.73
2023-09-10T15:55:47.409Z,199.82
2023-09-10T15:58:17.224Z,209.25
2023-09-10T16:00:45.225Z,229.38
2023-09-10T16:03:13.400Z,263.95
2023-09-10T16:05:43.236Z,245.70
2023-09-10T16:08:11.342Z,243.75
2023-09-10T16:10:39.712Z,243.30
2023-09-10T16:13:07.793Z,229.88
2023-09-10T16:15:37.011Z,222.63
2023-09-10T16:18:07.361Z,223.43
2023-09-10T16:20:35.393Z,218.15
2023-09-10T16:23:03.518Z,199.50
2023-09-10T16:25:31.518Z,210.63
2023-09-10T16:27:59.389Z,210.10
2023-09-10T16:30:29.468Z,224.90
2023-09-10T16:32:58.751Z,198.23
2023-09-10T16:35:28.975Z,200.43
2023-09-10T16:37:56.915Z,197.50
2023-09-10T16:40:24.786Z,207.52
2023-09-10T16:42:52.981Z,205.20
2023-09-10T16:45:20.834Z,203.68
2023-09-10T16:47:48.830Z,228.68
2023-09-10T16:50:18.495Z,210.23
2023-09-10T16:52:47.023Z,216.02
2023-09-10T16:55:15.850Z,209.25
2023-09-10T16:57:56.446Z,202.88
2023-09-10T17:00:24.827Z,219.10
2023-09-10T17:02:55.777Z,227.13
2023-09-10T17:05:29.428Z,204.90
2023-09-10T17:08:04.675Z,203.80
2023-09-10T17:10:38.637Z,202.50
2023-09-10T17:13:06.967Z,198.13
2023-09-10T17:15:37.083Z,222.63
2023-09-10T17:18:05.429Z,171.50
2023-09-10T17:20:35.537Z,164.80
2023-09-10T17:23:03.398Z,139.27
2023-09-10T17:25:31.186Z,155.40
2023-09-10T17:27:59.109Z,154.20
2023-09-10T17:30:27.004Z,153.38
2023-09-10T17:32:58.389Z,126.90
2023-09-10T17:35:29.456Z,148.07
2023-09-10T17:37:58.702Z,143.13
2023-09-10T17:40:27.242Z,135.80
2023-09-10T17:42:55.224Z,134.18
2023-09-10T17:45:23.071Z,135.98
2023-09-10T17:47:51.391Z,128.70
2023-09-10T17:50:19.614Z,125.45
2023-09-10T17:52:47.453Z,135.13
2023-09-10T17:55:16.835Z,145.23
2023-09-10T17:57:44.873Z,110.32
2023-09-10T18:00:13.430Z,100.38
2023-09-10T18:02:41.732Z,101.13
2023-09-10T18:05:10.069Z,100.45
2023-09-10T18:07:38.447Z,104.40
2023-09-10T18:10:07.130Z,99.82
2023-09-10T18:12:36.321Z,108.68
2023-09-10T18:15:04.858Z,117.45
2023-09-10T18:17:34.344Z,126.88
2023-09-10T18:20:04.516Z,135.77
2023-09-10T18:22:32.736Z,125.18
2023-09-10T18:25:01.167Z,112.65
2023-09-10T18:27:29.012Z,116.40
2023-09-10T18:29:58.273Z,117.93
2023-09-10T18:32:26.524Z,124.40
2023-09-10T18:34:54.446Z,140.35
2023-09-10T18:37:24.443Z,148.20
2023-09-10T18:39:52.295Z,114.45
2023-09-10T18:42:20.127Z,102.55
2023-09-10T18:44:48.108Z,103.53
2023-09-10T18:47:17.366Z,96.22
2023-09-10T18:49:45.266Z,99.85
2023-09-10T18:52:15.576Z,97.60
2023-09-10T18:54:44.046Z,93.18
2023-09-10T18:57:14.967Z,88.07
2023-09-10T18:59:43.348Z,74.10
2023-09-10T19:02:11.565Z,83.10
2023-09-10T19:04:41.378Z,96.80
2023-09-10T19:07:11.319Z,113.93
2023-09-10T19:09:39.632Z,103.18
2023-09-10T19:12:07.985Z,97.78
2023-09-10T19:14:35.966Z,86.28
2023-09-10T19:17:03.876Z,97.80
2023-09-10T19:19:32.599Z,92.47
2023-09-10T19:22:02.331Z,92.43
2023-09-10T19:24:30.148Z,83.57
2023-09-10T19:26:58.379Z,90.05
2023-09-10T19:29:26.341Z,78.18
2023-09-10T19:31:56.929Z,80.47
2023-09-10T19:34:25.923Z,89.35
2023-09-10T19:36:53.760Z,79.03
2023-09-10T19:39:30.420Z,81.13
2023-09-10T19:42:02.259Z,81.10
2023-09-10T19:44:33.584Z,81.07
2023-09-10T19:47:03.958Z,107.28
2023-09-10T19:49:35.072Z,105.18
2023-09-10T19:52:03.005Z,106.07
2023-09-10T19:54:32.533Z,167.57
2023-09-10T19:57:01.906Z,184.55
2023-09-10T19:59:32.930Z,191.98
2023-09-10T20:02:00.909Z,184.13
2023-09-10T20:04:29.751Z,191.32
2023-09-10T20:07:01.160Z,190.50
2023-09-10T20:09:30.109Z,190.10
2023-09-10T20:11:59.340Z,155.57
2023-09-10T20:14:31.896Z,152.93
2023-09-10T20:16:59.885Z,143.85
2023-09-10T20:19:32.485Z,161.77
2023-09-10T20:22:03.705Z,121.95
2023-09-10T20:24:34.005Z,130.35
2023-09-10T20:27:04.103Z,104.15
2023-09-10T20:29:34.205Z,120.78
2023-09-10T20:32:02.262Z,96.13
2023-09-10T20:34:30.091Z,119.45
2023-09-10T20:36:57.967Z,109.78
2023-09-10T20:39:25.839Z,109.18
2023-09-10T20:41:56.788Z,126.63
2023-09-10T20:44:26.011Z,150.90
2023-09-10T20:46:54.156Z,146.43
2023-09-10T20:49:22.039Z,118.07
2023-09-10T20:51:51.941Z,105.75
2023-09-10T20:54:19.755Z,97.30
2023-09-10T20:56:47.606Z,91.55
2023-09-10T20:59:15.997Z,97.57
2023-09-10T21:01:45.265Z,92.75
2023-09-10T21:04:13.493Z,104.43
2023-09-10T21:06:42.339Z,123.85
2023-09-10T21:09:10.364Z,111.05
2023-09-10T21:11:40.778Z,113.18
2023-09-10T21:14:11.202Z,128.10
2023-09-10T21:16:39.016Z,119.32
2023-09-10T21:19:08.149Z,112.50
2023-09-10T21:21:36.005Z,105.38
2023-09-10T21:24:09.009Z,104.78
2023-09-10T21:26:36.873Z,96.38
2023-09-10T21:29:04.885Z,93.05
2023-09-10T21:31:32.848Z,91.45
2023-09-10T21:34:00.751Z,83.32
2023-09-10T21:36:29.925Z,87.85
2023-09-10T21:38:57.755Z,91.35
2023-09-10T21:41:25.685Z,102.97
2023-09-10T21:43:53.505Z,84.35
2023-09-10T21:46:21.319Z,94.68
2023-09-10T21:48:49.174Z,90.95
2023-09-10T21:51:17.121Z,84.28
2023-09-10T21:53:47.665Z,91.15
2023-09-10T21:56:17.964Z,87.50
2023-09-10T21:58:45.968Z,79.40
2023-09-10T22:01:14.002Z,70.22
2023-09-10T22:03:42.137Z,55.95
2023-09-10T22:06:10.055Z,71.97
2023-09-10T22:08:37.979Z,75.88
2023-09-10T22:11:07.723Z,91.25
2023-09-10T22:13:35.903Z,84.18
2023-09-10T22:16:03.846Z,88.43
2023-09-10T22:18:31.722Z,78.50
2023-09-10T22:20:59.711Z,82.63
2023-09-10T22:23:27.706Z,84.13
2023-09-10T22:25:55.600Z,93.68
2023-09-10T22:28:25.490Z,90.65
2023-09-10T22:30:53.326Z,86.93
2023-09-10T22:33:21.209Z,98.00
2023-09-10T22:35:49.297Z,96.30
2023-09-10T22:38:17.256Z,86.15
2023-09-10T22:40:45.160Z,88.40
2023-09-10T22:43:13.007Z,83.03
2023-09-10T22:45:42.243Z,81.70
2023-09-10T22:48:10.300Z,78.03
2023-09-10T22:50:38.543Z,81.82
2023-09-10T22:53:06.358Z,85.32
2023-09-10T22:55:36.274Z,93.57
2023-09-10T22:58:06.392Z,97.07
2023-09-10T23:00:34.866Z,105.63
2023-09-10T23:03:08.070Z,104.28
2023-09-10T23:05:36.709Z,97.95
2023-09-10T23:08:05.290Z,111.40
2023-09-10T23:10:33.201Z,112.47
2023-09-10T23:13:00.979Z,131.43
2023-09-10T23:15:29.267Z,129.02
2023-09-10T23:17:57.713Z,115.55
2023-09-10T23:20:26.968Z,112.30
2023-09-10T23:23:00.310Z,113.68
2023-09-10T23:25:28.402Z,121.97
2023-09-10T23:27:56.299Z,123.78
2023-09-10T23:30:24.379Z,142.65
2023-09-10T23:32:52.333Z,150.60
2023-09-10T23:35:20.234Z,157.63
2023-09-10T23:37:49.532Z,149.02
2023-09-10T23:40:17.394Z,139.85
2023-09-10T23:42:46.259Z,168.30
2023-09-10T23:45:14.815Z,162.43
2023-09-10T23:47:42.933Z,271.08
2023-09-10T23:50:11.467Z,273.50
2023-09-10T23:52:39.435Z,283.30
2023-09-10T23:55:09.965Z,270.05
2023-09-10T23:57:37.766Z,251.80
