createdAt,value
2022-09-02T00:02:42.707Z,14.50
2022-09-02T00:08:14.660Z,14.40
2022-09-02T00:13:46.616Z,14.37
2022-09-02T00:19:18.670Z,14.29
2022-09-02T00:24:50.551Z,14.26
2022-09-02T00:30:22.261Z,14.23
2022-09-02T00:35:54.201Z,14.19
2022-09-02T00:41:25.985Z,14.16
2022-09-02T00:46:57.867Z,14.10
2022-09-02T00:52:29.699Z,14.02
2022-09-02T00:58:01.338Z,13.99
2022-09-02T01:03:32.864Z,13.92
2022-09-02T01:09:04.733Z,13.86
2022-09-02T01:14:36.284Z,13.84
2022-09-02T01:25:39.776Z,13.80
2022-09-02T01:31:11.487Z,13.78
2022-09-02T01:36:43.096Z,13.80
2022-09-02T01:42:14.851Z,13.70
2022-09-02T01:47:46.818Z,13.71
2022-09-02T01:53:19.174Z,13.64
2022-09-02T01:58:51.314Z,13.60
2022-09-02T02:04:22.728Z,13.57
2022-09-02T02:09:54.912Z,13.55
2022-09-02T02:17:49.259Z,13.48
2022-09-02T02:23:21.145Z,13.48
2022-09-02T02:28:52.780Z,13.46
2022-09-02T02:34:24.607Z,13.44
2022-09-02T02:39:56.403Z,13.44
2022-09-02T02:45:28.311Z,13.40
2022-09-02T02:56:31.882Z,13.33
2022-09-02T03:02:03.644Z,13.29
2022-09-02T03:07:35.093Z,13.22
2022-09-02T03:13:07.072Z,13.19
2022-09-02T03:18:38.812Z,13.15
2022-09-02T03:24:10.440Z,13.10
2022-09-02T03:29:42.078Z,13.06
2022-09-02T03:35:13.832Z,13.05
2022-09-02T03:40:45.711Z,13.01
2022-09-02T03:46:17.320Z,12.98
2022-09-02T03:51:49.528Z,12.91
2022-09-02T03:57:21.564Z,12.89
2022-09-02T04:02:53.547Z,12.84
2022-09-02T04:08:25.336Z,12.81
2022-09-02T04:13:56.939Z,12.74
2022-09-02T04:19:28.619Z,12.74
2022-09-02T04:25:00.432Z,12.67
2022-09-02T04:30:32.127Z,12.64
2022-09-02T04:36:03.658Z,12.64
2022-09-02T04:47:09.135Z,12.67
2022-09-02T04:52:41.103Z,12.71
2022-09-02T04:58:12.942Z,12.81
2022-09-02T05:03:44.817Z,12.88
2022-09-02T05:09:16.505Z,13.82
2022-09-02T05:14:48.272Z,14.50
2022-09-02T05:20:20.129Z,15.92
2022-09-02T05:25:52.082Z,16.41
2022-09-02T05:31:23.759Z,17.61
2022-09-02T05:36:55.649Z,18.16
2022-09-02T05:44:47.588Z,0.00
2022-09-02T05:55:48.796Z,19.78
2022-09-02T06:01:20.668Z,20.55
2022-09-02T06:06:52.371Z,20.75
2022-09-02T06:17:53.767Z,21.65
2022-09-02T06:23:25.316Z,22.20
2022-09-02T06:28:57.241Z,22.48
2022-09-02T06:34:28.931Z,23.20
2022-09-02T06:40:00.633Z,23.50
2022-09-02T06:45:32.759Z,23.75
2022-09-02T06:51:04.602Z,23.84
2022-09-02T06:56:36.225Z,24.39
2022-09-02T07:02:08.303Z,24.58
2022-09-02T07:07:39.565Z,24.79
2022-09-02T07:13:11.736Z,24.95
2022-09-02T07:18:43.374Z,24.99
2022-09-02T07:24:15.194Z,25.12
2022-09-02T07:29:47.202Z,25.31
2022-09-02T07:43:07.655Z,25.68
2022-09-02T07:48:39.564Z,26.06
2022-09-02T07:54:11.422Z,25.97
2022-09-02T08:02:03.288Z,0.00
2022-09-02T08:07:35.216Z,26.13
2022-09-02T08:13:06.943Z,26.31
2022-09-02T08:24:08.548Z,26.00
2022-09-02T08:29:40.136Z,25.74
2022-09-02T08:35:11.890Z,25.78
2022-09-02T08:40:43.796Z,25.65
2022-09-02T08:46:15.542Z,25.77
2022-09-02T08:51:47.211Z,25.86
2022-09-02T08:57:19.045Z,25.82
2022-09-02T09:02:51.039Z,25.72
2022-09-02T09:08:22.704Z,25.72
2022-09-02T09:13:54.347Z,25.56
2022-09-02T09:24:55.949Z,25.22
2022-09-02T09:30:27.812Z,24.82
2022-09-02T09:35:59.499Z,23.88
2022-09-02T09:47:01.281Z,22.86
2022-09-02T09:52:33.122Z,22.69
2022-09-02T09:58:04.764Z,22.45
2022-09-02T10:03:36.475Z,22.37
2022-09-02T10:09:08.174Z,22.50
2022-09-02T10:14:40.123Z,22.40
2022-09-02T10:20:11.953Z,22.42
2022-09-02T10:27:56.325Z,22.28
2022-09-02T10:38:57.667Z,22.52
2022-09-02T10:44:29.525Z,22.52
2022-09-02T10:55:32.097Z,22.62
2022-09-02T11:01:04.059Z,22.62
2022-09-02T11:06:51.809Z,22.74
2022-09-02T11:17:39.495Z,22.92
2022-09-02T11:28:42.912Z,23.09
2022-09-02T11:39:54.488Z,23.07
2022-09-02T11:45:18.459Z,23.02
2022-09-02T11:50:50.263Z,23.09
2022-09-02T11:56:22.039Z,23.14
2022-09-02T12:01:53.701Z,23.20
2022-09-02T12:07:26.777Z,23.30
2022-09-02T12:12:57.163Z,23.33
2022-09-02T12:18:28.901Z,23.27
2022-09-02T12:24:00.990Z,23.45
2022-09-02T12:29:32.832Z,23.52
2022-09-02T12:35:05.287Z,23.65
2022-09-02T12:40:36.550Z,23.68
2022-09-02T12:46:08.804Z,23.75
2022-09-02T12:51:40.545Z,23.77
2022-09-02T12:57:12.688Z,23.69
2022-09-02T13:08:15.356Z,23.68
2022-09-02T13:13:47.388Z,23.68
2022-09-02T13:19:20.805Z,23.71
2022-09-02T13:24:52.470Z,23.79
2022-09-02T13:30:24.215Z,23.79
2022-09-02T13:41:27.710Z,23.88
2022-09-02T13:46:59.593Z,23.91
2022-09-02T13:53:34.311Z,23.84
2022-09-02T14:00:23.732Z,23.86
2022-09-02T14:05:55.580Z,23.91
2022-09-02T14:11:27.244Z,23.99
2022-09-02T14:16:59.802Z,24.02
2022-09-02T14:22:31.355Z,23.96
2022-09-02T14:28:02.945Z,23.85
2022-09-02T14:33:34.658Z,23.82
2022-09-02T14:39:06.581Z,23.89
2022-09-02T14:44:38.061Z,23.91
2022-09-02T14:50:09.959Z,23.88
2022-09-02T14:55:41.647Z,23.91
2022-09-02T15:01:13.659Z,23.89
2022-09-02T15:06:45.489Z,23.88
2022-09-02T15:12:20.124Z,23.93
2022-09-02T15:17:48.666Z,23.91
2022-09-02T15:23:20.718Z,23.89
2022-09-02T15:34:24.331Z,23.79
2022-09-02T15:39:56.277Z,23.72
2022-09-02T15:45:27.947Z,23.72
2022-09-02T15:50:59.808Z,23.69
2022-09-02T15:56:31.373Z,23.64
2022-09-02T16:02:03.380Z,23.64
2022-09-02T16:07:35.136Z,23.65
2022-09-02T16:13:06.733Z,23.64
2022-09-02T16:18:38.971Z,23.58
2022-09-02T16:24:10.392Z,23.50
2022-09-02T16:29:42.166Z,23.44
2022-09-02T16:35:13.986Z,23.38
2022-09-02T16:40:45.667Z,23.34
2022-09-02T16:46:18.204Z,23.23
2022-09-02T16:51:50.427Z,23.17
2022-09-02T16:57:22.164Z,23.00
2022-09-02T17:02:54.312Z,22.89
2022-09-02T17:08:25.714Z,22.72
2022-09-02T17:13:57.803Z,22.64
2022-09-02T17:19:32.320Z,22.47
2022-09-02T17:30:32.625Z,22.14
2022-09-02T17:41:33.722Z,21.80
2022-09-02T17:52:37.282Z,21.45
2022-09-02T17:58:09.328Z,21.34
2022-09-02T18:03:40.965Z,21.10
2022-09-02T18:20:11.592Z,20.71
2022-09-02T18:25:43.394Z,20.50
2022-09-02T18:31:15.162Z,20.37
2022-09-02T18:36:46.633Z,20.20
2022-09-02T18:42:18.286Z,20.13
2022-09-02T18:47:50.097Z,19.96
2022-09-02T18:53:21.378Z,19.85
2022-09-02T19:04:27.388Z,19.64
2022-09-02T19:09:55.808Z,19.52
2022-09-02T19:15:27.216Z,19.42
2022-09-02T19:26:28.166Z,19.17
2022-09-02T19:32:05.899Z,19.02
2022-09-02T19:37:44.212Z,18.97
2022-09-02T19:43:08.994Z,18.76
2022-09-02T19:48:40.693Z,18.72
2022-09-02T19:54:12.623Z,18.65
2022-09-02T19:59:44.427Z,18.61
2022-09-02T20:05:16.248Z,18.50
2022-09-02T20:16:17.738Z,18.34
2022-09-02T20:21:49.328Z,18.27
2022-09-02T20:32:51.097Z,18.14
2022-09-02T20:38:23.531Z,18.04
2022-09-02T20:43:56.067Z,18.02
2022-09-02T20:49:28.198Z,18.00
2022-09-02T20:57:20.593Z,17.96
2022-09-02T21:02:52.530Z,17.95
2022-09-02T21:08:24.398Z,17.89
2022-09-02T21:13:56.382Z,17.85
2022-09-02T21:19:27.821Z,17.81
2022-09-02T21:24:59.660Z,17.75
2022-09-02T21:30:31.605Z,17.64
2022-09-02T21:36:06.850Z,17.58
2022-09-02T21:41:38.434Z,17.51
2022-09-02T21:47:10.381Z,17.41
2022-09-02T21:52:42.267Z,17.30
2022-09-02T21:58:14.017Z,17.24
2022-09-02T22:03:45.763Z,17.12
2022-09-02T22:09:17.893Z,17.07
2022-09-02T22:22:39.212Z,17.03
2022-09-02T22:28:10.591Z,16.96
2022-09-02T22:39:16.721Z,16.93
2022-09-02T22:50:13.191Z,16.80
2022-09-02T22:55:45.267Z,16.78
2022-09-02T23:01:17.058Z,16.75
2022-09-02T23:06:48.629Z,16.72
2022-09-02T23:12:20.754Z,16.76
2022-09-02T23:17:52.319Z,16.76
2022-09-02T23:23:24.336Z,16.71
2022-09-02T23:28:56.168Z,16.67
2022-09-02T23:34:27.645Z,16.55
2022-09-02T23:39:59.527Z,16.54
2022-09-02T23:45:31.460Z,16.47
2022-09-02T23:51:03.380Z,16.43
2022-09-02T23:56:34.854Z,16.43
