createdAt,value
2022-08-31T00:01:07.834Z,58.29
2022-08-31T00:03:55.466Z,57.84
2022-08-31T00:06:24.664Z,57.95
2022-08-31T00:08:53.664Z,58.11
2022-08-31T00:11:29.196Z,58.03
2022-08-31T00:14:01.297Z,57.26
2022-08-31T00:16:33.027Z,57.26
2022-08-31T00:19:04.013Z,56.94
2022-08-31T00:21:33.184Z,56.86
2022-08-31T00:24:02.116Z,56.77
2022-08-31T00:26:30.908Z,56.21
2022-08-31T00:28:59.852Z,55.91
2022-08-31T00:31:29.718Z,56.01
2022-08-31T00:33:58.651Z,55.69
2022-08-31T00:36:28.601Z,55.28
2022-08-31T00:38:58.820Z,55.04
2022-08-31T00:41:30.473Z,54.60
2022-08-31T00:44:02.530Z,54.67
2022-08-31T00:46:35.316Z,54.07
2022-08-31T00:49:09.041Z,54.01
2022-08-31T00:51:43.194Z,53.74
2022-08-31T00:54:15.517Z,53.03
2022-08-31T00:56:45.735Z,52.53
2022-08-31T00:59:16.103Z,53.00
2022-08-31T01:01:46.404Z,52.59
2022-08-31T01:04:16.467Z,52.16
2022-08-31T01:06:45.919Z,51.57
2022-08-31T01:09:17.047Z,50.58
2022-08-31T01:11:46.300Z,49.41
2022-08-31T01:14:15.356Z,47.92
2022-08-31T01:16:52.744Z,47.21
2022-08-31T01:19:53.867Z,46.02
2022-08-31T01:22:48.184Z,45.29
2022-08-31T01:25:17.141Z,45.15
2022-08-31T01:27:47.111Z,45.63
2022-08-31T01:30:24.376Z,45.08
2022-08-31T01:32:53.568Z,44.89
2022-08-31T01:35:22.443Z,44.38
2022-08-31T01:37:52.714Z,44.03
2022-08-31T01:40:22.448Z,43.46
2022-08-31T01:42:51.619Z,43.16
2022-08-31T01:45:20.688Z,42.04
2022-08-31T01:47:55.596Z,41.38
2022-08-31T01:50:33.521Z,40.84
2022-08-31T01:53:06.589Z,40.62
2022-08-31T01:55:43.060Z,40.92
2022-08-31T01:58:20.051Z,39.81
2022-08-31T02:01:32.902Z,39.44
2022-08-31T02:04:09.064Z,39.60
2022-08-31T02:06:46.203Z,39.76
2022-08-31T02:09:17.142Z,40.48
2022-08-31T02:11:48.163Z,41.43
2022-08-31T02:14:19.171Z,40.33
2022-08-31T02:16:49.643Z,39.47
2022-08-31T02:19:18.718Z,38.41
2022-08-31T02:21:47.566Z,38.46
2022-08-31T02:24:16.675Z,38.29
2022-08-31T02:26:45.555Z,37.46
2022-08-31T02:29:14.523Z,36.17
2022-08-31T02:31:43.573Z,34.97
2022-08-31T02:34:14.739Z,34.21
2022-08-31T02:36:45.811Z,33.57
2022-08-31T02:39:16.109Z,33.93
2022-08-31T02:41:47.119Z,33.88
2022-08-31T02:44:16.351Z,35.20
2022-08-31T02:46:48.831Z,34.53
2022-08-31T02:49:37.693Z,33.75
2022-08-31T02:52:06.860Z,32.88
2022-08-31T02:54:35.918Z,32.57
2022-08-31T02:57:05.021Z,33.32
2022-08-31T02:59:34.966Z,33.17
2022-08-31T03:02:05.215Z,32.17
2022-08-31T03:04:35.926Z,31.66
2022-08-31T03:07:04.933Z,32.13
2022-08-31T03:09:33.867Z,31.30
2022-08-31T03:12:05.040Z,29.90
2022-08-31T03:14:34.452Z,30.10
2022-08-31T03:17:04.068Z,29.58
2022-08-31T03:19:35.219Z,29.44
2022-08-31T03:22:05.741Z,29.19
2022-08-31T03:24:34.638Z,28.62
2022-08-31T03:27:04.029Z,27.91
2022-08-31T03:29:33.061Z,28.03
2022-08-31T03:32:20.932Z,27.15
2022-08-31T03:35:01.230Z,27.44
2022-08-31T03:37:32.000Z,27.02
2022-08-31T03:40:02.492Z,27.03
2022-08-31T03:42:33.958Z,27.03
2022-08-31T03:45:04.800Z,26.74
2022-08-31T03:47:44.559Z,26.54
2022-08-31T03:50:16.932Z,28.55
2022-08-31T03:53:05.130Z,28.54
2022-08-31T03:55:35.945Z,28.29
2022-08-31T03:58:07.066Z,27.82
2022-08-31T04:00:37.202Z,26.89
2022-08-31T04:03:15.196Z,26.09
2022-08-31T04:06:02.646Z,26.87
2022-08-31T04:08:52.010Z,26.24
2022-08-31T04:11:53.018Z,25.61
2022-08-31T04:14:59.941Z,26.27
2022-08-31T04:17:47.901Z,26.85
2022-08-31T04:20:44.823Z,27.03
2022-08-31T04:23:13.963Z,27.67
2022-08-31T04:25:52.404Z,28.20
2022-08-31T04:28:21.377Z,27.35
2022-08-31T04:30:50.708Z,26.79
2022-08-31T04:33:20.099Z,26.16
2022-08-31T04:35:49.359Z,26.18
2022-08-31T04:38:18.474Z,26.27
2022-08-31T04:40:49.745Z,26.36
2022-08-31T04:43:24.112Z,27.03
2022-08-31T04:45:55.061Z,27.03
2022-08-31T04:48:35.649Z,26.39
2022-08-31T04:51:12.901Z,26.29
2022-08-31T04:53:43.311Z,26.56
2022-08-31T04:56:16.077Z,26.70
2022-08-31T04:58:50.530Z,27.34
2022-08-31T05:01:23.731Z,28.83
2022-08-31T05:04:15.977Z,30.87
2022-08-31T05:06:46.932Z,31.95
2022-08-31T05:09:24.583Z,32.33
2022-08-31T05:11:56.266Z,31.71
2022-08-31T05:14:27.099Z,31.29
2022-08-31T05:17:01.886Z,32.05
2022-08-31T05:19:36.911Z,31.76
2022-08-31T05:22:08.539Z,31.32
2022-08-31T05:24:39.609Z,31.05
2022-08-31T05:27:08.949Z,30.33
2022-08-31T05:29:38.229Z,30.42
2022-08-31T05:32:27.628Z,30.01
2022-08-31T05:35:00.981Z,29.25
2022-08-31T05:37:32.514Z,28.17
2022-08-31T05:40:01.628Z,27.71
2022-08-31T05:42:32.547Z,28.00
2022-08-31T05:45:01.917Z,28.06
2022-08-31T05:47:32.929Z,28.72
2022-08-31T05:50:02.183Z,29.29
2022-08-31T05:52:31.899Z,29.08
2022-08-31T05:55:00.964Z,28.73
2022-08-31T05:57:32.593Z,28.38
2022-08-31T06:00:02.143Z,27.73
2022-08-31T06:02:34.656Z,27.37
2022-08-31T06:05:04.106Z,27.76
2022-08-31T06:07:34.014Z,27.64
2022-08-31T06:10:06.129Z,28.19
2022-08-31T06:12:38.679Z,28.47
2022-08-31T06:15:08.695Z,29.51
2022-08-31T06:17:39.180Z,30.39
2022-08-31T06:20:13.113Z,31.82
2022-08-31T06:22:47.387Z,32.10
2022-08-31T06:25:25.178Z,33.62
2022-08-31T06:27:55.784Z,34.91
2022-08-31T06:30:27.943Z,35.44
2022-08-31T06:33:00.512Z,36.30
2022-08-31T06:35:40.918Z,36.78
2022-08-31T06:38:28.893Z,36.97
2022-08-31T06:41:24.726Z,37.61
2022-08-31T06:44:49.653Z,37.96
2022-08-31T06:47:24.025Z,38.72
2022-08-31T06:49:54.452Z,39.76
2022-08-31T06:52:24.791Z,40.87
2022-08-31T06:55:09.301Z,41.66
2022-08-31T07:00:52.921Z,43.18
2022-08-31T07:03:36.854Z,44.03
2022-08-31T07:06:15.445Z,44.23
2022-08-31T07:08:47.246Z,43.96
2022-08-31T07:11:21.733Z,43.64
2022-08-31T07:13:55.073Z,43.68
2022-08-31T07:16:27.729Z,44.21
2022-08-31T07:19:28.158Z,44.95
2022-08-31T07:22:01.660Z,45.82
2022-08-31T07:24:33.900Z,47.06
2022-08-31T07:27:19.179Z,47.51
2022-08-31T07:29:53.698Z,47.48
2022-08-31T07:32:23.585Z,47.89
2022-08-31T07:34:59.842Z,48.68
2022-08-31T07:37:52.551Z,49.40
2022-08-31T07:40:45.328Z,49.77
2022-08-31T07:43:16.914Z,50.20
2022-08-31T07:45:48.879Z,50.46
2022-08-31T07:48:23.997Z,50.76
2022-08-31T07:51:18.530Z,50.07
2022-08-31T07:53:58.686Z,47.46
2022-08-31T07:56:38.793Z,44.37
2022-08-31T07:59:15.583Z,42.06
2022-08-31T08:01:49.583Z,39.77
2022-08-31T08:04:27.578Z,38.50
2022-08-31T08:07:18.291Z,37.94
2022-08-31T08:10:14.755Z,37.08
2022-08-31T08:13:05.821Z,36.39
2022-08-31T08:15:48.643Z,37.11
2022-08-31T08:18:43.976Z,39.08
2022-08-31T08:21:15.498Z,40.01
2022-08-31T08:23:44.850Z,40.62
2022-08-31T08:26:54.305Z,41.28
2022-08-31T08:29:42.326Z,41.75
2022-08-31T08:32:19.670Z,42.73
2022-08-31T08:34:48.842Z,43.85
2022-08-31T08:37:23.969Z,44.40
2022-08-31T08:40:06.048Z,45.52
2022-08-31T08:42:39.368Z,46.38
2022-08-31T08:45:10.394Z,47.15
2022-08-31T08:47:40.578Z,47.82
2022-08-31T08:50:11.165Z,48.35
2022-08-31T08:52:47.792Z,48.60
2022-08-31T08:55:23.582Z,48.60
2022-08-31T08:57:56.834Z,48.48
2022-08-31T09:00:29.327Z,48.49
2022-08-31T09:03:18.200Z,48.20
2022-08-31T09:06:10.945Z,48.37
2022-08-31T09:08:55.720Z,48.52
2022-08-31T09:11:55.495Z,48.51
2022-08-31T09:14:49.471Z,48.97
2022-08-31T09:17:34.078Z,49.00
2022-08-31T09:20:06.963Z,49.25
2022-08-31T09:22:51.265Z,49.37
2022-08-31T09:25:30.368Z,49.61
2022-08-31T09:28:12.079Z,49.63
2022-08-31T09:30:53.730Z,49.69
2022-08-31T09:33:26.709Z,50.00
2022-08-31T09:36:17.359Z,49.76
2022-08-31T09:38:48.478Z,50.17
2022-08-31T09:41:30.045Z,50.58
2022-08-31T09:44:24.162Z,50.66
2022-08-31T09:47:01.988Z,51.01
2022-08-31T09:49:37.545Z,51.04
2022-08-31T09:52:47.863Z,51.47
2022-08-31T09:55:25.875Z,51.68
2022-08-31T09:57:59.630Z,51.81
2022-08-31T10:00:52.630Z,52.13
2022-08-31T10:03:30.123Z,52.32
2022-08-31T10:06:01.841Z,52.33
2022-08-31T10:08:53.384Z,52.48
2022-08-31T10:11:23.872Z,52.44
2022-08-31T10:14:05.178Z,52.42
2022-08-31T10:16:36.960Z,52.39
2022-08-31T10:19:12.395Z,52.18
2022-08-31T10:21:54.090Z,52.39
2022-08-31T10:24:44.306Z,52.43
2022-08-31T10:27:32.209Z,52.56
2022-08-31T10:30:07.689Z,52.24
2022-08-31T10:33:08.713Z,52.18
2022-08-31T10:35:50.319Z,52.39
2022-08-31T10:38:27.384Z,52.54
2022-08-31T10:41:20.282Z,53.15
2022-08-31T10:44:06.756Z,53.52
2022-08-31T10:46:39.375Z,53.80
2022-08-31T10:49:08.357Z,54.04
2022-08-31T10:51:49.710Z,54.53
2022-08-31T10:54:36.341Z,54.50
2022-08-31T10:57:19.419Z,54.47
2022-08-31T10:59:55.395Z,54.71
2022-08-31T11:02:49.165Z,54.72
2022-08-31T11:05:41.866Z,54.89
2022-08-31T11:08:20.625Z,55.03
2022-08-31T11:10:55.459Z,55.56
2022-08-31T11:13:49.501Z,55.55
2022-08-31T11:16:49.307Z,55.74
2022-08-31T11:20:08.455Z,56.06
2022-08-31T11:23:06.419Z,56.06
2022-08-31T11:25:36.353Z,56.60
2022-08-31T11:28:34.737Z,56.92
2022-08-31T11:31:24.818Z,57.28
2022-08-31T11:34:17.231Z,57.78
2022-08-31T11:36:55.047Z,57.69
2022-08-31T11:39:46.235Z,58.01
2022-08-31T11:42:31.788Z,58.25
2022-08-31T11:45:21.025Z,58.54
2022-08-31T11:48:01.272Z,58.56
2022-08-31T11:51:07.908Z,58.63
2022-08-31T11:53:36.679Z,58.48
2022-08-31T11:56:07.392Z,58.77
2022-08-31T11:58:40.522Z,59.26
2022-08-31T12:01:13.263Z,59.53
2022-08-31T12:03:52.070Z,59.79
2022-08-31T12:06:32.743Z,60.06
2022-08-31T12:09:23.091Z,60.22
2022-08-31T12:11:57.935Z,60.26
2022-08-31T12:14:51.955Z,60.35
2022-08-31T12:18:00.640Z,60.70
2022-08-31T12:21:15.672Z,61.09
2022-08-31T12:24:22.233Z,61.05
2022-08-31T12:27:02.245Z,61.41
2022-08-31T12:29:34.434Z,61.69
2022-08-31T12:32:28.006Z,62.00
2022-08-31T12:34:57.052Z,61.96
2022-08-31T12:37:37.332Z,62.29
2022-08-31T12:40:27.398Z,62.43
2022-08-31T12:42:59.410Z,62.52
2022-08-31T12:45:42.160Z,62.56
2022-08-31T12:48:21.033Z,62.81
2022-08-31T12:51:11.895Z,62.94
2022-08-31T12:53:53.335Z,63.42
2022-08-31T12:56:41.508Z,63.32
2022-08-31T12:59:51.273Z,63.48
2022-08-31T13:02:22.164Z,63.58
2022-08-31T13:04:51.926Z,63.59
2022-08-31T13:07:35.846Z,63.70
2022-08-31T13:10:24.261Z,64.25
2022-08-31T13:13:00.378Z,64.09
2022-08-31T13:15:39.445Z,64.34
2022-08-31T13:18:23.547Z,64.58
2022-08-31T13:21:06.362Z,64.48
2022-08-31T13:23:53.278Z,64.67
2022-08-31T13:26:26.291Z,64.84
2022-08-31T13:29:04.846Z,64.59
2022-08-31T13:31:48.366Z,64.81
2022-08-31T13:34:20.519Z,64.98
2022-08-31T13:37:00.488Z,64.79
2022-08-31T13:39:32.506Z,65.21
2022-08-31T13:42:21.020Z,65.24
2022-08-31T13:45:03.366Z,65.09
2022-08-31T13:47:56.726Z,65.46
2022-08-31T13:50:35.381Z,65.00
2022-08-31T13:53:26.382Z,65.03
2022-08-31T13:55:55.847Z,64.97
2022-08-31T13:58:33.385Z,64.95
2022-08-31T14:01:26.158Z,64.65
2022-08-31T14:03:59.507Z,64.41
2022-08-31T14:06:39.672Z,64.67
2022-08-31T14:09:16.908Z,64.47
2022-08-31T14:12:05.016Z,64.51
2022-08-31T14:14:43.858Z,64.63
2022-08-31T14:17:17.876Z,64.40
2022-08-31T14:19:48.137Z,64.79
2022-08-31T14:22:30.647Z,64.73
2022-08-31T14:25:01.293Z,64.63
2022-08-31T14:27:34.265Z,64.89
2022-08-31T14:30:03.227Z,65.07
2022-08-31T14:32:33.906Z,65.07
2022-08-31T14:35:11.605Z,65.09
2022-08-31T14:37:44.749Z,65.23
2022-08-31T14:40:14.533Z,65.23
2022-08-31T14:42:45.195Z,65.41
2022-08-31T14:45:19.337Z,65.33
2022-08-31T14:47:52.754Z,65.19
2022-08-31T14:50:28.871Z,65.52
2022-08-31T14:53:01.716Z,65.55
2022-08-31T14:55:30.996Z,65.51
2022-08-31T14:58:05.865Z,65.87
2022-08-31T15:00:41.188Z,65.70
2022-08-31T15:03:12.611Z,65.84
2022-08-31T15:05:43.509Z,66.10
2022-08-31T15:08:12.577Z,66.00
2022-08-31T15:10:43.143Z,66.11
2022-08-31T15:13:12.030Z,66.02
2022-08-31T15:15:43.804Z,65.75
2022-08-31T15:18:15.524Z,65.81
2022-08-31T15:20:44.316Z,65.52
2022-08-31T15:23:13.313Z,65.40
2022-08-31T15:25:44.054Z,65.39
2022-08-31T15:28:12.961Z,65.46
2022-08-31T15:30:42.640Z,65.55
2022-08-31T15:33:15.484Z,65.49
2022-08-31T15:35:46.365Z,65.69
2022-08-31T15:38:15.336Z,65.80
2022-08-31T15:40:44.525Z,65.93
2022-08-31T15:43:17.285Z,65.97
2022-08-31T15:45:46.535Z,66.00
2022-08-31T15:48:33.928Z,65.87
2022-08-31T15:51:02.958Z,65.99
2022-08-31T15:53:32.563Z,65.46
2022-08-31T15:56:06.978Z,65.71
2022-08-31T15:58:39.514Z,65.36
2022-08-31T16:01:16.968Z,65.56
2022-08-31T16:03:54.846Z,65.23
2022-08-31T16:06:49.558Z,65.41
2022-08-31T16:09:21.084Z,65.42
2022-08-31T16:11:51.530Z,65.37
2022-08-31T16:14:21.273Z,65.41
2022-08-31T16:16:51.022Z,65.32
2022-08-31T16:19:35.118Z,65.22
2022-08-31T16:22:08.855Z,65.25
2022-08-31T16:24:39.444Z,65.88
2022-08-31T16:27:12.724Z,65.68
2022-08-31T16:29:46.286Z,65.87
2022-08-31T16:32:15.450Z,66.18
2022-08-31T16:34:44.304Z,65.93
2022-08-31T16:37:13.177Z,65.95
2022-08-31T16:39:44.703Z,66.04
2022-08-31T16:42:14.955Z,65.89
2022-08-31T16:44:48.060Z,65.85
2022-08-31T16:47:19.271Z,66.07
2022-08-31T16:49:48.276Z,65.67
2022-08-31T16:52:22.109Z,65.76
2022-08-31T16:54:52.387Z,65.70
2022-08-31T16:57:24.108Z,65.68
2022-08-31T16:59:53.397Z,65.74
2022-08-31T17:02:23.782Z,65.65
2022-08-31T17:04:54.211Z,65.80
2022-08-31T17:07:25.520Z,66.02
2022-08-31T17:10:02.393Z,65.83
2022-08-31T17:12:33.266Z,65.94
2022-08-31T17:15:03.835Z,65.96
2022-08-31T17:17:33.534Z,65.81
2022-08-31T17:20:02.674Z,65.74
2022-08-31T17:22:33.918Z,65.68
2022-08-31T17:25:05.125Z,65.51
2022-08-31T17:27:35.378Z,65.79
2022-08-31T17:30:07.733Z,65.41
2022-08-31T17:32:44.598Z,65.37
2022-08-31T17:35:19.092Z,65.29
2022-08-31T17:37:49.607Z,65.38
2022-08-31T17:40:18.527Z,65.42
2022-08-31T17:42:48.980Z,65.46
2022-08-31T17:45:18.055Z,65.26
2022-08-31T17:47:46.823Z,64.88
2022-08-31T17:50:18.264Z,64.61
2022-08-31T17:52:48.005Z,64.50
2022-08-31T17:55:17.217Z,64.53
2022-08-31T17:57:46.719Z,64.14
2022-08-31T18:00:17.315Z,64.21
2022-08-31T18:02:46.302Z,64.08
2022-08-31T18:05:16.829Z,64.11
2022-08-31T18:07:46.838Z,64.10
2022-08-31T18:10:16.010Z,63.88
2022-08-31T18:12:45.443Z,64.02
2022-08-31T18:15:15.014Z,64.03
2022-08-31T18:17:44.356Z,63.64
2022-08-31T18:20:13.486Z,64.02
2022-08-31T18:22:42.663Z,64.18
2022-08-31T18:25:11.703Z,64.10
2022-08-31T18:27:40.486Z,64.07
2022-08-31T18:30:12.398Z,64.48
2022-08-31T18:32:42.541Z,64.30
2022-08-31T18:35:18.079Z,64.35
2022-08-31T18:37:46.839Z,64.45
2022-08-31T18:40:34.539Z,64.38
2022-08-31T18:43:21.869Z,64.31
2022-08-31T18:45:51.499Z,64.61
2022-08-31T18:48:26.367Z,64.63
2022-08-31T18:50:59.462Z,64.82
2022-08-31T18:53:30.593Z,64.69
2022-08-31T18:56:07.780Z,64.72
2022-08-31T18:58:38.050Z,64.78
2022-08-31T19:01:12.104Z,64.82
2022-08-31T19:03:41.587Z,65.03
2022-08-31T19:06:18.426Z,65.17
2022-08-31T19:08:47.905Z,65.17
2022-08-31T19:11:19.778Z,65.34
2022-08-31T19:13:51.346Z,65.40
2022-08-31T19:16:28.724Z,65.34
2022-08-31T19:18:59.077Z,65.33
2022-08-31T19:21:33.845Z,65.37
2022-08-31T19:24:05.281Z,65.62
2022-08-31T19:26:38.681Z,65.57
2022-08-31T19:29:11.704Z,65.58
2022-08-31T19:31:43.747Z,65.53
2022-08-31T19:34:16.265Z,65.71
2022-08-31T19:36:46.538Z,65.89
2022-08-31T19:39:22.795Z,65.96
2022-08-31T19:42:03.942Z,66.06
2022-08-31T19:47:25.834Z,66.11
2022-08-31T19:49:55.671Z,66.22
2022-08-31T19:52:25.520Z,66.16
2022-08-31T19:54:54.579Z,66.45
2022-08-31T19:57:23.381Z,66.07
2022-08-31T19:59:52.054Z,66.44
2022-08-31T20:02:22.468Z,66.59
2022-08-31T20:04:51.542Z,66.55
2022-08-31T20:07:24.246Z,66.49
2022-08-31T20:09:57.532Z,67.01
2022-08-31T20:12:26.645Z,67.17
2022-08-31T20:14:55.494Z,67.32
2022-08-31T20:17:24.792Z,67.53
2022-08-31T20:19:55.833Z,67.93
2022-08-31T20:22:28.055Z,68.38
2022-08-31T20:25:01.361Z,68.41
2022-08-31T20:27:31.582Z,68.52
2022-08-31T20:30:00.812Z,68.79
2022-08-31T20:32:29.634Z,68.79
2022-08-31T20:34:58.370Z,68.89
2022-08-31T20:37:27.171Z,68.80
2022-08-31T20:39:56.203Z,68.54
2022-08-31T20:42:27.186Z,68.90
2022-08-31T20:44:56.565Z,68.76
2022-08-31T20:47:43.814Z,68.86
2022-08-31T20:50:12.647Z,69.07
2022-08-31T20:52:41.604Z,69.25
2022-08-31T20:55:12.973Z,69.25
2022-08-31T20:57:41.815Z,69.77
2022-08-31T21:00:12.084Z,70.16
2022-08-31T21:02:41.142Z,70.51
2022-08-31T21:05:37.073Z,70.55
2022-08-31T21:08:00.185Z,70.75
2022-08-31T21:10:36.533Z,70.79
2022-08-31T21:13:13.445Z,70.99
2022-08-31T21:15:45.052Z,71.40
2022-08-31T21:18:17.988Z,71.49
2022-08-31T21:20:47.673Z,71.67
2022-08-31T21:23:16.581Z,71.94
2022-08-31T21:25:46.780Z,72.19
2022-08-31T21:28:18.949Z,72.76
2022-08-31T21:30:50.621Z,72.68
2022-08-31T21:33:20.056Z,72.80
2022-08-31T21:35:49.225Z,73.38
2022-08-31T21:38:18.704Z,73.36
2022-08-31T21:40:49.468Z,73.74
2022-08-31T21:43:19.189Z,74.14
2022-08-31T21:45:52.376Z,73.66
2022-08-31T21:48:25.853Z,73.39
2022-08-31T21:50:55.814Z,73.80
2022-08-31T21:53:27.958Z,73.62
2022-08-31T21:55:56.722Z,74.02
2022-08-31T21:58:25.638Z,74.19
2022-08-31T22:00:56.117Z,74.30
2022-08-31T22:03:25.294Z,74.54
2022-08-31T22:05:54.949Z,74.66
2022-08-31T22:08:26.739Z,74.46
2022-08-31T22:10:56.280Z,74.70
2022-08-31T22:13:25.068Z,74.69
2022-08-31T22:15:57.210Z,74.96
2022-08-31T22:18:59.658Z,74.81
2022-08-31T22:21:23.583Z,74.96
2022-08-31T22:23:57.801Z,75.03
2022-08-31T22:26:28.953Z,74.85
2022-08-31T22:28:57.758Z,75.12
2022-08-31T22:31:27.945Z,75.30
2022-08-31T22:33:57.497Z,75.22
2022-08-31T22:36:32.626Z,75.34
2022-08-31T22:39:10.456Z,75.45
2022-08-31T22:41:41.760Z,75.05
2022-08-31T22:44:14.840Z,75.21
2022-08-31T22:46:44.663Z,75.48
2022-08-31T22:49:14.625Z,75.33
2022-08-31T22:51:48.871Z,75.40
2022-08-31T22:54:20.256Z,75.45
2022-08-31T22:56:50.400Z,75.41
2022-08-31T22:59:27.803Z,75.09
2022-08-31T23:02:04.124Z,75.58
2022-08-31T23:04:35.228Z,75.29
2022-08-31T23:07:05.052Z,75.17
2022-08-31T23:09:34.734Z,75.63
2022-08-31T23:12:05.656Z,75.66
2022-08-31T23:14:34.854Z,75.64
2022-08-31T23:17:09.359Z,75.60
2022-08-31T23:19:41.053Z,75.54
2022-08-31T23:22:12.356Z,75.81
2022-08-31T23:24:47.547Z,75.58
2022-08-31T23:27:19.939Z,75.75
2022-08-31T23:29:52.174Z,75.92
2022-08-31T23:32:24.814Z,75.55
2022-08-31T23:34:54.337Z,75.76
2022-08-31T23:37:25.873Z,75.64
2022-08-31T23:39:55.600Z,75.66
2022-08-31T23:42:26.863Z,75.69
2022-08-31T23:44:56.682Z,75.82
2022-08-31T23:47:29.563Z,75.81
2022-08-31T23:50:00.128Z,75.87
2022-08-31T23:52:41.924Z,75.62
2022-08-31T23:55:13.076Z,75.45
2022-08-31T23:57:42.427Z,75.50
