createdAt,value
2018-06-21T00:02:18.293Z,99.90
2018-06-21T00:04:46.697Z,99.90
2018-06-21T00:07:15.189Z,99.90
2018-06-21T00:09:43.610Z,99.90
2018-06-21T00:12:12.070Z,99.90
2018-06-21T00:14:40.498Z,99.90
2018-06-21T00:17:08.935Z,99.90
2018-06-21T00:19:37.370Z,99.90
2018-06-21T00:22:05.933Z,99.90
2018-06-21T00:24:34.397Z,99.90
2018-06-21T00:27:02.849Z,99.90
2018-06-21T00:29:31.270Z,99.90
2018-06-21T00:31:59.716Z,99.90
2018-06-21T00:34:28.145Z,99.90
2018-06-21T00:39:24.763Z,99.90
2018-06-21T00:41:53.225Z,99.90
2018-06-21T00:44:21.630Z,99.90
2018-06-21T00:46:50.080Z,99.90
2018-06-21T00:49:18.492Z,99.90
2018-06-21T00:51:46.890Z,99.90
2018-06-21T00:54:15.326Z,99.90
2018-06-21T00:56:43.737Z,99.90
2018-06-21T00:59:12.190Z,99.90
2018-06-21T01:01:40.630Z,99.90
2018-06-21T01:04:09.080Z,99.90
2018-06-21T01:06:37.494Z,99.90
2018-06-21T01:09:06.721Z,99.90
2018-06-21T01:11:35.184Z,99.90
2018-06-21T01:14:03.649Z,99.90
2018-06-21T01:16:32.053Z,99.90
2018-06-21T01:19:00.505Z,99.90
2018-06-21T01:21:29.329Z,99.90
2018-06-21T01:23:57.762Z,99.90
2018-06-21T01:26:26.190Z,99.90
2018-06-21T01:28:54.642Z,99.90
2018-06-21T01:31:23.134Z,99.90
2018-06-21T01:33:51.561Z,99.90
2018-06-21T01:36:19.991Z,99.90
2018-06-21T01:38:48.481Z,99.90
2018-06-21T01:41:17.000Z,99.90
2018-06-21T01:43:45.470Z,99.90
2018-06-21T01:46:13.920Z,99.90
2018-06-21T01:48:42.413Z,99.90
2018-06-21T01:51:10.925Z,99.90
2018-06-21T01:53:39.414Z,99.90
2018-06-21T01:56:07.892Z,99.90
2018-06-21T01:58:36.361Z,99.90
2018-06-21T02:01:04.846Z,99.90
2018-06-21T02:03:33.310Z,99.90
2018-06-21T02:06:01.805Z,99.90
2018-06-21T02:08:30.263Z,99.90
2018-06-21T02:10:58.763Z,99.90
2018-06-21T02:13:27.329Z,99.90
2018-06-21T02:15:55.810Z,99.90
2018-06-21T02:18:24.270Z,99.90
2018-06-21T02:20:52.766Z,99.90
2018-06-21T02:23:21.365Z,99.90
2018-06-21T02:25:49.877Z,99.90
2018-06-21T02:28:18.345Z,99.90
2018-06-21T02:30:46.846Z,99.90
2018-06-21T02:33:15.322Z,99.90
2018-06-21T02:35:43.849Z,99.90
2018-06-21T02:38:12.315Z,99.90
2018-06-21T02:40:40.827Z,99.90
2018-06-21T02:43:09.362Z,99.90
2018-06-21T02:45:37.900Z,99.90
2018-06-21T02:48:06.376Z,99.90
2018-06-21T02:50:34.881Z,99.90
2018-06-21T02:53:03.360Z,99.90
2018-06-21T02:55:31.855Z,99.90
2018-06-21T02:58:00.354Z,99.90
2018-06-21T03:00:28.816Z,99.90
2018-06-21T03:02:57.358Z,99.90
2018-06-21T03:05:25.836Z,99.90
2018-06-21T03:07:54.357Z,99.90
2018-06-21T03:10:22.862Z,99.90
2018-06-21T03:12:51.357Z,99.90
2018-06-21T03:15:19.859Z,99.90
2018-06-21T03:17:48.351Z,99.90
2018-06-21T03:20:16.845Z,99.90
2018-06-21T03:22:45.366Z,99.90
2018-06-21T03:25:13.884Z,99.90
2018-06-21T03:27:42.394Z,99.90
2018-06-21T03:30:10.859Z,99.90
2018-06-21T03:32:39.334Z,99.90
2018-06-21T03:35:07.825Z,99.90
2018-06-21T03:37:36.327Z,99.90
2018-06-21T03:40:04.847Z,99.90
2018-06-21T03:42:33.306Z,99.90
2018-06-21T03:45:01.786Z,99.90
2018-06-21T03:47:30.269Z,99.90
2018-06-21T03:49:58.721Z,99.90
2018-06-21T03:52:27.270Z,99.90
2018-06-21T03:54:55.788Z,99.90
2018-06-21T03:57:24.249Z,99.90
2018-06-21T03:59:52.705Z,99.90
2018-06-21T04:02:21.152Z,99.90
2018-06-21T04:04:49.618Z,99.90
2018-06-21T04:07:18.060Z,99.90
2018-06-21T04:09:46.522Z,99.90
2018-06-21T04:12:14.985Z,99.90
2018-06-21T04:14:43.452Z,99.90
2018-06-21T04:17:11.913Z,99.90
2018-06-21T04:19:40.384Z,99.90
2018-06-21T04:22:08.894Z,99.90
2018-06-21T04:24:37.949Z,99.90
2018-06-21T04:27:06.417Z,99.90
2018-06-21T04:29:34.977Z,99.90
2018-06-21T04:32:03.505Z,99.90
2018-06-21T04:34:31.970Z,99.90
2018-06-21T04:37:00.511Z,99.90
2018-06-21T04:39:29.007Z,99.90
2018-06-21T04:41:57.471Z,99.90
2018-06-21T04:44:26.001Z,99.90
2018-06-21T04:46:54.522Z,99.90
2018-06-21T04:49:23.031Z,99.90
2018-06-21T04:51:51.516Z,99.90
2018-06-21T04:54:19.998Z,99.90
2018-06-21T04:56:48.516Z,99.90
2018-06-21T04:59:17.050Z,99.90
2018-06-21T05:01:45.586Z,99.90
2018-06-21T05:04:14.054Z,99.90
2018-06-21T05:06:42.566Z,99.90
2018-06-21T05:09:12.559Z,99.90
2018-06-21T05:11:41.059Z,99.90
2018-06-21T05:14:09.817Z,99.90
2018-06-21T05:16:38.305Z,99.90
2018-06-21T05:19:06.789Z,99.90
2018-06-21T05:21:35.301Z,99.90
2018-06-21T05:24:03.781Z,99.90
2018-06-21T05:26:32.277Z,99.90
2018-06-21T05:29:01.126Z,99.90
2018-06-21T05:31:29.916Z,99.90
2018-06-21T05:33:58.386Z,99.90
2018-06-21T05:36:26.905Z,99.90
2018-06-21T05:38:55.378Z,99.90
2018-06-21T05:41:23.934Z,99.90
2018-06-21T05:43:52.403Z,99.90
2018-06-21T05:46:20.878Z,99.90
2018-06-21T05:48:49.341Z,99.90
2018-06-21T05:51:17.797Z,99.90
2018-06-21T05:53:46.292Z,99.90
2018-06-21T05:56:14.789Z,99.90
2018-06-21T05:58:43.233Z,99.90
2018-06-21T06:01:11.711Z,99.90
2018-06-21T06:03:40.191Z,99.90
2018-06-21T06:06:08.661Z,99.90
2018-06-21T06:08:37.217Z,99.90
2018-06-21T06:11:06.774Z,99.90
2018-06-21T06:13:35.481Z,99.90
2018-06-21T06:16:03.960Z,99.90
2018-06-21T06:18:32.462Z,99.90
2018-06-21T06:21:02.083Z,99.90
2018-06-21T06:23:30.786Z,99.90
2018-06-21T06:25:59.236Z,99.90
2018-06-21T06:28:27.710Z,99.90
2018-06-21T06:30:56.197Z,99.90
2018-06-21T06:33:24.674Z,99.90
2018-06-21T06:35:54.524Z,99.90
2018-06-21T06:38:23.014Z,99.90
2018-06-21T06:40:51.468Z,99.90
2018-06-21T06:43:19.965Z,99.90
2018-06-21T06:45:48.420Z,99.90
2018-06-21T06:48:16.912Z,99.90
2018-06-21T06:50:45.411Z,99.90
2018-06-21T06:53:13.941Z,99.90
2018-06-21T06:55:42.767Z,99.90
2018-06-21T06:58:11.242Z,99.90
2018-06-21T07:00:39.750Z,99.90
2018-06-21T07:03:08.244Z,99.90
2018-06-21T07:05:36.973Z,99.90
2018-06-21T07:08:05.435Z,99.90
2018-06-21T07:10:33.945Z,99.90
2018-06-21T07:13:02.462Z,99.90
2018-06-21T07:15:30.954Z,99.90
2018-06-21T07:17:59.423Z,99.90
2018-06-21T07:20:27.975Z,99.90
2018-06-21T07:22:56.610Z,99.90
2018-06-21T07:25:25.112Z,99.90
2018-06-21T07:27:53.561Z,99.90
2018-06-21T07:30:22.057Z,99.90
2018-06-21T07:32:50.529Z,99.90
2018-06-21T07:35:19.009Z,99.90
2018-06-21T07:37:47.481Z,99.90
2018-06-21T07:40:15.944Z,99.90
2018-06-21T07:42:44.365Z,99.90
2018-06-21T07:45:12.863Z,99.90
2018-06-21T07:47:41.479Z,99.90
2018-06-21T07:50:09.949Z,99.90
2018-06-21T07:52:38.408Z,97.40
2018-06-21T07:55:06.894Z,98.40
2018-06-21T07:57:35.442Z,98.40
2018-06-21T08:00:03.978Z,97.80
2018-06-21T08:02:32.442Z,98.20
2018-06-21T08:05:00.889Z,97.70
2018-06-21T08:07:29.362Z,97.40
2018-06-21T08:09:57.837Z,96.40
2018-06-21T08:12:26.296Z,94.90
2018-06-21T08:14:54.769Z,94.90
2018-06-21T08:17:23.290Z,94.80
2018-06-21T08:19:51.740Z,94.80
2018-06-21T08:22:20.196Z,96.10
2018-06-21T08:24:48.622Z,94.70
2018-06-21T08:27:17.074Z,95.10
2018-06-21T08:29:45.510Z,95.20
2018-06-21T08:32:13.973Z,94.30
2018-06-21T08:34:42.426Z,94.40
2018-06-21T08:37:10.979Z,95.10
2018-06-21T08:39:39.466Z,94.40
2018-06-21T08:42:07.959Z,95.10
2018-06-21T08:44:36.422Z,95.30
2018-06-21T08:47:05.038Z,95.40
2018-06-21T08:49:33.514Z,96.30
2018-06-21T08:52:02.025Z,94.40
2018-06-21T08:54:30.478Z,95.70
2018-06-21T08:56:58.990Z,94.70
2018-06-21T08:59:27.586Z,94.30
2018-06-21T09:01:56.130Z,94.70
2018-06-21T09:04:24.753Z,94.70
2018-06-21T09:06:53.275Z,94.60
2018-06-21T09:09:21.834Z,95.70
2018-06-21T09:11:50.326Z,97.10
2018-06-21T09:14:18.788Z,97.80
2018-06-21T09:16:47.253Z,97.20
2018-06-21T09:19:15.735Z,97.10
2018-06-21T09:21:44.225Z,97.50
2018-06-21T09:24:12.845Z,97.30
2018-06-21T09:26:41.294Z,98.00
2018-06-21T09:29:10.726Z,97.80
2018-06-21T09:31:39.210Z,98.20
2018-06-21T09:34:07.731Z,98.30
2018-06-21T09:36:39.926Z,98.50
2018-06-21T09:39:14.986Z,97.40
2018-06-21T09:41:49.112Z,97.90
2018-06-21T09:44:22.837Z,96.60
2018-06-21T09:46:56.709Z,97.10
2018-06-21T09:49:29.199Z,97.20
2018-06-21T09:51:59.138Z,98.80
2018-06-21T09:56:55.780Z,99.90
2018-06-21T09:59:24.237Z,99.90
2018-06-21T10:01:52.687Z,99.90
2018-06-21T10:04:21.242Z,99.90
2018-06-21T10:06:49.694Z,99.90
2018-06-21T10:09:18.317Z,99.90
2018-06-21T10:11:46.801Z,99.90
2018-06-21T10:14:15.292Z,99.90
2018-06-21T10:16:43.833Z,99.90
2018-06-21T10:19:12.263Z,99.90
2018-06-21T10:21:40.773Z,99.90
2018-06-21T10:24:09.250Z,99.90
2018-06-21T10:26:37.732Z,99.90
2018-06-21T10:29:06.277Z,99.90
2018-06-21T10:31:34.758Z,99.90
2018-06-21T10:34:03.189Z,99.90
2018-06-21T10:36:31.694Z,99.90
2018-06-21T10:39:00.162Z,99.90
2018-06-21T10:41:28.654Z,99.90
2018-06-21T10:43:57.138Z,99.90
2018-06-21T10:46:25.638Z,99.90
2018-06-21T10:48:54.109Z,99.90
2018-06-21T10:51:22.618Z,99.90
2018-06-21T10:53:51.169Z,99.90
2018-06-21T10:56:19.666Z,99.90
2018-06-21T10:58:48.105Z,99.90
2018-06-21T11:01:16.593Z,99.90
2018-06-21T11:03:45.066Z,99.90
2018-06-21T11:06:13.546Z,99.90
2018-06-21T11:08:42.092Z,99.90
2018-06-21T11:11:10.502Z,99.90
2018-06-21T11:13:38.986Z,99.90
2018-06-21T11:16:07.465Z,99.90
2018-06-21T11:18:36.178Z,99.90
2018-06-21T11:21:04.641Z,99.90
2018-06-21T11:23:33.197Z,99.90
2018-06-21T11:26:01.664Z,99.90
2018-06-21T11:28:30.174Z,99.90
2018-06-21T11:30:58.654Z,99.90
2018-06-21T11:33:27.148Z,99.90
2018-06-21T11:35:55.633Z,99.90
2018-06-21T11:38:24.114Z,99.90
2018-06-21T11:40:52.601Z,99.90
2018-06-21T11:43:21.065Z,99.90
2018-06-21T11:45:49.502Z,99.90
2018-06-21T11:48:18.226Z,99.90
2018-06-21T11:50:46.658Z,99.90
2018-06-21T11:53:15.118Z,99.90
2018-06-21T11:55:43.569Z,99.90
2018-06-21T11:58:12.014Z,99.90
2018-06-21T12:00:40.437Z,99.90
2018-06-21T12:03:08.914Z,99.90
2018-06-21T12:05:37.362Z,99.90
2018-06-21T12:08:05.878Z,99.90
2018-06-21T12:13:02.458Z,98.70
2018-06-21T12:15:30.915Z,98.60
2018-06-21T12:17:59.357Z,97.60
2018-06-21T12:20:27.791Z,94.70
2018-06-21T12:22:56.247Z,94.60
2018-06-21T12:25:24.729Z,93.50
2018-06-21T12:27:53.187Z,93.30
2018-06-21T12:30:21.642Z,93.10
2018-06-21T12:32:50.070Z,93.10
2018-06-21T12:35:18.554Z,93.00
2018-06-21T12:37:47.029Z,92.30
2018-06-21T12:40:15.507Z,91.60
2018-06-21T12:42:43.959Z,89.50
2018-06-21T12:45:12.437Z,87.30
2018-06-21T12:47:40.937Z,86.20
2018-06-21T12:50:09.409Z,86.20
2018-06-21T12:52:37.868Z,87.40
2018-06-21T12:57:34.537Z,86.30
2018-06-21T13:00:03.057Z,83.20
2018-06-21T13:02:31.519Z,81.50
2018-06-21T13:05:00.094Z,80.40
2018-06-21T13:07:28.537Z,81.00
2018-06-21T13:10:08.492Z,73.70
2018-06-21T13:12:49.454Z,74.30
2018-06-21T13:15:17.972Z,73.50
2018-06-21T13:17:46.446Z,75.30
2018-06-21T13:20:14.913Z,79.80
2018-06-21T13:22:43.379Z,75.40
2018-06-21T13:25:11.872Z,78.30
2018-06-21T13:27:40.345Z,77.20
2018-06-21T13:30:09.869Z,70.70
2018-06-21T13:32:38.362Z,69.30
2018-06-21T13:35:07.314Z,70.20
2018-06-21T13:37:35.892Z,70.90
2018-06-21T13:40:04.450Z,71.50
2018-06-21T13:42:32.925Z,71.00
2018-06-21T13:45:01.426Z,70.70
2018-06-21T13:47:29.908Z,71.90
2018-06-21T13:49:58.389Z,71.20
2018-06-21T13:52:26.870Z,71.20
2018-06-21T13:54:55.325Z,69.30
2018-06-21T13:57:23.826Z,66.20
2018-06-21T13:59:52.269Z,67.40
2018-06-21T14:02:20.781Z,66.60
2018-06-21T14:04:49.226Z,67.10
2018-06-21T14:07:17.758Z,68.80
2018-06-21T14:09:46.249Z,67.10
2018-06-21T14:12:14.742Z,65.80
2018-06-21T14:14:43.263Z,65.90
2018-06-21T14:17:11.730Z,66.90
2018-06-21T14:19:40.177Z,65.90
2018-06-21T14:22:08.636Z,64.50
2018-06-21T14:24:37.181Z,63.50
2018-06-21T14:27:05.764Z,61.70
2018-06-21T14:29:34.222Z,62.10
2018-06-21T14:32:02.706Z,64.00
2018-06-21T14:34:31.150Z,63.40
2018-06-21T14:36:59.649Z,65.50
2018-06-21T14:39:28.118Z,63.90
2018-06-21T14:41:56.624Z,61.80
2018-06-21T14:44:25.097Z,59.20
2018-06-21T14:46:53.645Z,57.30
2018-06-21T14:49:22.114Z,57.60
2018-06-21T14:51:50.593Z,59.80
2018-06-21T14:54:19.086Z,58.20
2018-06-21T14:56:47.541Z,57.50
2018-06-21T14:59:16.035Z,57.30
2018-06-21T15:01:44.505Z,56.30
2018-06-21T15:04:12.985Z,56.70
2018-06-21T15:06:41.443Z,56.90
2018-06-21T15:09:12.166Z,55.00
2018-06-21T15:11:40.678Z,55.00
2018-06-21T15:14:09.162Z,53.30
2018-06-21T15:16:37.633Z,51.10
2018-06-21T15:19:06.135Z,51.00
2018-06-21T15:21:34.589Z,51.10
2018-06-21T15:24:03.105Z,52.00
2018-06-21T15:26:31.730Z,53.20
2018-06-21T15:29:00.257Z,51.50
2018-06-21T15:31:28.705Z,50.80
2018-06-21T15:33:57.174Z,51.00
2018-06-21T15:36:25.655Z,52.50
2018-06-21T15:38:57.507Z,51.20
2018-06-21T15:41:26.826Z,50.20
2018-06-21T15:43:55.304Z,51.50
2018-06-21T15:46:23.764Z,50.50
2018-06-21T15:48:52.540Z,51.30
2018-06-21T15:51:20.994Z,50.60
2018-06-21T15:53:49.457Z,50.60
2018-06-21T15:56:17.956Z,51.10
2018-06-21T15:58:46.417Z,49.90
2018-06-21T16:01:14.978Z,49.20
2018-06-21T16:03:43.470Z,50.30
2018-06-21T16:06:11.953Z,50.70
2018-06-21T16:08:40.428Z,50.20
2018-06-21T16:11:09.154Z,49.70
2018-06-21T16:13:37.610Z,49.20
2018-06-21T16:16:06.143Z,50.00
2018-06-21T16:18:34.622Z,51.00
2018-06-21T16:21:03.149Z,51.80
2018-06-21T16:23:31.658Z,52.10
2018-06-21T16:26:00.153Z,52.10
2018-06-21T16:28:28.629Z,52.30
2018-06-21T16:30:57.105Z,52.40
2018-06-21T16:33:25.584Z,52.80
2018-06-21T16:35:54.142Z,52.10
2018-06-21T16:38:22.637Z,52.80
2018-06-21T16:40:51.153Z,53.40
2018-06-21T16:43:19.568Z,53.70
2018-06-21T16:45:48.392Z,54.50
2018-06-21T16:48:16.899Z,53.10
2018-06-21T16:50:45.397Z,53.60
2018-06-21T16:53:13.889Z,53.10
2018-06-21T16:55:42.349Z,53.80
2018-06-21T16:58:10.857Z,53.90
2018-06-21T17:00:39.305Z,53.30
2018-06-21T17:03:07.786Z,54.10
2018-06-21T17:05:36.273Z,52.60
2018-06-21T17:08:04.793Z,53.60
2018-06-21T17:10:33.261Z,53.60
2018-06-21T17:13:01.754Z,53.60
2018-06-21T17:15:30.244Z,53.30
2018-06-21T17:17:58.717Z,53.50
2018-06-21T17:20:27.197Z,53.40
2018-06-21T17:22:55.671Z,54.50
2018-06-21T17:25:24.190Z,52.60
2018-06-21T17:30:20.880Z,52.40
2018-06-21T17:32:49.300Z,54.00
2018-06-21T17:35:17.917Z,54.40
2018-06-21T17:37:46.381Z,53.90
2018-06-21T17:40:14.904Z,53.90
2018-06-21T17:42:43.366Z,54.30
2018-06-21T17:45:11.932Z,54.50
2018-06-21T17:47:40.766Z,54.80
2018-06-21T17:50:09.316Z,54.90
2018-06-21T17:52:37.853Z,55.70
2018-06-21T17:55:06.337Z,55.80
2018-06-21T17:57:34.845Z,56.10
2018-06-21T18:00:03.358Z,55.90
2018-06-21T18:02:31.830Z,55.80
2018-06-21T18:05:00.305Z,56.70
2018-06-21T18:07:28.778Z,58.00
2018-06-21T18:09:57.296Z,57.60
2018-06-21T18:12:25.741Z,57.00
2018-06-21T18:14:54.297Z,57.20
2018-06-21T18:17:22.829Z,57.20
2018-06-21T18:19:51.385Z,57.00
2018-06-21T18:22:19.941Z,58.10
2018-06-21T18:24:48.648Z,57.10
2018-06-21T18:27:17.105Z,57.10
2018-06-21T18:29:45.653Z,57.50
2018-06-21T18:32:14.125Z,58.50
2018-06-21T18:34:42.607Z,58.50
2018-06-21T18:37:11.182Z,57.70
2018-06-21T18:39:39.699Z,58.20
2018-06-21T18:42:08.210Z,58.50
2018-06-21T18:44:36.681Z,59.20
2018-06-21T18:47:05.442Z,59.10
2018-06-21T18:49:33.945Z,59.60
2018-06-21T18:52:02.468Z,60.20
2018-06-21T18:54:30.952Z,59.60
2018-06-21T18:56:59.445Z,60.00
2018-06-21T18:59:27.880Z,60.30
2018-06-21T19:01:56.402Z,60.90
2018-06-21T19:04:24.918Z,61.10
2018-06-21T19:07:57.317Z,60.50
2018-06-21T19:10:31.281Z,61.30
2018-06-21T19:12:59.746Z,61.30
2018-06-21T19:15:28.215Z,61.80
2018-06-21T19:17:56.690Z,62.60
2018-06-21T19:20:25.160Z,62.80
2018-06-21T19:22:53.621Z,63.70
2018-06-21T19:25:22.055Z,64.10
2018-06-21T19:27:50.537Z,63.70
2018-06-21T19:30:18.958Z,64.50
2018-06-21T19:32:47.407Z,64.30
2018-06-21T19:35:15.902Z,64.50
2018-06-21T19:37:44.417Z,64.70
2018-06-21T19:40:12.869Z,65.10
2018-06-21T19:42:41.321Z,65.30
2018-06-21T19:45:09.758Z,65.80
2018-06-21T19:47:38.248Z,65.50
2018-06-21T19:50:06.721Z,65.60
2018-06-21T19:52:35.182Z,66.00
2018-06-21T19:55:03.631Z,66.10
2018-06-21T19:57:32.054Z,66.80
2018-06-21T20:00:00.554Z,66.40
2018-06-21T20:02:34.230Z,66.90
2018-06-21T20:05:02.706Z,67.10
2018-06-21T20:07:31.130Z,67.40
2018-06-21T20:09:59.578Z,68.40
2018-06-21T20:12:28.001Z,67.50
2018-06-21T20:14:56.466Z,67.10
2018-06-21T20:17:24.932Z,67.20
2018-06-21T20:19:58.726Z,67.60
2018-06-21T20:22:27.165Z,68.40
2018-06-21T20:24:55.637Z,68.70
2018-06-21T20:27:24.057Z,69.80
2018-06-21T20:29:52.510Z,69.80
2018-06-21T20:32:20.934Z,70.20
2018-06-21T20:34:49.424Z,69.90
2018-06-21T20:37:17.884Z,69.90
2018-06-21T20:39:46.341Z,69.90
2018-06-21T20:42:14.782Z,71.00
2018-06-21T20:44:43.277Z,71.20
2018-06-21T20:47:11.745Z,71.50
2018-06-21T20:49:40.194Z,72.00
2018-06-21T20:52:12.825Z,72.70
2018-06-21T20:54:41.322Z,72.30
2018-06-21T20:57:09.731Z,72.50
2018-06-21T20:59:38.189Z,72.80
2018-06-21T21:02:06.646Z,73.80
2018-06-21T21:04:50.908Z,74.40
2018-06-21T21:07:19.357Z,75.00
2018-06-21T21:09:47.826Z,75.20
2018-06-21T21:12:16.290Z,75.30
2018-06-21T21:14:44.711Z,76.00
2018-06-21T21:17:13.178Z,77.40
2018-06-21T21:19:41.609Z,78.20
2018-06-21T21:22:10.049Z,78.90
2018-06-21T21:24:38.464Z,79.90
2018-06-21T21:27:06.972Z,80.90
2018-06-21T21:29:35.446Z,81.80
2018-06-21T21:32:04.665Z,82.90
2018-06-21T21:34:33.085Z,83.80
2018-06-21T21:37:01.591Z,83.50
2018-06-21T21:39:30.082Z,83.20
2018-06-21T21:41:58.558Z,83.70
2018-06-21T21:44:27.034Z,83.70
2018-06-21T21:46:55.511Z,82.70
2018-06-21T21:49:24.133Z,81.30
2018-06-21T21:51:52.614Z,81.90
2018-06-21T21:54:21.568Z,82.30
2018-06-21T21:56:50.368Z,82.80
2018-06-21T21:59:20.763Z,82.80
2018-06-21T22:01:49.661Z,83.10
2018-06-21T22:04:18.646Z,83.00
2018-06-21T22:06:47.118Z,83.10
2018-06-21T22:09:15.562Z,83.60
2018-06-21T22:11:44.053Z,85.10
2018-06-21T22:14:12.521Z,86.30
2018-06-21T22:16:40.993Z,87.70
2018-06-21T22:19:09.446Z,88.20
2018-06-21T22:21:37.928Z,88.50
2018-06-21T22:24:06.413Z,89.00
2018-06-21T22:26:34.914Z,89.60
2018-06-21T22:29:03.419Z,90.20
2018-06-21T22:31:32.006Z,90.40
2018-06-21T22:34:00.462Z,90.60
2018-06-21T22:36:28.977Z,90.00
2018-06-21T22:38:57.430Z,90.10
2018-06-21T22:41:25.873Z,90.40
2018-06-21T22:43:54.349Z,90.40
2018-06-21T22:46:23.380Z,90.60
2018-06-21T22:48:51.841Z,90.70
2018-06-21T22:51:20.476Z,90.80
2018-06-21T22:53:48.935Z,91.10
2018-06-21T22:56:17.385Z,91.80
2018-06-21T22:58:46.164Z,91.60
2018-06-21T23:01:14.626Z,91.50
2018-06-21T23:03:43.089Z,91.50
2018-06-21T23:06:11.578Z,91.80
2018-06-21T23:08:40.058Z,92.50
2018-06-21T23:11:08.525Z,92.80
2018-06-21T23:13:36.990Z,93.60
2018-06-21T23:16:05.473Z,94.40
2018-06-21T23:18:46.179Z,95.00
2018-06-21T23:21:14.635Z,95.70
2018-06-21T23:23:43.133Z,96.40
2018-06-21T23:26:11.589Z,97.00
2018-06-21T23:28:40.051Z,98.20
2018-06-21T23:31:09.358Z,99.40
2018-06-21T23:33:37.831Z,99.90
2018-06-21T23:36:06.319Z,99.90
2018-06-21T23:38:34.769Z,99.90
2018-06-21T23:41:03.367Z,99.90
2018-06-21T23:43:31.814Z,99.90
2018-06-21T23:46:00.235Z,99.70
2018-06-21T23:48:28.677Z,99.70
2018-06-21T23:50:57.101Z,99.50
2018-06-21T23:53:25.551Z,99.50
2018-06-21T23:55:53.974Z,99.10
2018-06-21T23:58:22.397Z,99.00
