createdAt,value
2023-04-28T00:01:30.444Z,22.9
2023-04-28T00:07:24.553Z,22.8
2023-04-28T00:13:15.733Z,22.8
2023-04-28T00:19:08.120Z,22.7
2023-04-28T00:24:59.898Z,22.6
2023-04-28T00:30:55.290Z,22.6
2023-04-28T00:36:46.937Z,22.6
2023-04-28T00:42:23.541Z,22.5
2023-04-28T00:47:59.235Z,22.5
2023-04-28T00:53:50.450Z,22.4
2023-04-28T00:59:26.507Z,22.4
2023-04-28T01:05:05.048Z,22.3
2023-04-28T01:10:56.517Z,22.3
2023-04-28T01:16:49.113Z,22.3
2023-04-28T01:22:39.661Z,22.3
2023-04-28T01:28:31.011Z,22.3
2023-04-28T01:34:22.774Z,22.2
2023-04-28T01:40:14.230Z,22.1
2023-04-28T01:46:05.689Z,22.1
2023-04-28T01:51:57.560Z,22.1
2023-04-28T01:57:50.758Z,22.1
2023-04-28T02:03:43.082Z,22.1
2023-04-28T02:09:34.950Z,22
2023-04-28T02:15:10.778Z,21.9
2023-04-28T02:21:05.284Z,21.9
2023-04-28T02:26:41.427Z,21.9
2023-04-28T02:32:17.612Z,21.9
2023-04-28T02:38:08.906Z,21.9
2023-04-28T02:44:00.309Z,21.9
2023-04-28T02:49:36.574Z,21.8
2023-04-28T02:55:28.242Z,21.8
2023-04-28T03:01:20.348Z,21.8
2023-04-28T03:06:58.131Z,21.8
2023-04-28T03:12:34.247Z,21.7
2023-04-28T03:17:56.993Z,21.8
2023-04-28T03:23:47.489Z,21.7
2023-04-28T03:29:32.724Z,21.8
2023-04-28T03:34:53.712Z,21.6
2023-04-28T03:40:45.581Z,21.6
2023-04-28T03:46:39.134Z,21.6
2023-04-28T03:52:30.338Z,21.6
2023-04-28T03:58:21.338Z,21.6
2023-04-28T04:04:14.479Z,21.6
2023-04-28T04:09:52.912Z,21.6
2023-04-28T04:15:44.555Z,21.5
2023-04-28T04:21:37.647Z,21.5
2023-04-28T04:27:29.093Z,21.5
2023-04-28T04:33:20.745Z,21.5
2023-04-28T04:39:12.225Z,21.5
2023-04-28T04:45:20.694Z,21.4
2023-04-28T04:51:13.096Z,21.4
2023-04-28T04:57:06.955Z,21.4
2023-04-28T05:02:58.973Z,21.4
2023-04-28T05:09:07.005Z,21.4
2023-04-28T05:15:01.708Z,21.4
2023-04-28T05:20:53.976Z,21.4
2023-04-28T05:26:45.940Z,21.4
2023-04-28T05:32:37.953Z,21.4
2023-04-28T05:38:29.632Z,21.4
2023-04-28T05:44:21.779Z,21.4
2023-04-28T05:50:25.605Z,21.3
2023-04-28T05:56:17.984Z,21.4
2023-04-28T06:02:17.434Z,21.3
2023-04-28T06:07:41.998Z,21.3
2023-04-28T06:13:33.418Z,21.3
2023-04-28T06:18:54.979Z,21.3
2023-04-28T06:24:30.733Z,21.3
2023-04-28T06:29:52.775Z,21.3
2023-04-28T06:35:31.232Z,21.3
2023-04-28T06:40:36.808Z,21.3
2023-04-28T06:46:00.684Z,21.3
2023-04-28T06:51:21.374Z,21.3
2023-04-28T06:57:03.762Z,21.3
2023-04-28T07:02:57.154Z,21.3
2023-04-28T07:08:51.529Z,21.2
2023-04-28T07:14:45.216Z,21.3
2023-04-28T07:20:37.237Z,21.3
2023-04-28T07:26:31.143Z,21.2
2023-04-28T07:32:40.335Z,21.3
2023-04-28T07:38:32.363Z,21.2
2023-04-28T07:44:26.674Z,21.2
2023-04-28T07:50:03.623Z,21.2
2023-04-28T07:55:55.126Z,21.2
2023-04-28T08:01:47.599Z,21.2
2023-04-28T08:07:42.135Z,21.2
2023-04-28T08:19:10.890Z,21.2
2023-04-28T08:25:05.385Z,21.2
2023-04-28T09:20:36.035Z,21.1
2023-04-28T09:26:45.239Z,21.1
2023-04-28T09:32:22.017Z,21.1
2023-04-28T09:37:44.086Z,21.1
2023-04-28T09:43:37.379Z,21.1
2023-04-28T09:48:59.650Z,21
2023-04-28T09:54:50.570Z,21
2023-04-28T10:00:42.558Z,21
2023-04-28T10:08:32.365Z,21
2023-04-28T10:14:23.762Z,21
2023-04-28T10:19:59.950Z,21
2023-04-28T10:25:51.454Z,21
2023-04-28T10:31:55.611Z,21
2023-04-28T10:37:59.080Z,21
2023-04-28T10:43:49.927Z,20.9
2023-04-28T10:49:47.096Z,20.9
2023-04-28T10:56:01.669Z,20.9
2023-04-28T11:01:55.844Z,20.9
2023-04-28T11:07:49.300Z,20.9
2023-04-28T11:13:42.287Z,20.9
2023-04-28T11:19:19.058Z,20.9
2023-04-28T11:25:10.539Z,20.9
2023-04-28T11:31:01.691Z,20.9
2023-04-28T11:36:54.752Z,20.9
2023-04-28T11:42:45.932Z,20.9
2023-04-28T11:48:45.843Z,20.9
2023-04-28T11:54:37.881Z,20.9
2023-04-28T12:00:31.827Z,20.9
2023-04-28T12:06:28.141Z,20.9
2023-04-28T12:12:20.576Z,20.9
2023-04-28T12:18:28.332Z,20.9
2023-04-28T12:24:20.627Z,20.9
2023-04-28T12:29:55.845Z,20.9
2023-04-28T12:35:49.603Z,20.9
2023-04-28T12:41:41.939Z,20.8
2023-04-28T12:47:35.092Z,20.9
2023-04-28T12:53:26.938Z,20.9
2023-04-28T12:59:03.229Z,20.8
2023-04-28T13:04:56.940Z,20.9
2023-04-28T13:10:49.785Z,20.8
2023-04-28T13:16:51.891Z,20.9
2023-04-28T13:22:45.459Z,20.8
2023-04-28T13:28:22.638Z,20.9
2023-04-28T13:33:59.210Z,20.9
2023-04-28T13:39:51.497Z,20.8
2023-04-28T13:45:42.842Z,20.8
2023-04-28T13:51:34.270Z,20.9
2023-04-28T13:57:25.940Z,20.8
2023-04-28T14:03:18.608Z,20.8
2023-04-28T14:09:09.910Z,20.9
2023-04-28T14:15:01.760Z,20.8
2023-04-28T14:21:04.107Z,20.8
2023-04-28T14:26:55.634Z,20.8
2023-04-28T14:32:47.642Z,20.8
2023-04-28T14:38:40.337Z,20.8
2023-04-28T14:44:16.371Z,20.8
2023-04-28T14:50:08.632Z,20.9
2023-04-28T14:56:11.053Z,20.8
2023-04-28T15:01:54.329Z,20.8
2023-04-28T15:07:48.475Z,20.8
2023-04-28T15:13:27.507Z,20.8
2023-04-28T15:19:20.473Z,20.9
2023-04-28T15:25:12.793Z,20.8
2023-04-28T15:31:05.299Z,20.8
2023-04-28T15:36:58.475Z,20.8
2023-04-28T15:42:53.292Z,20.8
2023-04-28T15:48:45.633Z,20.8
2023-04-28T15:54:38.001Z,20.8
2023-04-28T16:00:29.865Z,20.8
2023-04-28T16:06:23.633Z,20.8
2023-04-28T16:12:15.856Z,20.8
2023-04-28T16:18:08.917Z,20.8
2023-04-28T16:23:46.836Z,20.8
2023-04-28T16:29:38.929Z,20.9
2023-04-28T16:35:32.151Z,20.8
2023-04-28T16:41:24.194Z,20.8
2023-04-28T16:47:16.789Z,20.8
2023-04-28T16:53:09.610Z,20.8
2023-04-28T16:59:02.294Z,20.8
2023-04-28T17:04:56.258Z,20.8
2023-04-28T17:10:17.354Z,20.8
2023-04-28T17:16:11.940Z,20.8
2023-04-28T17:22:04.640Z,20.8
2023-04-28T17:27:56.639Z,20.8
2023-04-28T17:33:51.861Z,20.8
2023-04-28T17:39:43.818Z,20.8
2023-04-28T17:45:35.381Z,20.8
2023-04-28T17:51:28.038Z,20.8
2023-04-28T17:57:21.470Z,20.8
2023-04-28T18:03:14.014Z,20.8
2023-04-28T18:09:10.123Z,20.8
2023-04-28T18:15:04.557Z,20.8
2023-04-28T18:20:59.421Z,20.8
2023-04-28T18:26:51.479Z,20.8
2023-04-28T18:32:46.779Z,20.8
2023-04-28T18:38:38.659Z,20.8
2023-04-28T18:44:31.001Z,20.8
2023-04-28T18:50:26.334Z,20.8
2023-04-28T18:56:17.579Z,20.8
2023-04-28T19:02:10.069Z,20.8
2023-04-28T19:07:48.182Z,20.7
2023-04-28T19:13:44.435Z,20.8
2023-04-28T19:19:36.079Z,20.8
2023-04-28T19:25:28.283Z,20.7
2023-04-28T19:31:20.776Z,20.7
2023-04-28T19:37:13.434Z,20.7
2023-04-28T19:43:05.955Z,20.7
2023-04-28T19:48:58.945Z,20.6
2023-04-28T19:54:51.281Z,20.7
2023-04-28T20:00:12.879Z,20.7
2023-04-28T20:06:10.342Z,20.7
2023-04-28T20:11:48.575Z,20.6
2023-04-28T20:17:40.115Z,20.6
2023-04-28T20:23:32.132Z,20.6
2023-04-28T20:29:24.931Z,27.6
2023-04-28T20:35:16.998Z,31.8
2023-04-28T20:41:08.344Z,33.7
2023-04-28T20:47:00.614Z,32.1
2023-04-28T20:52:54.165Z,30.3
2023-04-28T20:58:47.389Z,29.6
2023-04-28T21:04:41.099Z,29
2023-04-28T21:10:32.830Z,31.4
2023-04-28T21:16:23.937Z,33.6
2023-04-28T21:22:00.662Z,31.3
2023-04-28T21:27:52.353Z,30.1
2023-04-28T21:33:44.077Z,29.4
2023-04-28T21:39:35.497Z,28.8
2023-04-28T21:45:11.836Z,28.6
2023-04-28T21:50:32.723Z,32
2023-04-28T21:56:24.164Z,33.3
2023-04-28T22:02:16.235Z,30.6
2023-04-28T22:07:54.384Z,29.7
2023-04-28T22:13:46.416Z,29.1
2023-04-28T22:19:54.190Z,28.6
2023-04-28T22:25:45.561Z,26.8
2023-04-28T22:31:21.425Z,31.6
2023-04-28T22:36:57.945Z,33.7
2023-04-28T22:42:33.808Z,30.8
2023-04-28T22:48:25.246Z,29.8
2023-04-28T22:54:16.737Z,29.2
2023-04-28T22:59:55.475Z,28.6
2023-04-28T23:05:49.501Z,28.1
2023-04-28T23:11:25.863Z,30.2
2023-04-28T23:17:17.335Z,32.9
2023-04-28T23:23:11.502Z,31.3
2023-04-28T23:28:47.254Z,29.2
2023-04-28T23:34:23.688Z,25.9
2023-04-28T23:39:59.975Z,25.4
2023-04-28T23:45:36.599Z,25
2023-04-28T23:51:27.962Z,24.7
2023-04-28T23:57:18.802Z,28.8
