createdAt,value
2018-09-15T11:32:16.674Z,5.33
2018-09-15T11:34:46.687Z,3.10
2018-09-15T11:37:17.175Z,3.70
2018-09-15T11:39:47.034Z,3.50
2018-09-15T11:42:17.478Z,4.40
2018-09-15T11:44:48.066Z,3.00
2018-09-15T11:47:17.943Z,4.03
2018-09-15T11:49:47.790Z,4.60
2018-09-15T11:52:17.984Z,2.83
2018-09-15T11:54:47.945Z,3.17
2018-09-15T11:57:17.766Z,3.53
2018-09-15T11:59:47.925Z,4.10
2018-09-15T12:02:21.278Z,4.60
2018-09-15T12:04:51.194Z,4.27
2018-09-15T12:07:21.366Z,4.60
2018-09-15T12:09:51.257Z,6.33
2018-09-15T12:12:21.118Z,2.80
2018-09-15T12:14:51.250Z,5.20
2018-09-15T12:17:21.082Z,5.23
2018-09-15T12:19:50.921Z,3.87
2018-09-15T12:22:21.174Z,3.57
2018-09-15T12:24:51.033Z,6.20
2018-09-15T12:27:20.892Z,5.33
2018-09-15T12:29:51.113Z,5.10
2018-09-15T12:33:40.536Z,4.50
2018-09-15T12:36:11.056Z,9.43
2018-09-15T12:38:42.912Z,5.10
2018-09-15T12:41:12.734Z,5.70
2018-09-15T12:43:47.184Z,4.70
2018-09-15T12:46:17.243Z,3.50
2018-09-15T12:48:48.101Z,7.40
2018-09-15T12:51:19.587Z,4.87
2018-09-15T12:53:50.051Z,6.03
2018-09-15T12:56:20.105Z,6.70
2018-09-15T12:58:51.692Z,4.97
2018-09-15T13:05:22.521Z,4.60
2018-09-15T13:12:33.172Z,5.70
2018-09-15T13:24:12.038Z,5.80
2018-09-15T13:29:28.424Z,7.07
2018-09-15T13:32:10.137Z,7.63
2018-09-15T13:34:44.054Z,4.20
2018-09-15T13:37:15.000Z,5.13
2018-09-15T13:39:45.692Z,5.33
2018-09-15T13:42:26.067Z,6.23
2018-09-15T13:45:01.168Z,9.30
2018-09-15T13:47:31.559Z,5.40
2018-09-15T13:50:05.837Z,8.73
2018-09-15T13:52:36.650Z,6.37
2018-09-15T13:55:07.793Z,6.23
2018-09-15T13:57:45.135Z,6.13
2018-09-15T14:00:15.025Z,5.37
2018-09-15T14:07:17.096Z,6.90
2018-09-15T14:09:51.530Z,6.90
2018-09-15T14:12:24.468Z,5.83
2018-09-15T14:14:56.967Z,6.43
2018-09-15T14:17:28.766Z,7.53
2018-09-15T14:20:05.106Z,7.37
2018-09-15T14:22:36.193Z,6.13
2018-09-15T14:25:06.487Z,7.00
2018-09-15T14:27:38.471Z,8.67
2018-09-15T14:30:08.395Z,6.77
2018-09-15T14:32:40.281Z,6.13
2018-09-15T14:35:16.609Z,6.77
2018-09-15T14:37:47.766Z,5.80
2018-09-15T14:40:18.807Z,6.20
2018-09-15T14:42:51.180Z,6.00
2018-09-15T14:45:23.848Z,6.60
2018-09-15T14:47:55.963Z,5.90
2018-09-15T14:50:26.451Z,7.43
2018-09-15T14:52:58.318Z,7.57
2018-09-15T14:55:28.590Z,7.20
2018-09-15T14:57:58.560Z,5.37
2018-09-15T15:00:29.055Z,8.47
2018-09-15T15:03:08.087Z,6.13
2018-09-15T15:05:37.974Z,4.47
2018-09-15T15:08:07.969Z,3.73
2018-09-15T15:10:38.478Z,7.17
2018-09-15T15:13:08.407Z,4.70
2018-09-15T15:15:38.337Z,6.27
2018-09-15T15:18:08.613Z,6.37
2018-09-15T15:20:38.449Z,4.70
2018-09-15T15:23:08.405Z,5.17
2018-09-15T15:25:38.397Z,4.40
2018-09-15T15:28:08.257Z,5.93
2018-09-15T15:30:38.508Z,5.23
2018-09-15T15:33:09.099Z,5.23
2018-09-15T15:35:39.325Z,6.63
2018-09-15T15:38:09.193Z,6.73
2018-09-15T15:40:39.123Z,5.77
2018-09-15T15:43:09.029Z,3.97
2018-09-15T15:45:39.262Z,5.40
2018-09-15T15:48:09.096Z,5.20
2018-09-15T15:50:39.959Z,3.00
2018-09-15T15:53:10.212Z,4.57
2018-09-15T15:55:40.105Z,4.93
2018-09-15T15:58:10.094Z,5.47
2018-09-15T16:00:40.337Z,5.27
2018-09-15T16:03:10.218Z,5.20
2018-09-15T16:05:40.117Z,5.07
2018-09-15T16:08:21.465Z,4.20
2018-09-15T16:11:09.643Z,6.47
2018-09-15T16:13:42.186Z,7.37
2018-09-15T16:16:12.421Z,5.83
2018-09-15T16:18:43.930Z,6.30
2018-09-15T16:21:13.962Z,4.30
2018-09-15T16:23:43.856Z,4.37
2018-09-15T16:26:17.379Z,3.90
2018-09-15T16:28:49.341Z,8.70
2018-09-15T16:31:25.173Z,8.97
2018-09-15T16:33:56.698Z,6.77
2018-09-15T16:36:30.267Z,8.40
2018-09-15T16:39:01.151Z,6.43
2018-09-15T16:41:36.486Z,8.50
2018-09-15T16:44:11.948Z,8.03
2018-09-15T16:46:47.328Z,5.63
2018-09-15T16:49:17.673Z,6.60
2018-09-15T16:51:48.720Z,5.60
2018-09-15T16:54:18.714Z,7.50
2018-09-15T16:56:48.916Z,8.97
2018-09-15T16:59:19.552Z,6.97
2018-09-15T17:01:49.498Z,5.43
2018-09-15T17:04:19.689Z,8.20
2018-09-15T17:06:49.944Z,12.20
2018-09-15T17:09:20.279Z,4.37
2018-09-15T17:11:50.410Z,6.60
2018-09-15T17:14:20.878Z,7.17
2018-09-15T17:16:50.911Z,5.43
2018-09-15T17:19:21.113Z,5.77
2018-09-15T17:21:52.075Z,10.00
2018-09-15T17:24:22.425Z,8.93
2018-09-15T17:26:53.506Z,7.07
2018-09-15T17:29:23.963Z,9.37
2018-09-15T17:31:54.849Z,7.50
2018-09-15T17:34:24.729Z,10.27
2018-09-15T17:36:55.374Z,6.83
2018-09-15T17:39:26.234Z,7.43
2018-09-15T17:41:57.000Z,13.63
2018-09-15T17:44:27.196Z,8.47
2018-09-15T17:46:58.407Z,7.27
2018-09-15T17:49:28.405Z,5.70
2018-09-15T17:51:58.830Z,5.83
2018-09-15T17:54:29.924Z,11.83
2018-09-15T17:57:02.573Z,19.47
2018-09-15T17:59:33.253Z,20.97
2018-09-15T18:02:03.775Z,11.40
2018-09-15T18:04:35.120Z,11.37
2018-09-15T18:07:05.867Z,7.30
2018-09-15T18:09:36.343Z,12.57
2018-09-15T18:12:07.768Z,10.77
2018-09-15T18:14:38.330Z,9.43
2018-09-15T18:17:10.079Z,10.03
2018-09-15T18:19:41.092Z,11.77
2018-09-15T18:22:10.980Z,10.10
2018-09-15T18:24:40.922Z,14.77
2018-09-15T18:27:11.474Z,9.20
2018-09-15T18:29:41.504Z,8.73
2018-09-15T18:32:11.606Z,8.93
2018-09-15T18:34:43.591Z,5.90
2018-09-15T18:37:14.129Z,5.43
2018-09-15T18:39:44.846Z,4.83
2018-09-15T18:42:15.026Z,6.57
2018-09-15T18:44:45.258Z,8.67
2018-09-15T18:47:15.459Z,6.03
2018-09-15T18:49:45.825Z,10.20
2018-09-15T18:52:15.734Z,6.37
2018-09-15T18:54:46.342Z,7.83
2018-09-15T18:57:16.931Z,7.57
2018-09-15T18:59:48.012Z,5.57
2018-09-15T19:02:18.837Z,8.27
2018-09-15T19:04:48.715Z,7.13
2018-09-15T19:07:24.302Z,8.67
2018-09-15T19:09:54.753Z,7.10
2018-09-15T19:12:25.113Z,11.83
2018-09-15T19:14:55.321Z,8.73
2018-09-15T19:17:25.690Z,9.90
2018-09-15T19:19:55.982Z,7.57
2018-09-15T19:22:26.032Z,8.13
2018-09-15T19:24:56.811Z,6.90
2018-09-15T19:27:26.983Z,9.87
2018-09-15T19:29:57.517Z,7.17
2018-09-15T19:32:29.388Z,5.37
2018-09-15T19:35:00.206Z,9.17
2018-09-15T19:37:32.093Z,8.93
2018-09-15T19:40:02.530Z,10.77
2018-09-15T19:42:34.725Z,8.17
2018-09-15T19:45:05.940Z,9.67
2018-09-15T19:47:36.146Z,9.43
2018-09-15T19:50:10.037Z,8.63
2018-09-15T19:52:43.898Z,6.03
2018-09-15T19:55:17.215Z,7.50
2018-09-15T19:57:48.255Z,6.93
2018-09-15T20:00:18.082Z,8.30
2018-09-15T20:02:48.443Z,7.77
2018-09-15T20:05:18.986Z,8.03
2018-09-15T20:07:50.071Z,9.97
2018-09-15T20:10:23.686Z,8.13
2018-09-15T20:12:53.829Z,9.57
2018-09-15T20:15:29.805Z,8.10
2018-09-15T20:18:00.029Z,10.07
2018-09-15T20:20:29.963Z,9.40
2018-09-15T20:23:01.997Z,8.30
2018-09-15T20:25:44.870Z,6.13
2018-09-15T20:28:14.824Z,9.80
2018-09-15T20:30:44.738Z,9.73
2018-09-15T20:33:21.571Z,9.67
2018-09-15T20:35:54.137Z,11.67
2018-09-15T20:41:07.091Z,9.97
2018-09-15T20:43:37.792Z,11.73
2018-09-15T20:46:07.953Z,12.40
2018-09-15T20:48:37.899Z,14.60
2018-09-15T20:54:06.129Z,12.93
2018-09-15T20:56:36.306Z,10.57
2018-09-15T20:59:09.619Z,15.17
2018-09-15T21:01:44.093Z,11.47
2018-09-15T21:04:17.558Z,11.47
2018-09-15T21:06:47.902Z,9.93
2018-09-15T21:09:34.994Z,11.63
2018-09-15T21:12:09.170Z,12.23
2018-09-15T21:14:40.338Z,9.43
2018-09-15T21:17:10.238Z,12.77
2018-09-15T21:19:41.117Z,12.70
2018-09-15T21:22:13.758Z,21.60
2018-09-15T21:25:02.358Z,11.63
2018-09-15T21:27:32.836Z,14.00
2018-09-15T21:30:03.223Z,13.07
2018-09-15T21:32:35.270Z,13.20
2018-09-15T21:35:06.162Z,11.17
2018-09-15T21:37:36.491Z,8.33
2018-09-15T21:40:06.743Z,10.33
2018-09-15T21:42:36.617Z,12.10
2018-09-15T21:45:07.126Z,8.40
2018-09-15T21:47:37.376Z,16.50
2018-09-15T21:50:07.410Z,14.03
2018-09-15T21:52:38.038Z,12.97
2018-09-15T21:55:08.550Z,12.13
2018-09-15T21:57:39.466Z,11.23
2018-09-15T22:00:12.038Z,15.27
2018-09-15T22:02:41.929Z,18.23
2018-09-15T22:05:11.918Z,9.93
2018-09-15T22:07:43.606Z,14.97
2018-09-15T22:10:13.732Z,13.00
2018-09-15T22:12:43.892Z,17.60
2018-09-15T22:15:19.411Z,11.20
2018-09-15T22:17:49.472Z,12.20
2018-09-15T22:20:20.103Z,14.73
2018-09-15T22:22:50.273Z,16.63
2018-09-15T22:25:20.778Z,15.73
2018-09-15T22:27:51.086Z,13.70
2018-09-15T22:30:21.264Z,25.17
2018-09-15T22:32:52.413Z,14.43
2018-09-15T22:35:22.494Z,11.57
2018-09-15T22:37:52.826Z,11.93
2018-09-15T22:40:24.096Z,13.90
2018-09-15T22:42:55.089Z,15.20
2018-09-15T22:45:25.401Z,11.23
2018-09-15T22:47:55.863Z,13.87
2018-09-15T22:50:26.007Z,13.27
2018-09-15T22:52:56.066Z,15.73
2018-09-15T22:55:26.646Z,14.27
2018-09-15T22:57:56.466Z,14.50
2018-09-15T23:00:26.476Z,15.37
2018-09-15T23:02:57.022Z,13.67
2018-09-15T23:05:27.126Z,17.37
2018-09-15T23:07:57.685Z,10.93
2018-09-15T23:10:28.369Z,12.23
2018-09-15T23:12:58.652Z,14.90
2018-09-15T23:15:28.656Z,10.93
2018-09-15T23:17:59.734Z,14.60
2018-09-15T23:20:29.814Z,11.70
2018-09-15T23:23:00.030Z,20.47
2018-09-15T23:25:30.469Z,10.33
2018-09-15T23:28:00.754Z,10.67
2018-09-15T23:30:32.054Z,15.77
2018-09-15T23:33:03.649Z,13.70
2018-09-15T23:35:33.563Z,13.97
2018-09-15T23:38:03.665Z,17.33
2018-09-15T23:40:33.990Z,15.77
2018-09-15T23:43:04.562Z,18.07
2018-09-15T23:45:34.829Z,13.90
2018-09-15T23:48:04.965Z,14.03
2018-09-15T23:50:34.898Z,16.23
2018-09-15T23:53:05.235Z,16.20
2018-09-15T23:55:35.353Z,13.70
2018-09-15T23:58:05.714Z,16.17
