createdAt,value
2022-08-26T00:00:04.200Z,35.87
2022-08-26T00:00:34.263Z,35.87
2022-08-26T00:01:04.200Z,35.87
2022-08-26T00:01:34.232Z,35.86
2022-08-26T00:02:04.379Z,35.89
2022-08-26T00:02:34.431Z,35.86
2022-08-26T00:03:04.486Z,35.87
2022-08-26T00:03:34.518Z,35.86
2022-08-26T00:04:04.651Z,35.85
2022-08-26T00:04:34.557Z,35.85
2022-08-26T00:05:04.596Z,35.83
2022-08-26T00:05:34.638Z,35.89
2022-08-26T00:06:04.673Z,35.86
2022-08-26T00:06:34.709Z,35.86
2022-08-26T00:07:05.282Z,35.85
2022-08-26T00:07:34.763Z,35.86
2022-08-26T00:08:04.791Z,35.87
2022-08-26T00:08:34.826Z,35.86
2022-08-26T00:09:04.856Z,35.85
2022-08-26T00:09:37.276Z,35.86
2022-08-26T00:10:04.984Z,35.86
2022-08-26T00:10:35.057Z,35.86
2022-08-26T00:11:05.093Z,35.85
2022-08-26T00:11:35.132Z,35.85
2022-08-26T00:12:05.160Z,35.85
2022-08-26T00:12:37.466Z,35.87
2022-08-26T00:13:05.414Z,35.85
2022-08-26T00:13:35.330Z,35.83
2022-08-26T00:14:05.360Z,35.86
2022-08-26T00:14:35.397Z,35.85
2022-08-26T00:15:05.386Z,35.83
2022-08-26T00:15:35.399Z,35.85
2022-08-26T00:16:05.453Z,35.85
2022-08-26T00:16:35.510Z,35.85
2022-08-26T00:17:05.527Z,35.85
2022-08-26T00:17:35.602Z,35.83
2022-08-26T00:18:05.700Z,35.85
2022-08-26T00:18:38.842Z,35.83
2022-08-26T00:19:05.739Z,35.83
2022-08-26T00:19:35.769Z,35.85
2022-08-26T00:20:05.755Z,35.82
2022-08-26T00:20:35.751Z,35.85
2022-08-26T00:21:06.239Z,35.83
2022-08-26T00:21:35.863Z,35.85
2022-08-26T00:22:05.951Z,35.83
2022-08-26T00:22:36.067Z,35.83
2022-08-26T00:23:06.310Z,35.83
2022-08-26T00:23:36.235Z,35.82
2022-08-26T00:24:06.224Z,35.83
2022-08-26T00:24:36.223Z,35.85
2022-08-26T00:25:06.251Z,35.82
2022-08-26T00:25:36.286Z,35.83
2022-08-26T00:26:06.335Z,35.82
2022-08-26T00:26:36.353Z,35.80
2022-08-26T00:27:06.521Z,35.82
2022-08-26T00:27:36.398Z,35.83
2022-08-26T00:28:06.429Z,35.82
2022-08-26T00:28:36.525Z,35.85
2022-08-26T00:29:06.556Z,35.82
2022-08-26T00:29:37.466Z,35.83
2022-08-26T00:30:06.616Z,35.80
2022-08-26T00:30:36.646Z,35.80
2022-08-26T00:31:06.683Z,35.83
2022-08-26T00:31:36.821Z,35.82
2022-08-26T00:32:06.984Z,35.80
2022-08-26T00:32:36.928Z,35.82
2022-08-26T00:33:07.297Z,35.80
2022-08-26T00:33:37.049Z,35.80
2022-08-26T00:34:07.146Z,35.82
2022-08-26T00:34:37.243Z,35.82
2022-08-26T00:35:07.270Z,35.82
2022-08-26T00:35:37.359Z,35.80
2022-08-26T00:36:07.409Z,35.82
2022-08-26T00:36:37.439Z,35.80
2022-08-26T00:37:08.976Z,35.80
2022-08-26T00:37:37.460Z,35.80
2022-08-26T00:38:07.486Z,35.77
2022-08-26T00:38:37.892Z,35.79
2022-08-26T00:39:07.615Z,35.80
2022-08-26T00:39:37.638Z,35.79
2022-08-26T00:40:07.755Z,35.82
2022-08-26T00:40:37.753Z,35.80
2022-08-26T00:41:07.785Z,35.80
2022-08-26T00:41:37.825Z,35.77
2022-08-26T00:42:07.853Z,35.77
2022-08-26T00:42:37.887Z,35.77
2022-08-26T00:43:09.285Z,35.79
2022-08-26T00:43:47.061Z,35.79
2022-08-26T00:44:08.045Z,35.79
2022-08-26T00:44:38.084Z,35.77
2022-08-26T00:45:11.690Z,35.80
2022-08-26T00:45:38.273Z,35.79
2022-08-26T00:46:08.325Z,35.80
2022-08-26T00:46:38.377Z,35.79
2022-08-26T00:47:08.402Z,35.76
2022-08-26T00:47:38.439Z,35.79
2022-08-26T00:48:08.473Z,35.80
2022-08-26T00:48:38.526Z,35.82
2022-08-26T00:49:12.238Z,35.79
2022-08-26T00:49:38.679Z,35.82
2022-08-26T00:50:08.710Z,35.80
2022-08-26T00:50:38.797Z,35.76
2022-08-26T00:51:08.857Z,35.79
2022-08-26T00:51:38.963Z,35.76
2022-08-26T00:52:09.870Z,35.80
2022-08-26T00:52:39.105Z,35.77
2022-08-26T00:53:09.180Z,35.77
2022-08-26T00:53:39.134Z,35.77
2022-08-26T00:54:10.808Z,35.79
2022-08-26T00:54:39.284Z,35.79
2022-08-26T00:55:09.390Z,35.77
2022-08-26T00:55:39.430Z,35.76
2022-08-26T00:56:09.466Z,35.77
2022-08-26T00:56:39.568Z,35.77
2022-08-26T00:57:16.115Z,35.79
2022-08-26T00:57:39.651Z,35.77
2022-08-26T00:58:09.686Z,35.75
2022-08-26T00:58:39.699Z,35.77
2022-08-26T00:59:09.791Z,35.76
2022-08-26T00:59:39.826Z,35.77
2022-08-26T01:00:09.855Z,35.77
2022-08-26T01:00:39.930Z,35.76
2022-08-26T01:01:10.021Z,35.77
2022-08-26T01:01:40.031Z,35.77
2022-08-26T01:02:20.244Z,35.77
2022-08-26T01:02:40.198Z,35.76
2022-08-26T01:03:11.628Z,35.75
2022-08-26T01:03:40.206Z,35.76
2022-08-26T01:04:10.241Z,35.76
2022-08-26T01:04:40.321Z,35.76
2022-08-26T01:05:10.416Z,35.76
2022-08-26T01:05:40.449Z,35.76
2022-08-26T01:06:13.028Z,35.75
2022-08-26T01:06:40.567Z,35.77
2022-08-26T01:07:10.621Z,35.73
2022-08-26T01:07:40.651Z,35.76
2022-08-26T01:08:10.678Z,35.76
2022-08-26T01:08:40.713Z,35.73
2022-08-26T01:09:10.743Z,35.77
2022-08-26T01:09:40.797Z,35.75
2022-08-26T01:10:10.866Z,35.76
2022-08-26T01:10:40.867Z,35.77
2022-08-26T01:11:10.937Z,35.75
2022-08-26T01:11:40.987Z,35.77
2022-08-26T01:12:11.018Z,35.76
2022-08-26T01:12:41.047Z,35.77
2022-08-26T01:13:11.081Z,35.72
2022-08-26T01:13:41.114Z,35.76
2022-08-26T01:14:11.147Z,35.76
2022-08-26T01:14:41.169Z,35.73
2022-08-26T01:15:11.189Z,35.75
2022-08-26T01:15:41.184Z,35.75
2022-08-26T01:16:11.348Z,35.75
2022-08-26T01:16:41.348Z,35.76
2022-08-26T01:17:11.406Z,35.75
2022-08-26T01:17:41.413Z,35.73
2022-08-26T01:18:11.425Z,35.72
2022-08-26T01:18:41.540Z,35.73
2022-08-26T01:19:11.655Z,35.72
2022-08-26T01:19:41.772Z,35.73
2022-08-26T01:20:11.767Z,35.73
2022-08-26T01:20:41.807Z,35.73
2022-08-26T01:21:11.803Z,35.72
2022-08-26T01:21:41.918Z,35.75
2022-08-26T01:22:11.918Z,35.71
2022-08-26T01:22:42.034Z,35.72
2022-08-26T01:23:12.051Z,35.73
2022-08-26T01:23:42.050Z,35.73
2022-08-26T01:24:12.145Z,35.71
2022-08-26T01:24:42.202Z,35.73
2022-08-26T01:25:12.239Z,35.73
2022-08-26T01:25:43.113Z,35.73
2022-08-26T01:26:19.827Z,35.71
2022-08-26T01:26:42.412Z,35.72
2022-08-26T01:27:12.428Z,35.75
2022-08-26T01:27:42.463Z,35.73
2022-08-26T01:28:12.519Z,35.72
2022-08-26T01:28:42.556Z,35.71
2022-08-26T01:29:12.667Z,35.72
2022-08-26T01:29:42.702Z,35.72
2022-08-26T01:30:12.733Z,35.71
2022-08-26T01:30:42.785Z,35.69
2022-08-26T01:31:12.847Z,35.72
2022-08-26T01:31:42.925Z,35.72
2022-08-26T01:32:12.931Z,35.71
2022-08-26T01:32:42.964Z,35.73
2022-08-26T01:33:13.008Z,35.75
2022-08-26T01:33:43.015Z,35.72
2022-08-26T01:34:13.050Z,35.73
2022-08-26T01:34:43.081Z,35.72
2022-08-26T01:35:13.107Z,35.73
2022-08-26T01:35:43.156Z,35.72
2022-08-26T01:36:13.187Z,35.71
2022-08-26T01:36:44.517Z,35.73
2022-08-26T01:37:15.917Z,35.72
2022-08-26T01:37:43.369Z,35.71
2022-08-26T01:38:13.399Z,35.71
2022-08-26T01:38:43.433Z,35.72
2022-08-26T01:39:13.465Z,35.72
2022-08-26T01:39:43.489Z,35.72
2022-08-26T01:40:13.618Z,35.69
2022-08-26T01:40:43.699Z,35.69
2022-08-26T01:41:19.813Z,35.69
2022-08-26T01:41:44.165Z,35.72
2022-08-26T01:42:13.807Z,35.69
2022-08-26T01:42:43.832Z,35.72
2022-08-26T01:43:13.871Z,35.72
2022-08-26T01:43:43.906Z,35.69
2022-08-26T01:44:13.939Z,35.71
2022-08-26T01:44:43.976Z,35.71
2022-08-26T01:45:14.079Z,35.71
2022-08-26T01:45:44.178Z,35.67
2022-08-26T01:46:14.224Z,35.71
2022-08-26T01:46:44.119Z,35.67
2022-08-26T01:47:14.191Z,35.69
2022-08-26T01:47:44.223Z,35.69
2022-08-26T01:48:14.264Z,35.67
2022-08-26T01:48:44.351Z,35.67
2022-08-26T01:49:14.385Z,35.69
2022-08-26T01:49:44.462Z,35.69
2022-08-26T01:50:15.837Z,35.67
2022-08-26T01:50:44.521Z,35.69
2022-08-26T01:51:14.556Z,35.67
2022-08-26T01:51:44.631Z,35.69
2022-08-26T01:52:14.666Z,35.66
2022-08-26T01:52:44.729Z,35.67
2022-08-26T01:53:14.772Z,35.66
2022-08-26T01:53:46.873Z,35.67
2022-08-26T01:54:14.913Z,35.69
2022-08-26T01:54:46.355Z,35.66
2022-08-26T01:55:15.003Z,35.66
2022-08-26T01:55:45.045Z,35.69
2022-08-26T01:56:15.083Z,35.67
2022-08-26T01:56:45.117Z,35.66
2022-08-26T01:57:15.151Z,35.66
2022-08-26T01:57:45.151Z,35.67
2022-08-26T01:58:15.183Z,35.69
2022-08-26T01:58:45.216Z,35.69
2022-08-26T01:59:15.249Z,35.67
2022-08-26T01:59:45.323Z,35.66
2022-08-26T02:00:16.150Z,35.67
2022-08-26T02:00:45.486Z,35.66
2022-08-26T02:01:15.594Z,35.65
2022-08-26T02:01:45.533Z,35.67
2022-08-26T02:02:15.564Z,35.65
2022-08-26T02:02:45.592Z,35.66
2022-08-26T02:03:15.628Z,35.65
2022-08-26T02:03:45.650Z,35.65
2022-08-26T02:04:15.808Z,35.66
2022-08-26T02:04:45.852Z,35.66
2022-08-26T02:05:15.860Z,35.67
2022-08-26T02:05:45.902Z,35.63
2022-08-26T02:06:15.954Z,35.65
2022-08-26T02:06:45.998Z,35.65
2022-08-26T02:07:16.014Z,35.66
2022-08-26T02:07:46.069Z,35.65
2022-08-26T02:08:16.101Z,35.62
2022-08-26T02:08:46.144Z,35.65
2022-08-26T02:09:16.247Z,35.65
2022-08-26T02:09:46.274Z,35.65
2022-08-26T02:10:16.380Z,35.60
2022-08-26T02:10:46.504Z,35.65
2022-08-26T02:11:18.339Z,35.65
2022-08-26T02:11:46.630Z,35.62
2022-08-26T02:12:16.735Z,35.65
2022-08-26T02:12:46.765Z,35.63
2022-08-26T02:13:16.794Z,35.65
2022-08-26T02:13:46.829Z,35.62
2022-08-26T02:14:16.857Z,35.63
2022-08-26T02:14:46.869Z,35.63
2022-08-26T02:15:17.299Z,35.63
2022-08-26T02:15:47.033Z,35.63
2022-08-26T02:16:17.190Z,35.62
2022-08-26T02:16:47.179Z,35.65
2022-08-26T02:17:17.224Z,35.65
2022-08-26T02:17:47.252Z,35.65
2022-08-26T02:18:17.333Z,35.63
2022-08-26T02:18:47.395Z,35.63
2022-08-26T02:19:17.558Z,35.62
2022-08-26T02:19:47.517Z,35.66
2022-08-26T02:20:17.516Z,35.67
2022-08-26T02:20:47.647Z,35.66
2022-08-26T02:21:17.657Z,35.63
2022-08-26T02:21:51.008Z,35.60
2022-08-26T02:22:17.657Z,35.62
2022-08-26T02:22:47.650Z,35.63
2022-08-26T02:23:17.647Z,35.65
2022-08-26T02:23:47.643Z,35.63
2022-08-26T02:24:17.689Z,35.62
2022-08-26T02:24:47.726Z,35.63
2022-08-26T02:25:17.753Z,35.60
2022-08-26T02:25:47.801Z,35.63
2022-08-26T02:26:17.851Z,35.63
2022-08-26T02:26:47.920Z,35.62
2022-08-26T02:27:17.950Z,35.65
2022-08-26T02:27:47.981Z,35.62
2022-08-26T02:28:18.066Z,35.63
2022-08-26T02:28:48.069Z,35.62
2022-08-26T02:29:18.099Z,35.62
2022-08-26T02:29:48.105Z,35.60
2022-08-26T02:30:18.128Z,35.60
2022-08-26T02:30:48.177Z,35.60
2022-08-26T02:31:18.260Z,35.62
2022-08-26T02:31:48.337Z,35.60
2022-08-26T02:32:18.588Z,35.59
2022-08-26T02:32:49.437Z,35.60
2022-08-26T02:33:18.351Z,35.62
2022-08-26T02:33:48.376Z,35.62
2022-08-26T02:34:18.411Z,35.60
2022-08-26T02:34:48.411Z,35.59
2022-08-26T02:35:20.221Z,35.59
2022-08-26T02:35:48.548Z,35.62
2022-08-26T02:36:18.585Z,35.59
2022-08-26T02:36:48.635Z,35.59
2022-08-26T02:37:18.738Z,35.60
2022-08-26T02:37:49.528Z,35.59
2022-08-26T02:38:18.842Z,35.60
2022-08-26T02:38:48.886Z,35.60
2022-08-26T02:39:22.285Z,35.59
2022-08-26T02:39:49.046Z,35.60
2022-08-26T02:40:19.049Z,35.58
2022-08-26T02:40:49.009Z,35.58
2022-08-26T02:41:19.014Z,35.58
2022-08-26T02:41:49.044Z,35.60
2022-08-26T02:42:19.101Z,35.59
2022-08-26T02:42:49.135Z,35.60
2022-08-26T02:43:19.165Z,35.60
2022-08-26T02:43:49.209Z,35.58
2022-08-26T02:44:19.246Z,35.58
2022-08-26T02:44:49.276Z,35.58
2022-08-26T02:45:23.078Z,35.60
2022-08-26T02:45:49.439Z,35.58
2022-08-26T02:46:21.378Z,35.58
2022-08-26T02:46:49.509Z,35.59
2022-08-26T02:47:19.599Z,35.60
2022-08-26T02:47:49.655Z,35.56
2022-08-26T02:48:19.737Z,35.59
2022-08-26T02:48:49.770Z,35.58
2022-08-26T02:49:19.814Z,35.58
2022-08-26T02:49:49.910Z,35.58
2022-08-26T02:50:19.942Z,35.56
2022-08-26T02:50:49.992Z,35.56
2022-08-26T02:51:20.030Z,35.59
2022-08-26T02:51:50.070Z,35.58
2022-08-26T02:52:20.057Z,35.59
2022-08-26T02:52:50.126Z,35.58
2022-08-26T02:53:25.083Z,35.58
2022-08-26T02:53:50.181Z,35.58
2022-08-26T02:54:20.237Z,35.58
2022-08-26T02:54:50.264Z,35.58
2022-08-26T02:55:20.297Z,35.58
2022-08-26T02:55:50.325Z,35.58
2022-08-26T02:56:20.356Z,35.58
2022-08-26T02:56:50.415Z,35.59
2022-08-26T02:57:20.455Z,35.59
2022-08-26T02:57:50.557Z,35.59
2022-08-26T02:58:20.577Z,35.58
2022-08-26T02:58:50.700Z,35.59
2022-08-26T02:59:20.730Z,35.58
2022-08-26T02:59:50.721Z,35.55
2022-08-26T03:00:20.801Z,35.56
2022-08-26T03:00:52.592Z,35.56
2022-08-26T03:01:20.948Z,35.58
2022-08-26T03:01:50.955Z,35.56
2022-08-26T03:02:21.024Z,35.55
2022-08-26T03:02:51.020Z,35.56
2022-08-26T03:03:22.426Z,35.58
2022-08-26T03:03:51.097Z,35.55
2022-08-26T03:04:21.198Z,35.58
2022-08-26T03:04:51.218Z,35.56
2022-08-26T03:05:21.266Z,35.55
2022-08-26T03:05:51.331Z,35.55
2022-08-26T03:06:21.372Z,35.55
2022-08-26T03:06:52.799Z,35.56
2022-08-26T03:07:21.473Z,35.55
2022-08-26T03:07:51.518Z,35.55
2022-08-26T03:08:21.553Z,35.55
2022-08-26T03:08:51.580Z,35.53
2022-08-26T03:09:21.584Z,35.53
2022-08-26T03:09:51.671Z,35.55
2022-08-26T03:10:21.678Z,35.56
2022-08-26T03:10:51.724Z,35.56
2022-08-26T03:11:21.814Z,35.55
2022-08-26T03:11:51.803Z,35.55
2022-08-26T03:12:21.836Z,35.55
2022-08-26T03:12:52.234Z,35.55
2022-08-26T03:13:21.927Z,35.53
2022-08-26T03:13:51.928Z,35.53
2022-08-26T03:14:21.963Z,35.53
2022-08-26T03:14:51.996Z,35.52
2022-08-26T03:15:22.001Z,35.53
2022-08-26T03:15:52.071Z,35.55
2022-08-26T03:16:22.123Z,35.56
2022-08-26T03:16:52.178Z,35.55
2022-08-26T03:17:22.178Z,35.52
2022-08-26T03:17:52.294Z,35.55
2022-08-26T03:18:22.412Z,35.53
2022-08-26T03:18:52.627Z,35.53
2022-08-26T03:19:22.468Z,35.55
2022-08-26T03:19:57.054Z,35.53
2022-08-26T03:20:22.539Z,35.53
2022-08-26T03:20:52.566Z,35.53
2022-08-26T03:21:22.556Z,35.53
2022-08-26T03:21:52.555Z,35.51
2022-08-26T03:22:22.550Z,35.52
2022-08-26T03:22:52.601Z,35.53
2022-08-26T03:23:22.600Z,35.52
2022-08-26T03:23:52.595Z,35.52
2022-08-26T03:24:22.589Z,35.52
2022-08-26T03:24:52.589Z,35.53
2022-08-26T03:25:22.623Z,35.53
2022-08-26T03:25:52.681Z,35.49
2022-08-26T03:26:22.711Z,35.51
2022-08-26T03:26:53.221Z,35.52
2022-08-26T03:27:22.763Z,35.53
2022-08-26T03:27:52.789Z,35.53
2022-08-26T03:28:22.821Z,35.51
2022-08-26T03:28:52.920Z,35.51
2022-08-26T03:29:22.922Z,35.52
2022-08-26T03:29:52.949Z,35.48
2022-08-26T03:30:22.993Z,35.51
2022-08-26T03:30:53.092Z,35.52
2022-08-26T03:31:24.668Z,35.52
2022-08-26T03:31:53.225Z,35.51
2022-08-26T03:32:23.258Z,35.51
2022-08-26T03:32:53.347Z,35.51
2022-08-26T03:33:23.378Z,35.49
2022-08-26T03:33:56.572Z,35.48
2022-08-26T03:34:23.465Z,35.47
2022-08-26T03:34:53.483Z,35.48
2022-08-26T03:35:23.516Z,35.44
2022-08-26T03:35:53.651Z,35.47
2022-08-26T03:36:23.679Z,35.42
2022-08-26T03:36:53.688Z,35.44
2022-08-26T03:37:23.722Z,35.42
2022-08-26T03:37:53.753Z,35.39
2022-08-26T03:38:23.782Z,35.39
2022-08-26T03:38:53.818Z,35.41
2022-08-26T03:39:23.849Z,35.41
2022-08-26T03:39:53.987Z,35.41
2022-08-26T03:40:24.092Z,35.41
2022-08-26T03:40:54.088Z,35.41
2022-08-26T03:41:24.115Z,35.38
2022-08-26T03:41:54.145Z,35.38
2022-08-26T03:42:24.177Z,35.42
2022-08-26T03:42:54.223Z,35.42
2022-08-26T03:43:24.242Z,35.39
2022-08-26T03:43:57.372Z,35.42
2022-08-26T03:44:24.319Z,35.41
2022-08-26T03:44:54.342Z,35.39
2022-08-26T03:45:24.370Z,35.39
2022-08-26T03:45:54.463Z,35.42
2022-08-26T03:46:24.556Z,35.44
2022-08-26T03:46:55.022Z,35.42
2022-08-26T03:47:24.643Z,35.41
2022-08-26T03:47:54.676Z,35.41
2022-08-26T03:48:24.672Z,35.44
2022-08-26T03:48:54.751Z,35.44
2022-08-26T03:49:24.777Z,35.41
2022-08-26T03:49:54.887Z,35.41
2022-08-26T03:50:24.912Z,35.39
2022-08-26T03:50:54.997Z,35.42
2022-08-26T03:51:25.065Z,35.42
2022-08-26T03:51:55.141Z,35.45
2022-08-26T03:52:25.170Z,35.41
2022-08-26T03:52:55.265Z,35.44
2022-08-26T03:53:25.296Z,35.44
2022-08-26T03:53:55.326Z,35.44
2022-08-26T03:54:25.328Z,35.45
2022-08-26T03:54:55.321Z,35.44
2022-08-26T03:55:25.343Z,35.42
2022-08-26T03:55:55.436Z,35.45
2022-08-26T03:56:25.471Z,35.47
2022-08-26T03:56:55.499Z,35.45
2022-08-26T03:57:25.587Z,35.47
2022-08-26T03:57:55.667Z,35.45
2022-08-26T03:58:25.707Z,35.45
2022-08-26T03:58:55.829Z,35.47
2022-08-26T03:59:25.862Z,35.47
2022-08-26T03:59:55.894Z,35.47
2022-08-26T04:00:25.921Z,35.47
2022-08-26T04:00:56.034Z,35.47
2022-08-26T04:01:26.198Z,35.48
2022-08-26T04:01:56.344Z,35.48
2022-08-26T04:02:26.299Z,35.48
2022-08-26T04:02:56.353Z,35.48
2022-08-26T04:03:26.436Z,35.47
2022-08-26T04:03:56.450Z,35.47
2022-08-26T04:04:26.471Z,35.49
2022-08-26T04:04:56.498Z,35.47
2022-08-26T04:05:26.528Z,35.45
2022-08-26T04:05:56.575Z,35.48
2022-08-26T04:06:26.611Z,35.47
2022-08-26T04:06:56.642Z,35.45
2022-08-26T04:07:26.670Z,35.49
2022-08-26T04:07:56.704Z,35.49
2022-08-26T04:08:26.737Z,35.45
2022-08-26T04:08:56.743Z,35.49
2022-08-26T04:09:26.772Z,35.48
2022-08-26T04:09:56.809Z,35.48
2022-08-26T04:10:28.949Z,35.45
2022-08-26T04:10:56.883Z,35.47
2022-08-26T04:11:26.851Z,35.48
2022-08-26T04:11:56.891Z,35.49
2022-08-26T04:12:26.912Z,35.45
2022-08-26T04:12:58.651Z,35.48
2022-08-26T04:13:27.015Z,35.48
2022-08-26T04:13:57.049Z,35.47
2022-08-26T04:14:27.162Z,35.44
2022-08-26T04:14:57.192Z,35.47
2022-08-26T04:15:27.223Z,35.48
2022-08-26T04:15:57.293Z,35.49
2022-08-26T04:16:27.316Z,35.49
2022-08-26T04:16:57.324Z,35.47
2022-08-26T04:17:27.340Z,35.47
2022-08-26T04:17:57.690Z,35.48
2022-08-26T04:18:30.352Z,35.44
2022-08-26T04:18:57.336Z,35.47
2022-08-26T04:19:27.333Z,35.48
2022-08-26T04:19:57.452Z,35.47
2022-08-26T04:20:27.449Z,35.48
2022-08-26T04:20:57.532Z,35.48
2022-08-26T04:21:27.510Z,35.45
2022-08-26T04:21:57.505Z,35.42
2022-08-26T04:22:27.496Z,35.42
2022-08-26T04:22:57.544Z,35.39
2022-08-26T04:23:27.602Z,35.39
2022-08-26T04:23:58.274Z,35.34
2022-08-26T04:24:27.830Z,35.31
2022-08-26T04:24:57.695Z,35.25
2022-08-26T04:25:27.710Z,35.22
2022-08-26T04:25:57.738Z,35.18
2022-08-26T04:26:27.767Z,35.14
2022-08-26T04:26:57.796Z,35.11
2022-08-26T04:27:27.824Z,35.05
2022-08-26T04:27:57.887Z,35.05
2022-08-26T04:28:27.982Z,35.00
2022-08-26T04:28:58.053Z,34.94
2022-08-26T04:29:28.029Z,34.91
2022-08-26T04:29:58.058Z,34.85
2022-08-26T04:30:28.092Z,34.80
2022-08-26T04:30:58.164Z,34.79
2022-08-26T04:31:28.203Z,34.73
2022-08-26T04:31:58.153Z,34.67
2022-08-26T04:32:28.184Z,34.69
2022-08-26T04:32:58.221Z,34.62
2022-08-26T04:33:32.271Z,34.62
2022-08-26T04:33:58.330Z,34.58
2022-08-26T04:34:28.918Z,34.52
2022-08-26T04:34:58.431Z,34.46
2022-08-26T04:35:28.545Z,34.42
2022-08-26T04:35:58.652Z,34.41
2022-08-26T04:36:28.701Z,34.35
2022-08-26T04:36:58.730Z,34.38
2022-08-26T04:37:28.762Z,34.35
2022-08-26T04:37:58.797Z,34.31
2022-08-26T04:38:28.828Z,34.28
2022-08-26T04:38:58.860Z,34.21
2022-08-26T04:39:28.920Z,34.18
2022-08-26T04:39:59.008Z,34.14
2022-08-26T04:40:29.077Z,34.10
2022-08-26T04:40:59.101Z,34.07
2022-08-26T04:41:29.127Z,34.00
2022-08-26T04:41:59.132Z,34.04
2022-08-26T04:42:29.142Z,34.00
2022-08-26T04:42:59.173Z,33.98
2022-08-26T04:43:29.190Z,33.96
2022-08-26T04:43:59.222Z,33.91
2022-08-26T04:44:29.265Z,33.90
2022-08-26T04:44:59.284Z,33.86
2022-08-26T04:45:29.327Z,33.86
2022-08-26T04:45:59.476Z,33.86
2022-08-26T04:46:29.439Z,33.80
2022-08-26T04:46:59.379Z,33.74
2022-08-26T04:47:32.375Z,33.77
2022-08-26T04:47:59.505Z,33.76
2022-08-26T04:48:29.416Z,33.79
2022-08-26T04:48:59.446Z,33.77
2022-08-26T04:49:35.178Z,33.77
2022-08-26T04:49:59.526Z,33.77
2022-08-26T04:50:29.555Z,33.76
2022-08-26T04:50:59.587Z,33.79
2022-08-26T04:51:29.599Z,33.70
2022-08-26T04:51:59.634Z,33.71
2022-08-26T04:52:29.683Z,33.71
2022-08-26T04:52:59.759Z,33.69
2022-08-26T04:53:29.788Z,33.46
2022-08-26T04:53:59.821Z,33.50
2022-08-26T04:54:29.858Z,33.55
2022-08-26T04:54:59.891Z,33.55
2022-08-26T04:55:38.404Z,33.55
2022-08-26T04:55:59.970Z,33.56
2022-08-26T04:56:30.002Z,33.55
2022-08-26T04:57:00.035Z,33.57
2022-08-26T04:57:30.066Z,33.57
2022-08-26T04:58:00.098Z,33.60
2022-08-26T04:58:30.133Z,33.59
2022-08-26T04:59:00.169Z,33.60
2022-08-26T04:59:30.195Z,33.60
2022-08-26T05:00:00.228Z,33.59
2022-08-26T05:00:30.258Z,33.60
2022-08-26T05:01:00.305Z,33.57
2022-08-26T05:01:30.347Z,33.60
2022-08-26T05:02:00.450Z,33.59
2022-08-26T05:02:30.488Z,33.60
2022-08-26T05:03:00.528Z,33.57
2022-08-26T05:03:31.191Z,33.55
2022-08-26T05:04:00.603Z,33.53
2022-08-26T05:04:30.732Z,33.53
2022-08-26T05:05:00.778Z,33.52
2022-08-26T05:05:30.808Z,33.48
2022-08-26T05:06:00.844Z,33.50
2022-08-26T05:06:30.876Z,33.48
2022-08-26T05:07:02.830Z,33.48
2022-08-26T05:07:30.981Z,33.46
2022-08-26T05:08:01.008Z,33.45
2022-08-26T05:08:31.045Z,33.45
2022-08-26T05:09:01.077Z,33.41
2022-08-26T05:09:31.086Z,33.33
2022-08-26T05:10:01.118Z,33.35
2022-08-26T05:10:31.146Z,33.32
2022-08-26T05:11:01.174Z,33.30
2022-08-26T05:11:31.181Z,33.33
2022-08-26T05:12:01.293Z,33.29
2022-08-26T05:12:31.317Z,33.26
2022-08-26T05:13:01.421Z,33.25
2022-08-26T05:13:31.423Z,33.15
2022-08-26T05:14:02.296Z,33.18
2022-08-26T05:14:31.576Z,33.19
2022-08-26T05:15:01.661Z,33.19
2022-08-26T05:15:31.773Z,33.19
2022-08-26T05:16:01.956Z,33.18
2022-08-26T05:16:31.941Z,33.09
2022-08-26T05:17:02.002Z,33.14
2022-08-26T05:17:32.116Z,33.18
2022-08-26T05:18:02.239Z,33.15
2022-08-26T05:18:32.268Z,33.09
2022-08-26T05:19:02.384Z,33.12
2022-08-26T05:19:32.709Z,33.08
2022-08-26T05:20:02.419Z,33.07
2022-08-26T05:20:32.416Z,33.09
2022-08-26T05:21:02.481Z,33.07
2022-08-26T05:21:32.524Z,33.05
2022-08-26T05:22:02.521Z,33.12
2022-08-26T05:22:32.542Z,33.12
2022-08-26T05:23:02.548Z,33.11
2022-08-26T05:23:32.538Z,33.11
2022-08-26T05:24:02.656Z,33.09
2022-08-26T05:24:32.731Z,33.09
2022-08-26T05:25:02.776Z,33.07
2022-08-26T05:25:32.802Z,33.08
2022-08-26T05:26:05.024Z,33.09
2022-08-26T05:26:32.857Z,33.05
2022-08-26T05:27:02.927Z,33.01
2022-08-26T05:27:32.972Z,33.05
2022-08-26T05:28:03.008Z,32.99
2022-08-26T05:28:33.049Z,32.99
2022-08-26T05:29:03.080Z,32.95
2022-08-26T05:29:33.187Z,32.98
2022-08-26T05:30:03.221Z,33.04
2022-08-26T05:30:33.313Z,33.01
2022-08-26T05:31:03.435Z,33.04
2022-08-26T05:31:33.504Z,33.04
2022-08-26T05:32:03.805Z,33.01
2022-08-26T05:32:33.642Z,33.02
2022-08-26T05:33:03.675Z,33.04
2022-08-26T05:33:33.684Z,33.05
2022-08-26T05:34:03.918Z,33.04
2022-08-26T05:34:33.772Z,33.04
2022-08-26T05:35:03.802Z,33.05
2022-08-26T05:35:33.860Z,33.04
2022-08-26T05:36:03.905Z,33.01
2022-08-26T05:36:33.949Z,33.04
2022-08-26T05:37:04.004Z,33.02
2022-08-26T05:37:34.001Z,32.82
2022-08-26T05:38:04.075Z,32.90
2022-08-26T05:38:34.067Z,32.85
2022-08-26T05:39:04.098Z,32.88
2022-08-26T05:39:34.124Z,32.87
2022-08-26T05:40:04.224Z,32.90
2022-08-26T05:40:34.340Z,32.92
2022-08-26T05:41:04.381Z,32.88
2022-08-26T05:41:36.185Z,32.87
2022-08-26T05:42:04.457Z,32.91
2022-08-26T05:42:34.489Z,32.97
2022-08-26T05:43:04.563Z,32.90
2022-08-26T05:43:34.580Z,32.90
2022-08-26T05:44:04.623Z,32.92
2022-08-26T05:44:35.891Z,32.94
2022-08-26T05:45:04.699Z,32.94
2022-08-26T05:45:34.734Z,32.91
2022-08-26T05:46:05.710Z,32.91
2022-08-26T05:46:34.981Z,32.87
2022-08-26T05:47:04.927Z,32.81
2022-08-26T05:47:34.919Z,32.82
2022-08-26T05:48:04.953Z,32.88
2022-08-26T05:48:35.067Z,32.91
2022-08-26T05:49:05.091Z,32.94
2022-08-26T05:49:35.146Z,32.94
2022-08-26T05:50:05.195Z,32.94
2022-08-26T05:50:35.226Z,32.97
2022-08-26T05:51:05.240Z,32.85
2022-08-26T05:51:35.273Z,32.71
2022-08-26T05:52:05.290Z,32.74
2022-08-26T05:52:35.327Z,32.78
2022-08-26T05:53:05.490Z,32.82
2022-08-26T05:53:35.397Z,32.82
2022-08-26T05:54:05.426Z,32.87
2022-08-26T05:54:35.463Z,32.87
2022-08-26T05:55:05.492Z,32.94
2022-08-26T05:55:35.507Z,32.95
2022-08-26T05:56:05.537Z,32.94
2022-08-26T05:56:35.596Z,32.97
2022-08-26T05:57:05.588Z,32.98
2022-08-26T05:57:40.382Z,33.01
2022-08-26T05:58:05.740Z,32.99
2022-08-26T05:58:35.758Z,32.98
2022-08-26T05:59:05.796Z,32.99
2022-08-26T05:59:35.836Z,32.90
2022-08-26T06:00:05.840Z,32.91
2022-08-26T06:00:35.853Z,32.95
2022-08-26T06:01:05.966Z,32.94
2022-08-26T06:01:36.176Z,32.95
2022-08-26T06:02:06.142Z,32.97
2022-08-26T06:02:36.198Z,32.94
2022-08-26T06:03:06.289Z,32.77
2022-08-26T06:03:36.238Z,32.87
2022-08-26T06:04:06.272Z,32.87
2022-08-26T06:04:36.313Z,32.87
2022-08-26T06:05:06.332Z,32.88
2022-08-26T06:05:38.377Z,32.88
2022-08-26T06:06:06.501Z,32.91
2022-08-26T06:06:36.553Z,32.91
2022-08-26T06:07:06.582Z,32.92
2022-08-26T06:07:36.624Z,32.88
2022-08-26T06:08:06.652Z,32.90
2022-08-26T06:08:36.653Z,32.92
2022-08-26T06:09:06.682Z,32.90
2022-08-26T06:09:36.677Z,32.92
2022-08-26T06:10:30.991Z,32.94
2022-08-26T06:10:36.840Z,32.90
2022-08-26T06:11:06.875Z,32.81
2022-08-26T06:11:36.950Z,32.82
2022-08-26T06:12:06.983Z,32.81
2022-08-26T06:12:37.016Z,32.88
2022-08-26T06:13:11.555Z,32.81
2022-08-26T06:13:37.161Z,32.85
2022-08-26T06:14:07.222Z,32.87
2022-08-26T06:14:37.238Z,32.85
2022-08-26T06:15:07.234Z,32.82
2022-08-26T06:15:37.264Z,32.81
2022-08-26T06:16:07.353Z,32.80
2022-08-26T06:16:37.335Z,32.80
2022-08-26T06:17:07.327Z,32.78
2022-08-26T06:17:37.345Z,32.80
2022-08-26T06:18:07.337Z,32.78
2022-08-26T06:18:37.456Z,32.78
2022-08-26T06:19:11.013Z,32.78
2022-08-26T06:19:37.685Z,32.73
2022-08-26T06:20:07.700Z,32.64
2022-08-26T06:20:37.827Z,32.66
2022-08-26T06:21:07.831Z,32.64
2022-08-26T06:21:37.826Z,32.70
2022-08-26T06:22:07.825Z,32.62
2022-08-26T06:22:37.914Z,32.62
2022-08-26T06:23:08.164Z,32.67
2022-08-26T06:23:38.099Z,32.71
2022-08-26T06:24:08.173Z,32.73
2022-08-26T06:24:38.233Z,32.74
2022-08-26T06:25:08.268Z,32.71
2022-08-26T06:25:38.323Z,32.71
2022-08-26T06:26:08.361Z,32.75
2022-08-26T06:26:38.437Z,32.74