createdAt,value
2019-03-28T00:01:07.215Z,6.83
2019-03-28T00:03:35.338Z,6.68
2019-03-28T00:06:03.454Z,6.82
2019-03-28T00:08:31.519Z,6.79
2019-03-28T00:11:00.173Z,6.79
2019-03-28T00:13:28.261Z,6.85
2019-03-28T00:15:56.515Z,6.91
2019-03-28T00:18:25.892Z,6.88
2019-03-28T00:20:53.989Z,6.94
2019-03-28T00:23:50.393Z,6.94
2019-03-28T00:26:29.368Z,6.94
2019-03-28T00:28:48.439Z,6.85
2019-03-28T00:31:16.475Z,7.04
2019-03-28T00:33:44.559Z,6.71
2019-03-28T00:36:12.655Z,6.70
2019-03-28T00:38:40.739Z,6.61
2019-03-28T00:41:08.772Z,6.62
2019-03-28T00:43:36.806Z,6.63
2019-03-28T00:46:04.852Z,6.72
2019-03-28T00:48:32.780Z,6.72
2019-03-28T00:51:00.809Z,6.73
2019-03-28T00:53:28.832Z,6.78
2019-03-28T00:55:56.929Z,6.79
2019-03-28T00:58:24.887Z,6.79
2019-03-28T01:00:52.900Z,6.91
2019-03-28T01:03:20.891Z,6.98
2019-03-28T01:05:49.000Z,6.89
2019-03-28T01:08:17.061Z,6.86
2019-03-28T01:10:45.028Z,6.83
2019-03-28T01:13:13.036Z,6.92
2019-03-28T01:15:41.033Z,6.70
2019-03-28T01:18:09.262Z,6.78
2019-03-28T01:20:37.193Z,6.48
2019-03-28T01:23:05.128Z,6.46
2019-03-28T01:25:33.085Z,6.56
2019-03-28T01:28:01.231Z,6.44
2019-03-28T01:30:29.190Z,6.31
2019-03-28T01:32:57.204Z,6.12
2019-03-28T01:35:25.771Z,5.92
2019-03-28T01:37:54.400Z,5.60
2019-03-28T01:40:22.487Z,5.41
2019-03-28T01:42:50.426Z,5.21
2019-03-28T01:45:18.365Z,5.03
2019-03-28T01:47:46.225Z,4.84
2019-03-28T01:50:14.243Z,4.48
2019-03-28T01:52:42.290Z,4.25
2019-03-28T01:55:10.332Z,3.99
2019-03-28T01:57:38.340Z,3.98
2019-03-28T02:00:06.902Z,3.91
2019-03-28T02:02:34.904Z,3.58
2019-03-28T02:05:03.269Z,3.55
2019-03-28T02:07:31.275Z,3.30
2019-03-28T02:09:59.350Z,3.00
2019-03-28T02:12:27.358Z,2.87
2019-03-28T02:14:55.404Z,2.83
2019-03-28T02:17:23.422Z,2.83
2019-03-28T02:19:52.753Z,2.66
2019-03-28T02:22:20.718Z,2.59
2019-03-28T02:24:48.703Z,2.82
2019-03-28T02:27:24.034Z,2.78
2019-03-28T02:29:46.629Z,2.74
2019-03-28T02:32:14.616Z,2.92
2019-03-28T02:34:42.754Z,3.00
2019-03-28T02:37:10.731Z,3.03
2019-03-28T02:39:38.769Z,2.86
2019-03-28T02:42:06.737Z,2.85
2019-03-28T02:44:34.741Z,3.03
2019-03-28T02:47:02.732Z,3.00
2019-03-28T02:49:30.762Z,2.70
2019-03-28T02:51:58.807Z,3.06
2019-03-28T02:54:28.074Z,2.94
2019-03-28T02:56:56.036Z,3.07
2019-03-28T02:59:23.979Z,2.85
2019-03-28T03:01:51.998Z,3.20
2019-03-28T03:04:20.000Z,3.33
2019-03-28T03:06:48.036Z,3.35
2019-03-28T03:09:15.951Z,3.43
2019-03-28T03:11:43.965Z,3.55
2019-03-28T03:14:12.254Z,3.48
2019-03-28T03:16:40.286Z,3.55
2019-03-28T03:19:08.331Z,3.56
2019-03-28T03:21:36.467Z,3.52
2019-03-28T03:24:04.517Z,3.64
2019-03-28T03:26:32.417Z,3.87
2019-03-28T03:29:00.423Z,3.77
2019-03-28T03:31:28.485Z,3.82
2019-03-28T03:33:56.515Z,3.76
2019-03-28T03:36:24.628Z,3.72
2019-03-28T03:38:52.701Z,3.52
2019-03-28T03:41:20.644Z,3.38
2019-03-28T03:43:49.671Z,3.30
2019-03-28T03:46:17.765Z,3.12
2019-03-28T03:48:45.841Z,3.26
2019-03-28T03:51:14.607Z,3.13
2019-03-28T03:53:42.978Z,3.14
2019-03-28T03:56:10.980Z,3.17
2019-03-28T03:58:39.446Z,3.09
2019-03-28T04:01:07.443Z,2.96
2019-03-28T04:03:35.464Z,2.87
2019-03-28T04:06:03.606Z,2.92
2019-03-28T04:08:31.550Z,2.92
2019-03-28T04:10:59.627Z,2.84
2019-03-28T04:13:27.626Z,2.77
2019-03-28T04:15:55.777Z,2.65
2019-03-28T04:18:23.825Z,2.47
2019-03-28T04:20:51.952Z,2.51
2019-03-28T04:23:20.057Z,2.41
2019-03-28T04:25:48.135Z,2.26
2019-03-28T04:28:30.825Z,2.30
2019-03-28T04:30:46.035Z,2.25
2019-03-28T04:33:14.097Z,2.49
2019-03-28T04:35:42.227Z,2.65
2019-03-28T04:38:10.276Z,2.68
2019-03-28T04:40:38.207Z,2.93
2019-03-28T04:43:06.241Z,3.24
2019-03-28T04:45:34.374Z,3.35
2019-03-28T04:48:02.299Z,3.35
2019-03-28T04:50:30.267Z,3.03
2019-03-28T04:52:58.327Z,3.08
2019-03-28T04:55:26.325Z,2.72
2019-03-28T04:57:55.389Z,2.92
2019-03-28T05:00:24.138Z,2.83
2019-03-28T05:02:52.156Z,2.70
2019-03-28T05:05:20.723Z,2.51
2019-03-28T05:07:48.753Z,2.42
2019-03-28T05:10:16.828Z,2.58
2019-03-28T05:12:44.895Z,2.81
2019-03-28T05:15:13.185Z,3.12
2019-03-28T05:17:41.228Z,3.07
2019-03-28T05:20:09.538Z,3.26
2019-03-28T05:22:37.553Z,3.46
2019-03-28T05:25:06.063Z,3.82
2019-03-28T05:27:34.053Z,4.11
2019-03-28T05:30:02.060Z,3.92
2019-03-28T05:32:30.042Z,4.14
2019-03-28T05:34:58.133Z,4.31
2019-03-28T05:37:26.139Z,4.27
2019-03-28T05:39:54.184Z,4.44
2019-03-28T05:42:22.231Z,4.64
2019-03-28T05:44:50.454Z,4.80
2019-03-28T05:47:18.460Z,4.92
2019-03-28T05:49:46.427Z,5.00
2019-03-28T05:52:14.490Z,4.82
2019-03-28T05:54:42.479Z,5.01
2019-03-28T05:57:10.498Z,5.35
2019-03-28T05:59:38.575Z,5.58
2019-03-28T06:02:06.742Z,5.78
2019-03-28T06:04:34.768Z,6.09
2019-03-28T06:07:03.136Z,6.55
2019-03-28T06:09:31.169Z,6.61
2019-03-28T06:11:59.281Z,7.19
2019-03-28T06:14:27.651Z,7.59
2019-03-28T06:16:55.742Z,7.77
2019-03-28T06:19:23.791Z,7.97
2019-03-28T06:21:51.730Z,8.00
2019-03-28T06:24:19.783Z,8.13
2019-03-28T06:26:49.994Z,8.12
2019-03-28T06:29:23.767Z,8.25
2019-03-28T06:31:55.103Z,8.05
2019-03-28T06:34:18.139Z,7.58
2019-03-28T06:36:46.114Z,7.28
2019-03-28T06:39:14.163Z,6.99
2019-03-28T06:41:44.370Z,6.94
2019-03-28T06:44:12.068Z,6.77
2019-03-28T06:46:40.075Z,6.72
2019-03-28T06:49:08.073Z,6.76
2019-03-28T06:51:36.673Z,6.82
2019-03-28T06:54:04.700Z,7.02
2019-03-28T06:56:32.702Z,7.50
2019-03-28T06:59:00.774Z,7.73
2019-03-28T07:01:28.771Z,7.79
2019-03-28T07:03:56.846Z,8.16
2019-03-28T07:06:25.418Z,8.50
2019-03-28T07:08:53.552Z,8.72
2019-03-28T07:11:21.735Z,8.76
2019-03-28T07:13:49.761Z,8.56
2019-03-28T07:16:20.906Z,8.50
2019-03-28T07:18:47.753Z,8.58
2019-03-28T07:21:15.694Z,8.60
2019-03-28T07:23:43.736Z,8.57
2019-03-28T07:26:11.779Z,8.76
2019-03-28T07:28:39.761Z,9.03
2019-03-28T07:31:07.908Z,8.69
2019-03-28T07:33:35.937Z,8.84
2019-03-28T07:36:03.945Z,9.28
2019-03-28T07:38:31.926Z,9.27
2019-03-28T07:40:59.977Z,9.52
2019-03-28T07:43:28.001Z,9.78
2019-03-28T07:45:56.012Z,9.97
2019-03-28T07:48:24.021Z,10.29
2019-03-28T07:50:51.962Z,10.41
2019-03-28T07:53:20.932Z,10.17
2019-03-28T07:55:50.004Z,9.79
2019-03-28T07:58:17.974Z,10.16
2019-03-28T08:00:46.023Z,10.05
2019-03-28T08:03:14.092Z,9.95
2019-03-28T08:05:43.622Z,9.85
2019-03-28T08:08:11.677Z,9.87
2019-03-28T08:10:39.726Z,9.90
2019-03-28T08:13:07.881Z,9.86
2019-03-28T08:15:35.923Z,9.82
2019-03-28T08:18:04.114Z,9.79
2019-03-28T08:20:32.186Z,9.94
2019-03-28T08:23:00.198Z,9.52
2019-03-28T08:25:28.235Z,9.12
2019-03-28T08:27:57.756Z,9.08
2019-03-28T08:30:35.205Z,9.14
2019-03-28T08:33:03.912Z,9.14
2019-03-28T08:35:32.780Z,9.31
2019-03-28T08:38:00.779Z,9.49
2019-03-28T08:40:40.285Z,9.29
2019-03-28T08:43:08.492Z,9.12
2019-03-28T08:45:36.629Z,9.19
2019-03-28T08:48:04.736Z,8.74
2019-03-28T08:50:32.869Z,8.41
2019-03-28T08:53:00.969Z,8.54
2019-03-28T08:55:29.204Z,8.67
2019-03-28T08:57:57.166Z,8.65
2019-03-28T09:00:33.078Z,9.24
2019-03-28T09:02:55.335Z,9.80
2019-03-28T09:05:23.595Z,9.13
2019-03-28T09:07:51.896Z,9.10
2019-03-28T09:10:19.927Z,9.22
2019-03-28T09:12:47.971Z,8.85
2019-03-28T09:15:16.134Z,9.14
2019-03-28T09:17:44.173Z,9.20
2019-03-28T09:20:12.424Z,9.38
2019-03-28T09:22:40.405Z,9.91
2019-03-28T09:25:08.750Z,9.74
2019-03-28T09:27:36.765Z,9.20
2019-03-28T09:30:05.815Z,9.25
2019-03-28T09:32:34.189Z,9.52
2019-03-28T09:35:02.288Z,9.18
2019-03-28T09:37:30.361Z,9.31
2019-03-28T09:39:58.471Z,9.77
2019-03-28T09:42:26.410Z,10.23
2019-03-28T09:44:54.526Z,10.12
2019-03-28T09:47:22.714Z,10.01
2019-03-28T09:49:50.964Z,9.89
2019-03-28T09:52:19.213Z,9.84
2019-03-28T09:54:47.202Z,10.00
2019-03-28T09:57:15.251Z,10.02
2019-03-28T09:59:43.234Z,10.63
2019-03-28T10:02:11.444Z,10.41
2019-03-28T10:04:39.491Z,10.14
2019-03-28T10:07:07.887Z,9.95
2019-03-28T10:09:36.135Z,10.20
2019-03-28T10:12:04.388Z,10.28
2019-03-28T10:14:32.441Z,10.35
2019-03-28T10:17:01.422Z,10.09
2019-03-28T10:19:29.516Z,10.10
2019-03-28T10:21:57.723Z,10.46
2019-03-28T10:24:25.699Z,11.06
2019-03-28T10:26:53.918Z,11.38
2019-03-28T10:29:21.981Z,11.69
2019-03-28T10:31:50.369Z,11.74
2019-03-28T10:34:19.087Z,12.03
2019-03-28T10:36:47.134Z,12.12
2019-03-28T10:39:15.248Z,11.96
2019-03-28T10:41:43.289Z,11.77
2019-03-28T10:44:11.390Z,11.51
2019-03-28T10:46:39.479Z,11.60
2019-03-28T10:49:07.466Z,11.99
2019-03-28T10:51:35.574Z,12.52
2019-03-28T10:54:03.527Z,12.74
2019-03-28T10:56:31.570Z,12.54
2019-03-28T10:58:59.628Z,11.98
2019-03-28T11:01:47.162Z,11.72
2019-03-28T11:03:57.630Z,11.83
2019-03-28T11:06:25.801Z,11.60
2019-03-28T11:08:53.806Z,11.06
2019-03-28T11:11:22.572Z,11.06
2019-03-28T11:13:51.082Z,11.32
2019-03-28T11:16:19.262Z,11.50
2019-03-28T11:18:47.240Z,11.75
2019-03-28T11:21:15.339Z,11.92
2019-03-28T11:23:43.299Z,11.79
2019-03-28T11:26:11.332Z,11.92
2019-03-28T11:28:39.372Z,12.29
2019-03-28T11:31:07.379Z,12.38
2019-03-28T11:33:35.299Z,12.41
2019-03-28T11:36:03.443Z,12.24
2019-03-28T11:38:31.439Z,12.00
2019-03-28T11:40:59.511Z,12.11
2019-03-28T11:43:27.472Z,12.31
2019-03-28T11:45:55.654Z,11.93
2019-03-28T11:48:23.729Z,11.69
2019-03-28T11:50:51.780Z,11.97
2019-03-28T11:53:19.805Z,11.70
2019-03-28T11:55:48.985Z,11.42
2019-03-28T11:58:17.124Z,11.65
2019-03-28T12:00:45.214Z,12.23
2019-03-28T12:03:13.322Z,12.02
2019-03-28T12:05:41.443Z,11.94
2019-03-28T12:08:09.705Z,12.00
2019-03-28T12:10:38.791Z,11.77
2019-03-28T12:13:07.284Z,11.40
2019-03-28T12:15:35.428Z,11.16
2019-03-28T12:18:03.602Z,11.22
2019-03-28T12:20:31.632Z,10.92
2019-03-28T12:22:59.611Z,10.90
2019-03-28T12:25:27.718Z,10.97
2019-03-28T12:27:55.772Z,11.03
2019-03-28T12:30:23.966Z,11.17
2019-03-28T12:32:52.035Z,11.42
2019-03-28T12:35:20.074Z,11.76
2019-03-28T12:37:48.900Z,11.99
2019-03-28T12:40:17.002Z,12.14
2019-03-28T12:42:45.198Z,12.15
2019-03-28T12:45:14.475Z,12.29
2019-03-28T12:47:43.256Z,11.91
2019-03-28T12:50:12.296Z,11.68
2019-03-28T12:52:40.365Z,11.86
2019-03-28T12:55:08.952Z,11.51
2019-03-28T12:57:37.053Z,11.70
2019-03-28T13:00:06.946Z,11.56
2019-03-28T13:02:35.252Z,11.69
2019-03-28T13:05:03.784Z,11.73
2019-03-28T13:07:31.832Z,11.77
2019-03-28T13:09:59.917Z,11.98
2019-03-28T13:12:27.990Z,11.85
2019-03-28T13:14:56.132Z,11.76
2019-03-28T13:17:24.315Z,11.69
2019-03-28T13:19:52.350Z,11.79
2019-03-28T13:22:20.289Z,12.01
2019-03-28T13:24:48.290Z,11.82
2019-03-28T13:27:16.297Z,11.70
2019-03-28T13:29:44.357Z,11.63
2019-03-28T13:32:12.409Z,11.72
2019-03-28T13:34:40.501Z,11.79
2019-03-28T13:37:08.477Z,11.68
2019-03-28T13:39:36.581Z,11.34
2019-03-28T13:42:04.720Z,11.41
2019-03-28T13:44:32.846Z,11.57
2019-03-28T13:47:00.851Z,11.53
2019-03-28T13:49:28.781Z,11.56
2019-03-28T13:51:56.885Z,11.76
2019-03-28T13:54:24.886Z,11.98
2019-03-28T13:56:52.965Z,12.19
2019-03-28T13:59:20.930Z,11.88
2019-03-28T14:01:49.070Z,11.80
2019-03-28T14:04:17.067Z,11.78
2019-03-28T14:06:45.098Z,11.98
2019-03-28T14:09:13.183Z,11.73
2019-03-28T14:11:41.253Z,11.93
2019-03-28T14:14:09.558Z,11.93
2019-03-28T14:16:37.894Z,11.79
2019-03-28T14:19:06.092Z,11.77
2019-03-28T14:21:34.104Z,11.43
2019-03-28T14:24:02.766Z,11.43
2019-03-28T14:26:30.886Z,11.61
2019-03-28T14:28:58.971Z,11.98
2019-03-28T14:31:26.974Z,12.13
2019-03-28T14:33:55.112Z,11.86
2019-03-28T14:36:25.191Z,11.71
2019-03-28T14:38:53.147Z,11.56
2019-03-28T14:41:21.172Z,11.52
2019-03-28T14:43:49.143Z,11.39
2019-03-28T14:46:17.179Z,11.44
2019-03-28T14:48:45.244Z,11.26
2019-03-28T14:51:13.369Z,11.44
2019-03-28T14:53:41.421Z,11.37
2019-03-28T14:56:09.666Z,11.32
2019-03-28T14:58:38.683Z,11.34
2019-03-28T15:01:06.713Z,11.56
2019-03-28T15:03:34.651Z,11.75
2019-03-28T15:06:02.777Z,11.83
2019-03-28T15:08:30.922Z,11.83
2019-03-28T15:10:59.059Z,11.71
2019-03-28T15:13:27.186Z,11.61
2019-03-28T15:15:55.213Z,11.61
2019-03-28T15:18:23.187Z,11.68
2019-03-28T15:20:51.197Z,11.72
2019-03-28T15:23:19.319Z,11.75
2019-03-28T15:25:47.403Z,11.63
2019-03-28T15:28:15.512Z,11.58
2019-03-28T15:30:44.050Z,11.47
2019-03-28T15:33:12.307Z,11.45
2019-03-28T15:35:40.491Z,11.40
2019-03-28T15:38:08.686Z,11.18
2019-03-28T15:40:36.845Z,11.07
2019-03-28T15:43:05.097Z,11.05
2019-03-28T15:45:33.747Z,11.02
2019-03-28T15:48:02.304Z,10.97
2019-03-28T15:50:30.436Z,10.91
2019-03-28T15:52:58.604Z,10.97
2019-03-28T15:55:26.713Z,10.85
2019-03-28T15:57:54.766Z,10.78
2019-03-28T16:00:23.104Z,10.72
2019-03-28T16:02:51.357Z,10.66
2019-03-28T16:05:19.876Z,10.65
2019-03-28T16:07:48.013Z,10.56
2019-03-28T16:10:17.028Z,10.57
2019-03-28T16:12:45.263Z,10.57
2019-03-28T16:15:14.788Z,10.69
2019-03-28T16:17:42.792Z,10.55
2019-03-28T16:20:11.343Z,10.61
2019-03-28T16:22:39.496Z,10.55
2019-03-28T16:25:07.886Z,10.40
2019-03-28T16:27:36.191Z,10.32
2019-03-28T16:30:06.315Z,10.29
2019-03-28T16:32:34.405Z,10.20
2019-03-28T16:35:03.884Z,10.10
2019-03-28T16:37:32.744Z,10.04
2019-03-28T16:40:01.585Z,10.01
2019-03-28T16:42:29.720Z,9.92
2019-03-28T16:44:58.009Z,9.82
2019-03-28T16:47:26.467Z,9.78
2019-03-28T16:49:54.827Z,9.69
2019-03-28T16:52:23.750Z,9.61
2019-03-28T16:54:52.026Z,9.56
2019-03-28T16:57:20.490Z,9.46
2019-03-28T16:59:48.680Z,9.40
2019-03-28T17:02:16.719Z,9.31
2019-03-28T17:04:44.786Z,9.21
2019-03-28T17:07:14.394Z,9.17
2019-03-28T17:09:42.833Z,9.12
2019-03-28T17:12:10.900Z,9.08
2019-03-28T17:14:39.169Z,9.10
2019-03-28T17:17:07.160Z,9.08
2019-03-28T17:19:35.241Z,8.99
2019-03-28T17:22:03.236Z,9.00
2019-03-28T17:24:32.034Z,8.98
2019-03-28T17:27:00.036Z,8.99
2019-03-28T17:29:28.198Z,8.92
2019-03-28T17:31:56.592Z,8.90
2019-03-28T17:34:34.786Z,8.87
2019-03-28T17:36:55.211Z,8.84
2019-03-28T17:39:23.499Z,8.82
2019-03-28T17:41:52.768Z,8.82
2019-03-28T17:44:21.016Z,8.80
2019-03-28T17:46:49.033Z,8.80
2019-03-28T17:49:17.086Z,8.75
2019-03-28T17:51:45.073Z,8.77
2019-03-28T17:54:13.193Z,8.80
2019-03-28T17:56:42.170Z,8.82
2019-03-28T17:59:10.277Z,8.82
2019-03-28T18:01:38.382Z,8.70
2019-03-28T18:04:06.551Z,8.71
2019-03-28T18:06:35.350Z,8.79
2019-03-28T18:09:06.286Z,8.68
2019-03-28T18:11:34.363Z,8.65
2019-03-28T18:14:04.010Z,8.65
2019-03-28T18:16:32.304Z,8.39
2019-03-28T18:19:00.495Z,8.63
2019-03-28T18:21:28.673Z,8.74
2019-03-28T18:23:56.670Z,8.83
2019-03-28T18:26:25.740Z,8.68
2019-03-28T18:28:54.457Z,8.65
2019-03-28T18:31:22.551Z,8.81
2019-03-28T18:33:50.625Z,8.95
2019-03-28T18:36:18.665Z,8.61
2019-03-28T18:38:48.148Z,8.67
2019-03-28T18:41:16.276Z,8.64
2019-03-28T18:43:44.267Z,8.57
2019-03-28T18:46:14.745Z,8.38
2019-03-28T18:48:42.482Z,8.50
2019-03-28T18:51:11.307Z,8.39
2019-03-28T18:53:41.363Z,8.46
2019-03-28T18:56:09.463Z,8.35
2019-03-28T18:58:38.784Z,8.13
2019-03-28T19:01:07.563Z,8.14
2019-03-28T19:03:36.470Z,8.19
2019-03-28T19:06:04.511Z,8.31
2019-03-28T19:08:32.634Z,8.31
2019-03-28T19:11:00.987Z,8.36
2019-03-28T19:13:29.222Z,8.43
2019-03-28T19:15:57.226Z,8.39
2019-03-28T19:18:25.716Z,8.32
2019-03-28T19:20:54.042Z,8.30
2019-03-28T19:23:22.011Z,8.38
2019-03-28T19:25:50.064Z,8.39
2019-03-28T19:28:28.741Z,8.35
2019-03-28T19:30:49.192Z,8.42
2019-03-28T19:33:18.011Z,8.31
2019-03-28T19:35:48.370Z,8.33
2019-03-28T19:38:18.808Z,8.43
2019-03-28T19:40:47.500Z,8.42
2019-03-28T19:43:20.835Z,8.54
2019-03-28T19:45:46.470Z,8.57
2019-03-28T19:48:15.278Z,8.49
2019-03-28T19:50:43.556Z,8.50
2019-03-28T19:53:12.113Z,8.55
2019-03-28T19:55:40.365Z,8.50
2019-03-28T19:58:08.952Z,8.34
2019-03-28T20:00:37.366Z,8.17
2019-03-28T20:03:05.439Z,8.16
2019-03-28T20:05:46.336Z,8.30
2019-03-28T20:08:14.816Z,8.32
2019-03-28T20:10:33.939Z,7.82
2019-03-28T20:13:05.294Z,8.22
2019-03-28T20:15:32.423Z,8.20
2019-03-28T20:18:00.350Z,8.04
2019-03-28T20:20:28.455Z,8.00
2019-03-28T20:22:56.775Z,7.85
2019-03-28T20:25:25.883Z,7.60
2019-03-28T20:27:53.947Z,7.56
2019-03-28T20:30:22.285Z,7.49
2019-03-28T20:32:50.245Z,7.47
2019-03-28T20:35:18.687Z,7.53
2019-03-28T20:37:46.746Z,7.44
2019-03-28T20:40:17.221Z,7.66
2019-03-28T20:42:45.558Z,7.73
2019-03-28T20:45:14.260Z,7.71
2019-03-28T20:47:42.399Z,7.68
2019-03-28T20:50:11.320Z,7.73
2019-03-28T20:52:39.298Z,7.79
2019-03-28T20:55:07.875Z,7.80
2019-03-28T20:57:36.203Z,7.68
2019-03-28T21:00:08.313Z,7.73
2019-03-28T21:02:35.045Z,7.63
2019-03-28T21:05:03.446Z,7.58
2019-03-28T21:07:31.499Z,7.43
2019-03-28T21:09:59.587Z,7.36
2019-03-28T21:12:27.579Z,7.22
2019-03-28T21:14:55.650Z,7.22
2019-03-28T21:17:23.644Z,7.31
2019-03-28T21:19:51.683Z,7.31
2019-03-28T21:22:20.838Z,7.14
2019-03-28T21:24:49.018Z,7.19
2019-03-28T21:27:17.036Z,7.21
2019-03-28T21:29:48.991Z,7.21
2019-03-28T21:32:15.008Z,7.15
2019-03-28T21:34:43.221Z,7.04
2019-03-28T21:37:11.255Z,6.89
2019-03-28T21:39:40.266Z,6.75
2019-03-28T21:42:08.635Z,6.80
2019-03-28T21:44:36.857Z,6.52
2019-03-28T21:47:04.845Z,6.24
2019-03-28T21:49:32.868Z,6.27
2019-03-28T21:52:01.405Z,6.31
2019-03-28T21:54:29.523Z,6.39
2019-03-28T21:56:58.316Z,6.38
2019-03-28T21:59:30.029Z,6.50
2019-03-28T22:01:58.982Z,6.42
2019-03-28T22:04:27.069Z,6.50
2019-03-28T22:06:55.375Z,6.21
2019-03-28T22:09:24.207Z,6.05
2019-03-28T22:11:53.020Z,6.03
2019-03-28T22:14:21.486Z,5.90
2019-03-28T22:16:49.978Z,5.83
2019-03-28T22:19:18.300Z,5.90
2019-03-28T22:21:46.275Z,5.72
2019-03-28T22:24:14.643Z,5.74
2019-03-28T22:26:45.912Z,5.76
2019-03-28T22:29:12.877Z,5.70
2019-03-28T22:31:40.894Z,5.66
2019-03-28T22:34:08.912Z,5.67
2019-03-28T22:36:36.992Z,5.75
2019-03-28T22:39:07.337Z,5.79
2019-03-28T22:41:35.359Z,5.80
2019-03-28T22:44:04.099Z,5.81
2019-03-28T22:46:32.117Z,5.77
2019-03-28T22:49:00.251Z,5.73
2019-03-28T22:51:31.497Z,5.77
2019-03-28T22:53:58.362Z,5.63
2019-03-28T22:56:26.454Z,5.78
2019-03-28T22:58:54.619Z,5.54
2019-03-28T23:01:22.596Z,5.55
2019-03-28T23:03:50.610Z,5.61
2019-03-28T23:06:18.619Z,5.64
2019-03-28T23:08:46.639Z,5.58
2019-03-28T23:11:14.844Z,5.55
2019-03-28T23:13:42.877Z,5.59
2019-03-28T23:16:10.835Z,5.57
2019-03-28T23:18:39.895Z,5.58
2019-03-28T23:21:08.154Z,5.51
2019-03-28T23:23:36.125Z,5.51
2019-03-28T23:26:04.180Z,5.40
2019-03-28T23:28:32.292Z,5.04
2019-03-28T23:31:00.283Z,5.09
2019-03-28T23:33:28.287Z,5.03
2019-03-28T23:35:56.292Z,5.02
2019-03-28T23:38:24.293Z,4.87
2019-03-28T23:40:52.332Z,4.84
2019-03-28T23:43:20.368Z,4.88
2019-03-28T23:45:48.477Z,4.84
2019-03-28T23:48:16.516Z,4.52
2019-03-28T23:50:44.504Z,4.37
2019-03-28T23:53:12.555Z,4.42
2019-03-28T23:55:40.569Z,4.64
2019-03-28T23:58:08.535Z,4.56
