createdAt,value
2023-03-25T00:03:30.551Z,2.53
2023-03-25T00:07:33.642Z,2.73
2023-03-25T00:11:38.271Z,2.50
2023-03-25T00:15:46.135Z,2.50
2023-03-25T00:19:50.952Z,2.30
2023-03-25T00:23:53.971Z,2.50
2023-03-25T00:28:03.377Z,2.20
2023-03-25T00:32:09.258Z,2.53
2023-03-25T00:36:15.013Z,2.23
2023-03-25T00:40:18.958Z,2.33
2023-03-25T00:44:23.474Z,3.43
2023-03-25T00:48:27.369Z,2.73
2023-03-25T00:52:33.315Z,2.57
2023-03-25T00:56:36.453Z,2.57
2023-03-25T01:00:41.974Z,2.90
2023-03-25T01:04:49.850Z,3.37
2023-03-25T01:08:57.870Z,2.50
2023-03-25T01:13:01.070Z,2.53
2023-03-25T01:17:05.659Z,2.53
2023-03-25T01:21:10.551Z,2.30
2023-03-25T01:25:13.563Z,2.60
2023-03-25T01:29:21.071Z,2.63
2023-03-25T01:33:25.738Z,2.70
2023-03-25T01:37:34.145Z,2.75
2023-03-25T01:41:48.858Z,2.27
2023-03-25T01:45:53.180Z,2.23
2023-03-25T01:49:57.920Z,2.00
2023-03-25T01:54:01.842Z,2.67
2023-03-25T01:58:10.684Z,2.70
2023-03-25T02:02:15.797Z,2.60
2023-03-25T02:06:28.634Z,2.43
2023-03-25T02:10:35.408Z,2.40
2023-03-25T02:14:41.778Z,2.40
2023-03-25T02:18:57.117Z,2.70
2023-03-25T02:23:33.635Z,3.15
2023-03-25T02:27:55.583Z,3.10
2023-03-25T02:32:18.931Z,2.90
2023-03-25T02:37:06.912Z,2.77
2023-03-25T02:41:22.382Z,2.40
2023-03-25T02:45:31.079Z,3.47
2023-03-25T02:49:39.255Z,3.80
2023-03-25T02:53:45.961Z,2.43
2023-03-25T02:57:54.810Z,2.87
2023-03-25T03:01:59.597Z,2.80
2023-03-25T03:06:09.668Z,3.00
2023-03-25T03:10:21.829Z,3.23
2023-03-25T03:14:35.825Z,2.15
2023-03-25T03:18:51.777Z,2.90
2023-03-25T03:23:09.093Z,2.13
2023-03-25T03:27:26.073Z,1.57
2023-03-25T03:31:59.242Z,1.87
2023-03-25T03:36:15.390Z,1.70
2023-03-25T03:40:21.720Z,1.60
2023-03-25T03:44:30.682Z,1.90
2023-03-25T03:48:51.605Z,1.60
2023-03-25T03:53:02.928Z,1.40
2023-03-25T03:57:10.455Z,1.30
2023-03-25T04:01:30.779Z,1.70
2023-03-25T04:05:39.911Z,1.30
2023-03-25T04:09:56.648Z,1.60
2023-03-25T04:14:02.716Z,1.50
2023-03-25T04:18:05.819Z,1.70
2023-03-25T04:22:10.226Z,1.30
2023-03-25T04:26:16.913Z,1.50
2023-03-25T04:30:23.963Z,1.30
2023-03-25T04:34:28.673Z,1.97
2023-03-25T04:38:33.280Z,1.60
2023-03-25T04:42:37.680Z,1.40
2023-03-25T04:46:45.075Z,1.73
2023-03-25T04:50:48.540Z,1.53
2023-03-25T04:54:52.884Z,1.75
2023-03-25T04:58:56.256Z,1.90
2023-03-25T05:03:02.116Z,1.90
2023-03-25T05:07:07.975Z,1.70
2023-03-25T05:11:15.139Z,1.33
2023-03-25T05:15:18.336Z,1.67
2023-03-25T05:19:28.012Z,1.93
2023-03-25T05:23:31.672Z,1.83
2023-03-25T05:27:37.235Z,1.53
2023-03-25T05:31:47.321Z,1.47
2023-03-25T05:35:50.674Z,1.60
2023-03-25T05:39:56.727Z,1.87
2023-03-25T05:44:03.015Z,1.87
2023-03-25T05:48:09.492Z,1.83
2023-03-25T05:52:16.981Z,1.70
2023-03-25T05:56:23.662Z,1.63
2023-03-25T06:00:30.721Z,1.60
2023-03-25T06:04:38.060Z,1.60
2023-03-25T06:08:44.738Z,1.25
2023-03-25T06:12:48.582Z,1.50
2023-03-25T06:16:53.132Z,1.10
2023-03-25T06:20:57.947Z,1.90
2023-03-25T06:25:05.010Z,1.47
2023-03-25T06:29:08.685Z,1.30
2023-03-25T06:33:13.983Z,1.33
2023-03-25T06:37:37.681Z,1.30
2023-03-25T06:41:45.846Z,1.50
2023-03-25T06:45:54.563Z,1.00
2023-03-25T06:49:59.259Z,1.60
2023-03-25T06:54:04.363Z,1.20
2023-03-25T06:58:07.335Z,1.08
2023-03-25T07:02:14.813Z,1.40
2023-03-25T07:06:24.491Z,1.10
2023-03-25T07:10:27.733Z,1.08
2023-03-25T07:14:30.971Z,1.30
2023-03-25T07:18:34.580Z,1.40
2023-03-25T07:22:40.389Z,1.27
2023-03-25T07:26:46.716Z,1.27
2023-03-25T07:30:52.801Z,1.10
2023-03-25T07:34:55.929Z,1.50
2023-03-25T07:39:03.123Z,1.10
2023-03-25T07:43:08.268Z,1.13
2023-03-25T07:47:11.304Z,1.08
2023-03-25T07:51:15.055Z,1.20
2023-03-25T07:55:27.776Z,1.08
2023-03-25T07:59:33.331Z,1.20
2023-03-25T08:03:39.942Z,1.00
2023-03-25T08:07:43.335Z,1.13
2023-03-25T08:11:52.077Z,1.67
2023-03-25T08:15:58.822Z,1.13
2023-03-25T08:20:06.058Z,1.02
2023-03-25T08:24:11.300Z,1.30
2023-03-25T08:28:22.008Z,1.40
2023-03-25T08:32:36.661Z,1.55
2023-03-25T08:36:40.360Z,1.60
2023-03-25T08:40:47.584Z,1.20
2023-03-25T08:44:52.041Z,1.60
2023-03-25T08:48:56.156Z,1.05
2023-03-25T08:53:01.347Z,1.38
2023-03-25T08:57:04.584Z,1.17
2023-03-25T09:01:12.359Z,1.20
2023-03-25T09:05:16.155Z,1.30
2023-03-25T09:09:26.394Z,1.20
2023-03-25T09:13:29.419Z,1.70
2023-03-25T09:17:33.980Z,1.42
2023-03-25T09:21:39.220Z,1.55
2023-03-25T09:25:43.108Z,1.10
2023-03-25T09:29:48.809Z,1.70
2023-03-25T09:33:53.439Z,1.10
2023-03-25T09:37:58.336Z,1.40
2023-03-25T09:42:40.907Z,0.98
2023-03-25T09:46:49.103Z,1.33
2023-03-25T09:50:53.952Z,1.30
2023-03-25T09:55:03.021Z,1.30
2023-03-25T09:59:11.383Z,1.30
2023-03-25T10:03:22.820Z,1.42
2023-03-25T10:07:47.509Z,1.20
2023-03-25T10:11:57.898Z,1.42
2023-03-25T10:16:07.329Z,1.70
2023-03-25T10:20:18.066Z,2.97
2023-03-25T10:24:27.392Z,3.40
2023-03-25T10:28:38.290Z,10.95
2023-03-25T10:32:45.447Z,4.07
2023-03-25T10:36:55.202Z,1.58
2023-03-25T10:41:13.029Z,13.07
2023-03-25T10:45:18.405Z,14.68
2023-03-25T10:49:23.572Z,9.82
2023-03-25T10:53:31.537Z,7.22
2023-03-25T10:57:37.030Z,4.97
2023-03-25T11:01:44.136Z,2.65
2023-03-25T11:05:47.575Z,2.78
2023-03-25T11:09:51.836Z,1.60
2023-03-25T11:14:02.669Z,1.30
2023-03-25T11:18:10.172Z,1.08
2023-03-25T11:22:18.317Z,1.50
2023-03-25T11:26:30.208Z,1.30
2023-03-25T11:30:34.762Z,1.42
2023-03-25T11:34:48.018Z,1.13
2023-03-25T11:38:58.743Z,1.30
2023-03-25T11:43:04.425Z,1.30
2023-03-25T11:47:11.409Z,1.38
2023-03-25T11:51:16.224Z,1.33
2023-03-25T11:55:22.829Z,1.20
2023-03-25T11:59:37.092Z,1.33
2023-03-25T12:03:43.365Z,1.25
2023-03-25T12:07:48.725Z,0.93
2023-03-25T12:12:03.281Z,0.90
2023-03-25T12:16:22.818Z,0.90
2023-03-25T12:20:35.643Z,1.00
2023-03-25T12:25:00.627Z,1.00
2023-03-25T12:29:16.793Z,1.00
2023-03-25T12:33:34.354Z,0.90
2023-03-25T12:37:57.189Z,1.10
2023-03-25T12:42:10.234Z,0.90
2023-03-25T12:46:29.704Z,0.90
2023-03-25T12:50:44.370Z,0.85
2023-03-25T12:55:05.933Z,3.72
2023-03-25T12:59:41.740Z,16.33
2023-03-25T13:04:12.284Z,19.95
2023-03-25T13:08:25.894Z,10.30
2023-03-25T13:12:34.696Z,8.15
2023-03-25T13:16:41.148Z,6.03
2023-03-25T13:20:49.746Z,15.00
2023-03-25T13:24:56.739Z,12.60
2023-03-25T13:29:02.376Z,2.55
2023-03-25T13:33:13.806Z,1.50
2023-03-25T13:37:23.580Z,1.50
2023-03-25T13:41:36.474Z,1.20
2023-03-25T13:45:48.895Z,1.02
2023-03-25T13:49:59.819Z,1.00
2023-03-25T13:54:08.186Z,0.90
2023-03-25T13:58:28.283Z,1.40
2023-03-25T14:02:52.707Z,1.10
2023-03-25T14:07:14.888Z,1.00
2023-03-25T14:11:26.572Z,0.90
2023-03-25T14:15:32.180Z,0.88
2023-03-25T14:19:39.298Z,1.10
2023-03-25T14:23:44.555Z,1.00
2023-03-25T14:27:53.636Z,2.08
2023-03-25T14:32:25.306Z,2.92
2023-03-25T14:36:31.590Z,4.90
2023-03-25T14:45:36.978Z,2.03
2023-03-25T14:49:54.627Z,3.72
2023-03-25T14:54:07.801Z,1.65
2023-03-25T14:58:24.094Z,0.90
2023-03-25T15:02:30.818Z,1.00
2023-03-25T15:06:37.937Z,0.98
2023-03-25T15:10:45.145Z,1.10
2023-03-25T15:14:51.319Z,1.00
2023-03-25T15:19:09.000Z,1.35
2023-03-25T15:23:43.311Z,1.42
2023-03-25T15:28:08.079Z,1.80
2023-03-25T15:32:28.139Z,2.10
2023-03-25T15:36:55.308Z,2.33
2023-03-25T15:41:13.108Z,1.90
2023-03-25T15:45:37.833Z,1.60
2023-03-25T15:50:22.966Z,1.98
2023-03-25T15:54:33.103Z,1.83
2023-03-25T15:58:45.826Z,1.40
2023-03-25T16:02:57.933Z,1.75
2023-03-25T16:07:08.362Z,1.20
2023-03-25T16:11:19.672Z,1.80
2023-03-25T16:15:29.800Z,1.70
2023-03-25T16:19:40.421Z,2.70
2023-03-25T16:23:45.489Z,1.83
2023-03-25T16:27:53.226Z,1.70
2023-03-25T16:31:58.652Z,1.50
2023-03-25T16:36:05.926Z,1.67
2023-03-25T16:40:22.985Z,1.75
2023-03-25T16:44:28.556Z,2.42
2023-03-25T16:48:39.531Z,1.60
2023-03-25T16:52:44.808Z,1.80
2023-03-25T16:56:49.452Z,1.50
2023-03-25T17:01:03.450Z,1.65
2023-03-25T17:05:17.105Z,1.40
2023-03-25T17:09:26.416Z,1.30
2023-03-25T17:13:36.776Z,1.30
2023-03-25T17:17:43.746Z,1.20
2023-03-25T17:22:05.031Z,1.27
2023-03-25T17:26:11.434Z,1.30
2023-03-25T17:30:20.820Z,1.60
2023-03-25T17:34:28.151Z,1.25
2023-03-25T17:38:34.701Z,1.20
2023-03-25T17:42:40.585Z,4.00
2023-03-25T17:46:46.041Z,14.27
2023-03-25T17:50:53.402Z,4.60
2023-03-25T17:54:57.113Z,6.10
2023-03-25T17:59:09.183Z,19.90
2023-03-25T18:03:18.918Z,10.83
2023-03-25T18:07:23.233Z,3.00
2023-03-25T18:11:26.485Z,3.70
2023-03-25T18:15:31.178Z,1.70
2023-03-25T18:19:36.110Z,3.37
2023-03-25T18:23:46.679Z,3.22
2023-03-25T18:27:53.887Z,7.53
2023-03-25T18:31:58.937Z,6.83
2023-03-25T18:36:02.267Z,5.10
2023-03-25T18:40:21.161Z,7.23
2023-03-25T18:44:27.752Z,2.57
2023-03-25T18:48:32.158Z,3.17
2023-03-25T18:52:38.326Z,4.07
2023-03-25T18:56:43.927Z,2.77
2023-03-25T19:00:51.153Z,3.60
2023-03-25T19:05:01.096Z,2.50
2023-03-25T19:09:05.738Z,4.43
2023-03-25T19:13:09.102Z,2.20
2023-03-25T19:17:13.140Z,2.65
2023-03-25T19:21:22.290Z,1.80
2023-03-25T19:25:29.100Z,1.53
2023-03-25T19:29:32.250Z,1.50
2023-03-25T19:33:35.310Z,1.83
2023-03-25T19:37:47.593Z,1.93
2023-03-25T19:41:52.855Z,1.97
2023-03-25T19:45:56.832Z,1.63
2023-03-25T19:50:00.654Z,2.10
2023-03-25T19:54:05.494Z,1.98
2023-03-25T19:58:10.409Z,2.27
2023-03-25T20:02:15.358Z,2.23
2023-03-25T20:06:20.338Z,1.50
2023-03-25T20:10:30.381Z,1.57
2023-03-25T20:14:37.986Z,1.53
2023-03-25T20:18:42.944Z,1.40
2023-03-25T20:22:48.356Z,1.60
2023-03-25T20:26:53.114Z,3.13
2023-03-25T20:30:57.652Z,3.63
2023-03-25T20:35:00.763Z,1.60
2023-03-25T20:39:06.118Z,1.47
2023-03-25T20:43:13.348Z,1.40
2023-03-25T20:47:16.658Z,1.23
2023-03-25T20:51:21.027Z,1.38
2023-03-25T20:55:24.038Z,1.40
2023-03-25T20:59:29.172Z,1.60
2023-03-25T21:03:32.682Z,1.70
2023-03-25T21:07:36.752Z,1.20
2023-03-25T21:11:42.327Z,1.47
2023-03-25T21:15:47.084Z,2.10
2023-03-25T21:19:50.446Z,1.77
2023-03-25T21:23:53.457Z,1.60
2023-03-25T21:28:01.245Z,2.27
2023-03-25T21:32:09.803Z,1.57
2023-03-25T21:36:14.715Z,1.88
2023-03-25T21:40:18.076Z,2.22
2023-03-25T21:44:23.000Z,1.98
2023-03-25T21:48:38.217Z,2.30
2023-03-25T21:52:47.188Z,1.83
2023-03-25T21:56:54.666Z,1.30
2023-03-25T22:01:00.013Z,2.00
2023-03-25T22:05:05.749Z,1.57
2023-03-25T22:09:09.344Z,1.30
2023-03-25T22:13:13.605Z,1.20
2023-03-25T22:17:16.606Z,1.33
2023-03-25T22:21:26.998Z,1.40
2023-03-25T22:25:30.028Z,1.30
2023-03-25T22:29:34.011Z,1.50
2023-03-25T22:33:37.076Z,1.60
2023-03-25T22:37:42.094Z,1.40
2023-03-25T22:41:45.143Z,1.30
2023-03-25T22:45:48.398Z,2.90
2023-03-25T22:49:51.468Z,1.40
2023-03-25T22:53:55.967Z,1.30
2023-03-25T22:57:59.021Z,1.70
2023-03-25T23:02:03.910Z,1.70
2023-03-25T23:06:09.275Z,1.60
2023-03-25T23:10:15.994Z,2.03
2023-03-25T23:14:19.047Z,1.70
2023-03-25T23:18:24.870Z,1.90
2023-03-25T23:22:28.604Z,1.70
2023-03-25T23:26:36.562Z,2.00
2023-03-25T23:30:39.907Z,1.50
2023-03-25T23:34:46.409Z,1.60
2023-03-25T23:38:49.506Z,1.43
2023-03-25T23:42:53.956Z,2.03
2023-03-25T23:46:57.280Z,1.70
2023-03-25T23:51:00.870Z,1.67
2023-03-25T23:55:05.599Z,1.50
2023-03-25T23:59:12.183Z,1.60
