createdAt,value
2019-01-10T00:01:16.085Z,215.90
2019-01-10T00:03:46.335Z,227.80
2019-01-10T00:06:16.189Z,208.43
2019-01-10T00:08:46.057Z,231.00
2019-01-10T00:11:15.459Z,219.47
2019-01-10T00:13:45.335Z,225.60
2019-01-10T00:16:14.959Z,236.70
2019-01-10T00:18:45.097Z,227.47
2019-01-10T00:21:14.857Z,203.23
2019-01-10T00:23:44.703Z,198.57
2019-01-10T00:26:15.021Z,300.70
2019-01-10T00:28:44.482Z,214.60
2019-01-10T00:31:14.303Z,224.53
2019-01-10T00:33:43.821Z,240.33
2019-01-10T00:36:13.041Z,239.57
2019-01-10T00:38:43.282Z,200.63
2019-01-10T00:41:12.611Z,210.33
2019-01-10T00:43:42.505Z,256.10
2019-01-10T00:46:12.427Z,196.50
2019-01-10T00:48:41.875Z,246.93
2019-01-10T00:51:11.504Z,227.17
2019-01-10T00:53:41.365Z,208.97
2019-01-10T00:56:11.803Z,178.13
2019-01-10T00:58:42.147Z,174.40
2019-01-10T01:01:12.761Z,192.60
2019-01-10T01:03:42.679Z,193.37
2019-01-10T01:06:12.638Z,184.73
2019-01-10T01:08:42.972Z,196.57
2019-01-10T01:11:12.223Z,183.30
2019-01-10T01:13:42.073Z,207.93
2019-01-10T01:16:11.550Z,190.10
2019-01-10T01:18:40.763Z,194.73
2019-01-10T01:21:10.323Z,185.30
2019-01-10T01:23:41.012Z,133.80
2019-01-10T01:26:11.116Z,156.93
2019-01-10T01:28:41.237Z,142.67
2019-01-10T01:31:10.893Z,162.10
2019-01-10T01:33:40.414Z,169.40
2019-01-10T01:36:09.719Z,154.90
2019-01-10T01:38:39.538Z,146.90
2019-01-10T01:41:09.649Z,155.63
2019-01-10T01:43:39.436Z,158.70
2019-01-10T01:46:09.274Z,137.97
2019-01-10T01:48:39.269Z,160.77
2019-01-10T01:51:09.555Z,152.73
2019-01-10T01:53:38.898Z,158.00
2019-01-10T01:56:08.339Z,153.57
2019-01-10T01:58:37.886Z,164.83
2019-01-10T02:01:08.137Z,161.10
2019-01-10T02:03:38.380Z,153.47
2019-01-10T02:06:07.940Z,177.73
2019-01-10T02:08:37.729Z,165.17
2019-01-10T02:11:07.739Z,166.73
2019-01-10T02:13:37.389Z,150.87
2019-01-10T02:16:07.281Z,144.77
2019-01-10T02:18:36.427Z,148.27
2019-01-10T02:21:06.335Z,160.20
2019-01-10T02:23:35.901Z,162.13
2019-01-10T02:26:05.502Z,161.80
2019-01-10T02:28:35.002Z,172.27
2019-01-10T02:31:04.275Z,139.87
2019-01-10T02:33:34.081Z,156.67
2019-01-10T02:36:03.911Z,174.43
2019-01-10T02:38:33.158Z,172.37
2019-01-10T02:41:02.905Z,167.30
2019-01-10T02:43:32.529Z,169.67
2019-01-10T02:46:02.379Z,170.30
2019-01-10T02:48:32.276Z,188.87
2019-01-10T02:51:02.408Z,174.80
2019-01-10T02:53:32.316Z,171.20
2019-01-10T02:56:02.526Z,173.27
2019-01-10T02:58:32.037Z,186.60
2019-01-10T03:01:01.655Z,168.67
2019-01-10T03:03:31.161Z,176.37
2019-01-10T03:06:00.932Z,190.93
2019-01-10T03:08:30.886Z,173.40
2019-01-10T03:11:00.810Z,198.30
2019-01-10T03:13:36.471Z,186.10
2019-01-10T03:16:02.000Z,191.07
2019-01-10T03:18:31.761Z,196.43
2019-01-10T03:21:02.089Z,191.87
2019-01-10T03:23:32.094Z,207.27
2019-01-10T03:26:02.151Z,201.93
2019-01-10T03:28:31.611Z,202.87
2019-01-10T03:31:00.867Z,172.97
2019-01-10T03:33:30.442Z,179.63
2019-01-10T03:36:00.612Z,206.63
2019-01-10T03:38:30.266Z,183.77
2019-01-10T03:40:59.801Z,184.10
2019-01-10T03:43:29.000Z,200.53
2019-01-10T03:45:58.760Z,195.13
2019-01-10T03:48:28.540Z,191.13
2019-01-10T03:50:58.438Z,189.60
2019-01-10T03:53:28.183Z,197.37
2019-01-10T03:55:57.749Z,181.27
2019-01-10T03:58:27.847Z,185.27
2019-01-10T04:00:56.972Z,164.27
2019-01-10T04:03:26.597Z,186.83
2019-01-10T04:05:55.833Z,163.13
2019-01-10T04:08:25.398Z,211.33
2019-01-10T04:10:55.449Z,181.40
2019-01-10T04:13:25.668Z,188.27
2019-01-10T04:15:55.770Z,188.17
2019-01-10T04:18:25.185Z,177.97
2019-01-10T04:20:55.402Z,185.10
2019-01-10T04:23:25.604Z,186.13
2019-01-10T04:25:55.491Z,149.07
2019-01-10T04:28:25.903Z,164.73
2019-01-10T04:30:56.025Z,147.73
2019-01-10T04:33:25.619Z,145.67
2019-01-10T04:35:56.047Z,151.97
2019-01-10T04:38:26.247Z,150.67
2019-01-10T04:40:55.460Z,155.40
2019-01-10T04:43:24.899Z,163.63
2019-01-10T04:45:54.744Z,145.13
2019-01-10T04:48:24.542Z,134.03
2019-01-10T04:50:54.939Z,102.90
2019-01-10T04:53:24.080Z,98.30
2019-01-10T04:55:53.231Z,86.70
2019-01-10T04:58:23.770Z,90.80
2019-01-10T05:00:53.245Z,92.20
2019-01-10T05:03:22.697Z,88.33
2019-01-10T05:05:52.905Z,81.00
2019-01-10T05:08:23.053Z,74.23
2019-01-10T05:10:52.250Z,82.47
2019-01-10T05:13:22.161Z,77.47
2019-01-10T05:15:51.697Z,87.03
2019-01-10T05:18:21.564Z,79.17
2019-01-10T05:20:51.702Z,72.77
2019-01-10T05:23:22.217Z,80.23
2019-01-10T05:25:51.757Z,84.13
2019-01-10T05:28:21.978Z,90.20
2019-01-10T05:30:51.495Z,84.57
2019-01-10T05:33:21.080Z,82.80
2019-01-10T05:35:51.099Z,79.03
2019-01-10T05:38:20.681Z,81.30
2019-01-10T05:40:50.315Z,86.27
2019-01-10T05:43:19.603Z,83.83
2019-01-10T05:45:49.526Z,81.10
2019-01-10T05:48:19.124Z,83.90
2019-01-10T05:50:48.567Z,66.37
2019-01-10T05:53:18.861Z,65.67
2019-01-10T05:55:48.897Z,61.90
2019-01-10T05:58:18.133Z,51.40
2019-01-10T06:00:48.439Z,47.33
2019-01-10T06:03:17.799Z,49.63
2019-01-10T06:05:47.843Z,47.60
2019-01-10T06:08:17.504Z,52.20
2019-01-10T06:10:47.415Z,47.23
2019-01-10T06:13:17.324Z,54.43
2019-01-10T06:15:47.095Z,48.63
2019-01-10T06:18:16.895Z,49.63
2019-01-10T06:20:47.730Z,51.97
2019-01-10T06:23:18.075Z,50.17
2019-01-10T06:25:48.444Z,48.13
2019-01-10T06:28:18.110Z,51.33
2019-01-10T06:30:48.058Z,52.57
2019-01-10T06:33:17.724Z,48.50
2019-01-10T06:35:47.491Z,52.60
2019-01-10T06:38:17.407Z,51.53
2019-01-10T06:40:47.367Z,52.27
2019-01-10T06:43:16.538Z,56.83
2019-01-10T06:45:46.182Z,58.97
2019-01-10T06:48:15.840Z,58.50
2019-01-10T06:50:45.828Z,58.73
2019-01-10T06:53:15.470Z,64.23
2019-01-10T06:55:45.784Z,54.73
2019-01-10T06:58:15.931Z,57.47
2019-01-10T07:00:45.525Z,60.13
2019-01-10T07:03:15.547Z,58.73
2019-01-10T07:05:45.113Z,65.30
2019-01-10T07:08:14.926Z,56.67
2019-01-10T07:10:45.109Z,64.07
2019-01-10T07:13:15.461Z,63.67
2019-01-10T07:15:45.746Z,64.13
2019-01-10T07:18:16.050Z,63.67
2019-01-10T07:20:45.866Z,66.33
2019-01-10T07:23:15.297Z,61.57
2019-01-10T07:25:45.792Z,64.50
2019-01-10T07:28:25.078Z,65.30
2019-01-10T07:30:55.897Z,70.73
2019-01-10T07:33:25.579Z,75.67
2019-01-10T07:35:58.658Z,69.20
2019-01-10T07:38:28.240Z,71.30
2019-01-10T07:40:58.468Z,78.67
2019-01-10T07:43:28.280Z,79.33
2019-01-10T07:45:59.439Z,75.13
2019-01-10T07:48:29.065Z,72.37
2019-01-10T07:50:58.663Z,73.40
2019-01-10T07:53:28.529Z,80.23
2019-01-10T07:55:58.566Z,73.87
2019-01-10T07:58:28.221Z,74.80
2019-01-10T08:00:57.712Z,76.00
2019-01-10T08:03:27.004Z,73.30
2019-01-10T08:05:56.223Z,84.03
2019-01-10T08:08:25.818Z,81.97
2019-01-10T08:10:55.409Z,84.73
2019-01-10T08:13:24.587Z,83.30
2019-01-10T08:15:54.909Z,86.67
2019-01-10T08:18:24.142Z,72.43
2019-01-10T08:20:53.522Z,82.17
2019-01-10T08:23:23.888Z,85.00
2019-01-10T08:25:54.130Z,92.03
2019-01-10T08:28:24.160Z,88.97
2019-01-10T08:30:53.973Z,92.07
2019-01-10T08:33:23.961Z,88.77
2019-01-10T08:35:53.880Z,91.73
2019-01-10T08:38:23.031Z,89.77
2019-01-10T08:40:52.511Z,99.43
2019-01-10T08:43:22.185Z,96.60
2019-01-10T08:45:51.739Z,92.47
2019-01-10T08:48:21.194Z,99.50
2019-01-10T08:50:51.240Z,236.47
2019-01-10T08:53:21.766Z,128.50
2019-01-10T08:55:52.196Z,94.00
2019-01-10T08:58:24.584Z,95.97
2019-01-10T09:00:54.303Z,96.90
2019-01-10T09:03:24.831Z,92.77
2019-01-10T09:05:54.931Z,94.83
2019-01-10T09:08:24.861Z,97.13
2019-01-10T09:10:54.956Z,88.27
2019-01-10T09:13:24.491Z,88.47
2019-01-10T09:15:54.515Z,90.43
2019-01-10T09:18:24.010Z,89.27
2019-01-10T09:20:53.919Z,88.00
2019-01-10T09:23:23.567Z,82.93
2019-01-10T09:25:53.119Z,83.40
2019-01-10T09:28:22.825Z,83.70
2019-01-10T09:30:53.315Z,91.57
2019-01-10T09:33:23.040Z,87.63
2019-01-10T09:35:52.204Z,91.83
2019-01-10T09:38:22.162Z,92.40
2019-01-10T09:40:51.583Z,85.93
2019-01-10T09:43:21.551Z,78.03
2019-01-10T09:45:52.139Z,82.67
2019-01-10T09:48:21.603Z,90.70
2019-01-10T09:50:51.538Z,86.20
2019-01-10T09:53:22.143Z,87.70
2019-01-10T09:55:51.504Z,78.17
2019-01-10T09:58:21.635Z,79.30
2019-01-10T10:00:51.545Z,82.17
2019-01-10T10:03:20.753Z,74.43
2019-01-10T10:05:50.027Z,67.10
2019-01-10T10:08:19.255Z,72.57
2019-01-10T10:10:48.722Z,73.10
2019-01-10T10:13:18.347Z,71.30
2019-01-10T10:15:52.792Z,69.53
2019-01-10T10:18:19.675Z,72.13
2019-01-10T10:20:48.941Z,70.93
2019-01-10T10:23:26.563Z,72.57
2019-01-10T10:25:49.326Z,72.67
2019-01-10T10:28:18.553Z,70.73
2019-01-10T10:30:47.872Z,70.70
2019-01-10T10:33:17.008Z,71.73
2019-01-10T10:35:46.467Z,74.13
2019-01-10T10:38:16.451Z,67.57
2019-01-10T10:40:45.946Z,72.00
2019-01-10T10:43:15.372Z,70.07
2019-01-10T10:45:44.609Z,66.37
2019-01-10T10:48:14.561Z,68.23
2019-01-10T10:50:44.443Z,68.13
2019-01-10T10:53:13.908Z,65.87
2019-01-10T10:55:43.361Z,69.03
2019-01-10T10:58:13.851Z,70.93
2019-01-10T11:00:44.106Z,70.23
2019-01-10T11:03:13.698Z,72.33
2019-01-10T11:05:43.135Z,73.50
2019-01-10T11:08:12.850Z,78.10
2019-01-10T11:10:42.058Z,72.80
2019-01-10T11:13:11.907Z,80.17
2019-01-10T11:15:42.866Z,75.17
2019-01-10T11:18:13.183Z,81.70
2019-01-10T11:20:42.703Z,70.47
2019-01-10T11:23:12.789Z,81.40
2019-01-10T11:25:42.711Z,87.07
2019-01-10T11:28:13.003Z,72.90
2019-01-10T11:30:42.846Z,66.63
2019-01-10T11:33:12.073Z,57.60
2019-01-10T11:35:41.641Z,47.90
2019-01-10T11:38:11.551Z,48.53
2019-01-10T11:40:41.520Z,51.23
2019-01-10T11:43:11.078Z,48.47
2019-01-10T11:45:40.606Z,45.57
2019-01-10T11:48:10.184Z,45.90
2019-01-10T11:50:40.710Z,46.37
2019-01-10T11:53:10.619Z,47.93
2019-01-10T11:55:42.689Z,47.30
2019-01-10T11:58:12.712Z,50.67
2019-01-10T12:00:42.030Z,50.73
2019-01-10T12:03:11.952Z,50.83
2019-01-10T12:05:48.271Z,52.30
2019-01-10T12:08:15.589Z,49.37
2019-01-10T12:10:44.754Z,50.73
2019-01-10T12:13:14.046Z,51.63
2019-01-10T12:15:44.612Z,52.63
2019-01-10T12:18:14.164Z,52.27
2019-01-10T12:20:43.820Z,57.20
2019-01-10T12:23:13.438Z,54.73
2019-01-10T12:25:42.865Z,52.03
2019-01-10T12:28:12.750Z,52.17
2019-01-10T12:30:42.285Z,56.03
2019-01-10T12:33:11.928Z,51.10
2019-01-10T12:35:42.428Z,51.93
2019-01-10T12:38:12.558Z,53.20
2019-01-10T12:40:42.797Z,54.10
2019-01-10T12:43:12.725Z,52.53
2019-01-10T12:45:42.070Z,49.37
2019-01-10T12:48:12.337Z,51.27
2019-01-10T12:50:42.326Z,52.57
2019-01-10T12:53:11.454Z,53.80
2019-01-10T12:55:44.261Z,54.90
2019-01-10T12:58:14.789Z,53.77
2019-01-10T13:00:44.106Z,51.10
2019-01-10T13:03:13.709Z,62.10
2019-01-10T13:05:43.252Z,56.20
2019-01-10T13:08:12.749Z,61.93
2019-01-10T13:10:42.655Z,59.00
2019-01-10T13:13:12.840Z,56.90
2019-01-10T13:15:42.776Z,63.93
2019-01-10T13:18:12.149Z,64.83
2019-01-10T13:20:42.260Z,62.27
2019-01-10T13:23:12.294Z,64.87
2019-01-10T13:25:41.533Z,63.33
2019-01-10T13:28:11.391Z,62.20
2019-01-10T13:30:43.489Z,65.57
2019-01-10T13:33:13.145Z,65.27
2019-01-10T13:35:43.586Z,63.17
2019-01-10T13:38:13.318Z,62.67
2019-01-10T13:40:43.061Z,63.10
2019-01-10T13:43:12.972Z,64.63
2019-01-10T13:45:46.285Z,69.30
2019-01-10T13:48:15.393Z,70.03
2019-01-10T13:50:44.619Z,70.77
2019-01-10T13:53:15.125Z,75.37
2019-01-10T13:55:45.009Z,90.20
2019-01-10T13:58:15.254Z,71.23
2019-01-10T14:00:45.808Z,78.70
2019-01-10T14:03:21.732Z,76.97
2019-01-10T14:05:52.034Z,73.43
2019-01-10T14:08:21.274Z,72.70
2019-01-10T14:10:51.297Z,79.07
2019-01-10T14:13:21.907Z,93.07
2019-01-10T14:15:51.687Z,90.00
2019-01-10T14:18:21.592Z,89.37
2019-01-10T14:20:51.741Z,76.30
2019-01-10T14:23:22.073Z,79.20
2019-01-10T14:25:56.032Z,73.60
2019-01-10T14:28:25.862Z,78.53
2019-01-10T14:30:55.808Z,74.83
2019-01-10T14:33:27.728Z,79.57
2019-01-10T14:35:57.807Z,85.77
2019-01-10T14:38:28.225Z,83.13
2019-01-10T14:40:58.482Z,90.93
2019-01-10T14:43:31.084Z,82.30
2019-01-10T14:46:02.383Z,81.57
2019-01-10T14:48:32.494Z,86.10
2019-01-10T14:51:05.359Z,79.33
2019-01-10T14:53:35.840Z,80.33
2019-01-10T14:56:06.155Z,75.83
2019-01-10T14:58:36.408Z,84.53
2019-01-10T15:01:05.946Z,93.53
2019-01-10T15:03:36.035Z,79.97
2019-01-10T15:06:05.631Z,88.37
2019-01-10T15:08:37.105Z,60.77
2019-01-10T15:11:06.918Z,62.07
2019-01-10T15:13:38.212Z,61.63
2019-01-10T15:16:08.557Z,58.90
2019-01-10T15:18:39.094Z,71.43
2019-01-10T15:21:11.948Z,72.53
2019-01-10T15:23:41.883Z,68.20
2019-01-10T15:26:14.772Z,74.70
2019-01-10T15:28:46.311Z,75.13
2019-01-10T15:31:15.967Z,74.97
2019-01-10T15:33:46.131Z,79.30
2019-01-10T15:36:17.580Z,81.83
2019-01-10T15:38:48.235Z,85.07
2019-01-10T15:41:23.495Z,63.70
2019-01-10T15:43:53.185Z,72.37
2019-01-10T15:46:23.802Z,61.60
2019-01-10T15:48:55.298Z,60.77
2019-01-10T15:51:24.763Z,63.33
2019-01-10T15:53:56.682Z,61.80
2019-01-10T15:56:26.755Z,72.67
2019-01-10T15:58:56.594Z,64.90
2019-01-10T16:01:28.933Z,63.57
2019-01-10T16:03:59.999Z,64.90
2019-01-10T16:06:29.367Z,64.60
2019-01-10T16:08:59.117Z,69.97
2019-01-10T16:11:29.757Z,66.60
2019-01-10T16:13:59.619Z,60.90
2019-01-10T16:16:31.050Z,65.87
2019-01-10T16:19:03.052Z,68.40
2019-01-10T16:21:34.030Z,65.80
2019-01-10T16:24:03.763Z,62.57
2019-01-10T16:26:33.662Z,65.83
2019-01-10T16:29:03.265Z,57.73
2019-01-10T16:31:34.181Z,60.90
2019-01-10T16:34:03.960Z,59.80
2019-01-10T16:36:34.273Z,63.70
2019-01-10T16:39:06.607Z,66.53
2019-01-10T16:41:38.587Z,63.50
2019-01-10T16:44:07.954Z,58.83
2019-01-10T16:46:38.051Z,71.00
2019-01-10T16:49:10.581Z,67.93
2019-01-10T16:51:42.077Z,57.77
2019-01-10T16:54:12.403Z,60.97
2019-01-10T16:56:42.746Z,59.10
2019-01-10T16:59:12.991Z,58.53
2019-01-10T17:01:42.570Z,60.27
2019-01-10T17:04:12.959Z,67.13
2019-01-10T17:06:43.041Z,64.07
2019-01-10T17:09:17.689Z,63.47
2019-01-10T17:11:44.813Z,70.13
2019-01-10T17:14:16.254Z,67.33
2019-01-10T17:16:50.091Z,63.03
2019-01-10T17:19:17.884Z,62.60
2019-01-10T17:21:47.636Z,71.57
2019-01-10T17:24:17.603Z,70.77
2019-01-10T17:26:48.784Z,65.77
2019-01-10T17:29:18.841Z,63.73
2019-01-10T17:31:48.700Z,75.67
2019-01-10T17:34:19.785Z,76.20
2019-01-10T17:36:49.794Z,78.30
2019-01-10T17:39:20.116Z,77.93
2019-01-10T17:41:50.143Z,83.03
2019-01-10T17:44:20.740Z,74.90
2019-01-10T17:46:51.674Z,78.47
2019-01-10T17:49:21.409Z,80.47
2019-01-10T17:51:51.012Z,71.47
2019-01-10T17:54:22.199Z,73.73
2019-01-10T17:56:52.589Z,73.13
2019-01-10T17:59:24.448Z,78.67
2019-01-10T18:01:54.424Z,79.80
2019-01-10T18:04:24.406Z,78.47
2019-01-10T18:06:55.367Z,76.67
2019-01-10T18:09:25.765Z,82.10
2019-01-10T18:11:55.583Z,73.63
2019-01-10T18:14:26.648Z,76.33
2019-01-10T18:16:56.952Z,77.73
2019-01-10T18:19:26.804Z,70.87
2019-01-10T18:21:58.377Z,74.53
2019-01-10T18:24:28.774Z,73.83
2019-01-10T18:27:02.630Z,77.50
2019-01-10T18:29:33.310Z,74.00
2019-01-10T18:32:03.663Z,77.30
2019-01-10T18:34:33.753Z,77.30
2019-01-10T18:37:03.790Z,81.47
2019-01-10T18:39:34.206Z,80.57
2019-01-10T18:42:04.431Z,87.83
2019-01-10T18:44:34.357Z,79.30
2019-01-10T18:47:05.580Z,83.13
2019-01-10T18:49:36.571Z,85.37
2019-01-10T18:52:06.372Z,87.27
2019-01-10T18:54:37.070Z,86.80
2019-01-10T18:57:06.743Z,88.77
2019-01-10T18:59:36.689Z,87.43
2019-01-10T19:02:07.148Z,98.90
2019-01-10T19:04:38.687Z,89.93
2019-01-10T19:07:08.418Z,98.00
2019-01-10T19:09:38.331Z,86.10
2019-01-10T19:12:08.436Z,82.13
2019-01-10T19:14:38.025Z,90.67
2019-01-10T19:17:08.807Z,92.00
2019-01-10T19:19:38.703Z,82.93
2019-01-10T19:22:09.500Z,87.20
2019-01-10T19:24:39.798Z,92.30
2019-01-10T19:27:09.163Z,95.80
2019-01-10T19:29:39.010Z,104.30
2019-01-10T19:32:08.527Z,97.40
2019-01-10T19:34:38.970Z,104.97
2019-01-10T19:37:08.961Z,106.20
2019-01-10T19:39:39.650Z,116.13
2019-01-10T19:42:12.733Z,109.97
2019-01-10T19:44:42.639Z,111.97
2019-01-10T19:47:12.681Z,117.87
2019-01-10T19:49:42.396Z,114.87
2019-01-10T19:52:12.490Z,117.83
2019-01-10T19:54:42.623Z,113.57
2019-01-10T19:57:12.077Z,109.90
2019-01-10T19:59:41.990Z,111.63
2019-01-10T20:02:12.187Z,111.10
2019-01-10T20:04:45.179Z,100.47
2019-01-10T20:07:15.425Z,104.83
2019-01-10T20:09:44.707Z,108.13
2019-01-10T20:12:14.486Z,112.43
2019-01-10T20:14:44.331Z,111.90
2019-01-10T20:17:14.020Z,103.30
2019-01-10T20:19:43.794Z,109.83
2019-01-10T20:22:13.702Z,104.33
2019-01-10T20:24:44.064Z,105.33
2019-01-10T20:27:14.702Z,105.77
2019-01-10T20:29:44.623Z,110.63
2019-01-10T20:32:14.914Z,136.23
2019-01-10T20:34:44.598Z,150.70
2019-01-10T20:37:15.137Z,143.97
2019-01-10T20:39:45.066Z,104.43
2019-01-10T20:42:15.554Z,103.83
2019-01-10T20:44:46.766Z,114.03
2019-01-10T20:47:20.003Z,104.60
2019-01-10T20:49:49.791Z,86.60
2019-01-10T20:52:21.201Z,97.33
2019-01-10T20:54:52.571Z,93.03
2019-01-10T20:57:24.061Z,80.07
2019-01-10T20:59:55.067Z,85.03
2019-01-10T21:02:27.745Z,94.90
2019-01-10T21:04:58.114Z,85.67
2019-01-10T21:07:29.276Z,86.00
2019-01-10T21:10:02.509Z,95.33
2019-01-10T21:12:32.564Z,95.23
2019-01-10T21:15:02.638Z,87.83
2019-01-10T21:17:33.029Z,92.47
2019-01-10T21:20:03.360Z,81.43
2019-01-10T21:22:33.044Z,89.17
2019-01-10T21:25:02.497Z,93.53
2019-01-10T21:27:32.203Z,87.93
2019-01-10T21:30:20.979Z,93.90
2019-01-10T21:36:11.943Z,88.67
2019-01-10T21:38:53.783Z,82.10
2019-01-10T21:41:34.639Z,86.53
2019-01-10T21:44:16.180Z,70.90
2019-01-10T21:46:57.743Z,79.70
2019-01-10T21:49:39.382Z,82.50
2019-01-10T21:52:19.647Z,85.60
2019-01-10T21:55:01.346Z,82.93
2019-01-10T21:57:42.917Z,83.67
2019-01-10T22:00:24.178Z,86.17
2019-01-10T22:03:05.443Z,85.70
2019-01-10T22:05:47.185Z,84.37
2019-01-10T22:08:29.319Z,82.83
2019-01-10T22:11:09.970Z,80.03
2019-01-10T22:13:50.845Z,83.30
2019-01-10T22:16:32.840Z,86.60
2019-01-10T22:19:16.670Z,87.23
2019-01-10T22:21:57.067Z,86.40
2019-01-10T22:24:38.761Z,88.30
2019-01-10T22:27:19.536Z,88.77
2019-01-10T22:30:00.873Z,91.70
2019-01-10T22:32:42.520Z,89.83
2019-01-10T22:35:24.785Z,87.17
2019-01-10T22:38:05.843Z,89.80
2019-01-10T22:40:47.005Z,95.53
2019-01-10T22:43:28.105Z,91.17
2019-01-10T22:46:07.795Z,102.17
2019-01-10T22:48:48.926Z,106.00
2019-01-10T22:51:29.887Z,97.70
2019-01-10T22:54:09.470Z,100.00
2019-01-10T22:56:50.660Z,102.40
2019-01-10T22:59:31.945Z,106.77
2019-01-10T23:02:12.631Z,100.33
2019-01-10T23:04:53.451Z,98.10
2019-01-10T23:07:35.157Z,96.43
2019-01-10T23:10:16.666Z,98.70
2019-01-10T23:12:57.273Z,100.40
2019-01-10T23:15:36.875Z,100.67
2019-01-10T23:18:18.833Z,92.83
2019-01-10T23:21:00.632Z,89.60
2019-01-10T23:23:42.087Z,98.37
2019-01-10T23:26:22.764Z,103.73
2019-01-10T23:29:04.747Z,100.13
2019-01-10T23:31:46.128Z,102.20
2019-01-10T23:34:27.436Z,99.37
2019-01-10T23:37:09.129Z,94.50
2019-01-10T23:39:50.934Z,94.50
2019-01-10T23:42:31.983Z,87.10
2019-01-10T23:45:13.260Z,102.37
2019-01-10T23:47:53.188Z,104.00
2019-01-10T23:50:34.497Z,98.50
2019-01-10T23:53:16.051Z,108.03
2019-01-10T23:55:56.882Z,105.23
2019-01-10T23:58:37.603Z,108.10
