createdAt,value
2022-12-31T00:00:49.418Z,98765.53
2022-12-31T00:03:17.079Z,98762.59
2022-12-31T00:05:44.765Z,98768.72
2022-12-31T00:08:12.267Z,98776.50
2022-12-31T00:10:41.765Z,98780.13
2022-12-31T00:13:13.359Z,98777.47
2022-12-31T00:15:42.552Z,98774.31
2022-12-31T00:18:10.938Z,98774.06
2022-12-31T00:20:40.931Z,98786.91
2022-12-31T00:23:10.750Z,98784.44
2022-12-31T00:25:38.497Z,98787.22
2022-12-31T00:28:06.211Z,98793.34
2022-12-31T00:30:34.756Z,98795.84
2022-12-31T00:33:02.316Z,98809.09
2022-12-31T00:35:29.911Z,98812.56
2022-12-31T00:37:57.452Z,98810.63
2022-12-31T00:40:25.054Z,98806.97
2022-12-31T00:42:52.811Z,98812.16
2022-12-31T00:45:20.326Z,98817.56
2022-12-31T00:47:47.860Z,98816.75
2022-12-31T00:50:15.468Z,98813.25
2022-12-31T00:52:43.294Z,98815.09
2022-12-31T00:55:10.855Z,98824.69
2022-12-31T00:57:38.408Z,98837.09
2022-12-31T01:00:07.731Z,98838.94
2022-12-31T01:02:35.544Z,98843.22
2022-12-31T01:05:03.287Z,98834.28
2022-12-31T01:07:30.869Z,98841.56
2022-12-31T01:09:58.497Z,98841.56
2022-12-31T01:12:26.069Z,98846.00
2022-12-31T01:14:53.644Z,98846.88
2022-12-31T01:17:21.329Z,98835.13
2022-12-31T01:19:48.916Z,98834.28
2022-12-31T01:22:16.573Z,98839.59
2022-12-31T01:24:44.141Z,98839.75
2022-12-31T01:27:11.711Z,98839.88
2022-12-31T01:29:39.322Z,98843.53
2022-12-31T01:32:06.848Z,98843.66
2022-12-31T01:34:34.436Z,98842.16
2022-12-31T01:37:02.012Z,98853.72
2022-12-31T01:39:29.544Z,98856.53
2022-12-31T01:41:58.365Z,98855.81
2022-12-31T01:44:25.886Z,98857.94
2022-12-31T01:46:58.874Z,98864.31
2022-12-31T01:49:39.026Z,98875.19
2022-12-31T01:52:20.500Z,98871.88
2022-12-31T01:54:54.031Z,98867.56
2022-12-31T01:57:24.060Z,98865.88
2022-12-31T01:59:53.309Z,98873.81
2022-12-31T02:02:21.231Z,98879.94
2022-12-31T02:04:52.402Z,98876.63
2022-12-31T02:07:20.129Z,98884.03
2022-12-31T02:09:47.649Z,98881.97
2022-12-31T02:12:15.618Z,98892.13
2022-12-31T02:14:47.910Z,98892.69
2022-12-31T02:17:53.455Z,98888.13
2022-12-31T02:20:26.778Z,98897.34
2022-12-31T02:23:03.188Z,98905.56
2022-12-31T02:25:48.133Z,98903.03
2022-12-31T02:28:18.331Z,98908.34
2022-12-31T02:30:54.389Z,98906.81
2022-12-31T02:33:42.954Z,98906.97
2022-12-31T02:36:18.942Z,98914.19
2022-12-31T02:38:48.713Z,98925.75
2022-12-31T02:41:38.548Z,98932.72
2022-12-31T02:44:34.789Z,98935.34
2022-12-31T02:47:08.915Z,98936.88
2022-12-31T02:49:55.361Z,98935.91
2022-12-31T02:52:22.839Z,98942.72
2022-12-31T02:55:14.028Z,98949.00
2022-12-31T02:57:47.237Z,98946.22
2022-12-31T03:00:35.826Z,98948.56
2022-12-31T03:03:06.415Z,98945.66
2022-12-31T03:05:39.364Z,98956.94
2022-12-31T03:08:07.078Z,98955.66
2022-12-31T03:10:34.951Z,98964.16
2022-12-31T03:13:03.089Z,98965.00
2022-12-31T03:15:33.345Z,98964.88
2022-12-31T03:18:14.484Z,98969.03
2022-12-31T03:21:09.764Z,98965.41
2022-12-31T03:23:37.311Z,98976.72
2022-12-31T03:26:12.144Z,98972.38
2022-12-31T03:28:47.888Z,98963.59
2022-12-31T03:31:16.411Z,98970.28
2022-12-31T03:33:44.070Z,98968.22
2022-12-31T03:36:14.843Z,98974.09
2022-12-31T03:38:42.623Z,98981.03
2022-12-31T03:41:11.650Z,98973.66
2022-12-31T03:43:39.273Z,98976.03
2022-12-31T03:46:06.856Z,98977.56
2022-12-31T03:48:34.502Z,98985.22
2022-12-31T03:51:02.564Z,98981.47
2022-12-31T03:53:30.391Z,98982.69
2022-12-31T03:55:57.963Z,98981.28
2022-12-31T03:58:25.542Z,98981.72
2022-12-31T04:00:53.114Z,98992.41
2022-12-31T04:03:20.899Z,99004.94
2022-12-31T04:05:54.062Z,98996.56
2022-12-31T04:08:21.644Z,98996.72
2022-12-31T04:10:49.205Z,99004.50
2022-12-31T04:13:16.792Z,99013.28
2022-12-31T04:15:44.535Z,99015.09
2022-12-31T04:18:12.689Z,99021.91
2022-12-31T04:20:40.463Z,99013.00
2022-12-31T04:23:08.047Z,99021.50
2022-12-31T04:25:35.561Z,99036.00
2022-12-31T04:28:03.244Z,99041.41
2022-12-31T04:30:30.744Z,99040.88
2022-12-31T04:32:58.407Z,99047.31
2022-12-31T04:35:25.997Z,99041.88
2022-12-31T04:37:53.748Z,99035.59
2022-12-31T04:40:21.367Z,99038.25
2022-12-31T04:42:48.925Z,99034.66
2022-12-31T04:45:16.474Z,99030.31
2022-12-31T04:47:44.071Z,99035.31
2022-12-31T04:50:11.620Z,99038.53
2022-12-31T04:52:42.898Z,99034.78
2022-12-31T04:55:12.088Z,99037.16
2022-12-31T04:57:40.982Z,99038.69
2022-12-31T05:00:09.093Z,99028.09
2022-12-31T05:02:36.783Z,99020.16
2022-12-31T05:05:04.863Z,99029.22
2022-12-31T05:07:32.362Z,99028.50
2022-12-31T05:09:59.949Z,99033.66
2022-12-31T05:12:27.573Z,99044.09
2022-12-31T05:14:55.175Z,99043.28
2022-12-31T05:17:22.725Z,99040.34
2022-12-31T05:19:50.338Z,99030.31
2022-12-31T05:22:30.374Z,99035.47
2022-12-31T05:24:58.815Z,99040.31
2022-12-31T05:27:28.261Z,99036.44
2022-12-31T05:29:55.836Z,99047.38
2022-12-31T05:32:23.413Z,99044.34
2022-12-31T05:34:51.140Z,99045.69
2022-12-31T05:37:20.222Z,99044.69
2022-12-31T05:39:47.749Z,99048.97
2022-12-31T05:42:16.490Z,99050.34
2022-12-31T05:44:44.268Z,99037.41
2022-12-31T05:47:11.761Z,99052.69
2022-12-31T05:49:39.513Z,99049.22
2022-12-31T05:52:08.552Z,99048.38
2022-12-31T05:54:36.772Z,99055.59
2022-12-31T05:57:05.346Z,99061.00
2022-12-31T05:59:33.639Z,99070.16
2022-12-31T06:02:01.205Z,99069.88
2022-12-31T06:04:28.852Z,99066.91
2022-12-31T06:06:56.554Z,99070.06
2022-12-31T06:09:24.283Z,99068.34
2022-12-31T06:11:52.376Z,99068.03
2022-12-31T06:14:20.045Z,99083.56
2022-12-31T06:16:47.631Z,99081.53
2022-12-31T06:19:15.200Z,99070.91
2022-12-31T06:21:42.703Z,99074.06
2022-12-31T06:24:10.488Z,99076.00
2022-12-31T06:26:38.086Z,99080.31
2022-12-31T06:29:05.832Z,99080.81
2022-12-31T06:31:33.414Z,99074.38
2022-12-31T06:34:00.990Z,99074.06
2022-12-31T06:36:28.649Z,99078.03
2022-12-31T06:38:56.356Z,99081.88
2022-12-31T06:41:23.979Z,99082.28
2022-12-31T06:43:51.585Z,99078.91
2022-12-31T06:46:19.233Z,99091.50
2022-12-31T06:48:49.499Z,99094.38
2022-12-31T06:51:19.775Z,99098.00
2022-12-31T06:53:48.622Z,99095.38
2022-12-31T06:56:19.941Z,99102.16
2022-12-31T06:58:48.224Z,99115.94
2022-12-31T07:01:34.891Z,99114.03
2022-12-31T07:04:12.795Z,99115.69
2022-12-31T07:07:01.482Z,99130.34
2022-12-31T07:09:45.740Z,99127.22
2022-12-31T07:12:39.110Z,99135.13
2022-12-31T07:15:20.066Z,99128.03
2022-12-31T07:18:00.914Z,99124.81
2022-12-31T07:20:29.021Z,99130.09
2022-12-31T07:22:56.834Z,99134.69
2022-12-31T07:25:25.603Z,99146.16
2022-12-31T07:28:21.139Z,99151.81
2022-12-31T07:31:15.726Z,99159.84
2022-12-31T07:33:58.464Z,99169.69
2022-12-31T07:36:50.585Z,99169.34
2022-12-31T07:39:31.487Z,99186.13
2022-12-31T07:42:33.288Z,99193.66
2022-12-31T07:45:11.704Z,99197.50
2022-12-31T07:47:39.667Z,99194.16
2022-12-31T07:50:15.695Z,99187.06
2022-12-31T07:52:44.871Z,99188.75
2022-12-31T07:55:13.022Z,99190.53
2022-12-31T07:58:10.881Z,99192.47
2022-12-31T08:00:38.601Z,99197.75
2022-12-31T08:03:25.236Z,99199.53
2022-12-31T08:06:10.975Z,99202.41
2022-12-31T08:08:49.864Z,99194.03
2022-12-31T08:11:36.636Z,99187.31
2022-12-31T08:14:08.743Z,99195.09
2022-12-31T08:16:36.647Z,99201.19
2022-12-31T08:19:04.866Z,99202.75
2022-12-31T08:21:38.677Z,99205.41
2022-12-31T08:24:35.848Z,99229.25
2022-12-31T08:27:20.624Z,99239.19
2022-12-31T08:30:17.851Z,99250.91
2022-12-31T08:33:00.342Z,99256.41
2022-12-31T08:35:33.910Z,99257.59
2022-12-31T08:38:07.136Z,99251.72
2022-12-31T08:40:56.971Z,99258.88
2022-12-31T08:43:44.832Z,99258.06
2022-12-31T08:46:28.089Z,99273.84
2022-12-31T08:48:56.108Z,99271.22
2022-12-31T08:51:26.057Z,99273.84
2022-12-31T08:53:55.373Z,99287.75
2022-12-31T08:56:32.881Z,99291.09
2022-12-31T08:59:31.775Z,99297.25
2022-12-31T09:02:17.055Z,99300.56
2022-12-31T09:05:00.023Z,99310.41
2022-12-31T09:07:41.083Z,99320.00
2022-12-31T09:10:20.919Z,99332.94
2022-12-31T09:13:10.050Z,99323.84
2022-12-31T09:15:44.065Z,99315.69
2022-12-31T09:18:12.865Z,99320.00
2022-12-31T09:20:43.305Z,99331.16
2022-12-31T09:23:13.378Z,99321.34
2022-12-31T09:26:10.141Z,99335.25
2022-12-31T09:29:09.709Z,99330.59
2022-12-31T09:31:45.755Z,99336.34
2022-12-31T09:34:35.266Z,99334.44
2022-12-31T09:37:22.157Z,99346.56
2022-12-31T09:39:49.912Z,99364.78
2022-12-31T09:42:58.822Z,99364.78
2022-12-31T09:45:29.293Z,99363.59
2022-12-31T09:48:25.593Z,99355.56
2022-12-31T09:51:14.246Z,99358.09
2022-12-31T09:53:59.662Z,99351.75
2022-12-31T09:56:35.596Z,99362.91
2022-12-31T09:59:12.971Z,99352.13
2022-12-31T10:01:51.454Z,99360.72
2022-12-31T10:04:56.086Z,99357.03
2022-12-31T10:07:32.996Z,99359.66
2022-12-31T10:10:07.489Z,99368.53
2022-12-31T10:12:47.366Z,99353.56
2022-12-31T10:15:47.341Z,99354.75
2022-12-31T10:18:36.461Z,99352.81
2022-12-31T10:22:00.925Z,99358.81
2022-12-31T10:24:34.260Z,99364.09
2022-12-31T10:27:37.106Z,99371.03
2022-12-31T10:30:22.755Z,99382.31
2022-12-31T10:33:16.513Z,99390.00
2022-12-31T10:35:54.665Z,99389.16
2022-12-31T10:38:43.641Z,99396.25
2022-12-31T10:41:23.541Z,99391.69
2022-12-31T10:44:12.869Z,99392.28
2022-12-31T10:46:58.972Z,99402.38
2022-12-31T10:49:44.883Z,99401.06
2022-12-31T10:52:15.278Z,99406.84
2022-12-31T10:55:20.190Z,99408.50
2022-12-31T10:58:09.461Z,99409.94
2022-12-31T11:01:04.760Z,99407.09
2022-12-31T11:03:38.335Z,99405.19
2022-12-31T11:06:43.244Z,99395.44
2022-12-31T11:09:34.529Z,99385.59
2022-12-31T11:12:11.665Z,99388.88
2022-12-31T11:14:48.159Z,99392.09
2022-12-31T11:17:51.902Z,99388.63
2022-12-31T11:20:57.677Z,99387.78
2022-12-31T11:23:43.170Z,99391.97
2022-12-31T11:26:13.595Z,99400.25
2022-12-31T11:29:10.490Z,99399.03
2022-12-31T11:32:20.055Z,99396.66
2022-12-31T11:35:07.925Z,99393.41
2022-12-31T11:38:04.501Z,99395.56
2022-12-31T11:40:54.348Z,99410.94
2022-12-31T11:43:28.161Z,99409.59
2022-12-31T11:46:14.721Z,99413.81
2022-12-31T11:48:58.213Z,99419.94
2022-12-31T11:51:25.941Z,99419.78
2022-12-31T11:54:30.051Z,99416.31
2022-12-31T11:57:46.813Z,99419.78
2022-12-31T12:00:23.192Z,99429.53
2022-12-31T12:03:02.182Z,99421.50
2022-12-31T12:05:30.520Z,99415.25
2022-12-31T12:07:59.964Z,99424.97
2022-12-31T12:10:37.241Z,99423.28
2022-12-31T12:13:31.144Z,99427.13
2022-12-31T12:16:06.382Z,99428.94
2022-12-31T12:18:48.284Z,99425.69
2022-12-31T12:21:20.642Z,99426.66
2022-12-31T12:24:03.046Z,99428.34
2022-12-31T12:26:44.532Z,99433.72
2022-12-31T12:29:18.960Z,99448.63
2022-12-31T12:31:59.634Z,99447.78
2022-12-31T12:34:30.175Z,99443.22
2022-12-31T12:36:57.723Z,99454.38
2022-12-31T12:39:28.495Z,99447.03
2022-12-31T12:42:08.386Z,99445.97
2022-12-31T12:44:36.119Z,99451.84
2022-12-31T12:47:07.143Z,99460.25
2022-12-31T12:49:46.009Z,99452.94
2022-12-31T12:52:49.245Z,99456.41
2022-12-31T12:55:44.699Z,99459.88
2022-12-31T12:58:27.603Z,99453.53
2022-12-31T13:01:04.106Z,99449.22
2022-12-31T13:04:31.923Z,99450.03
2022-12-31T13:06:46.403Z,99443.78
2022-12-31T13:09:25.705Z,99445.34
2022-12-31T13:12:18.134Z,99440.78
2022-12-31T13:15:00.917Z,99458.06
2022-12-31T13:17:40.587Z,99455.78
2022-12-31T13:20:14.403Z,99452.66
2022-12-31T13:23:00.375Z,99452.41
2022-12-31T13:25:54.007Z,99449.75
2022-12-31T13:28:24.040Z,99433.66
2022-12-31T13:31:24.219Z,99431.84
2022-12-31T13:33:56.889Z,99437.97
2022-12-31T13:36:27.709Z,99437.00
2022-12-31T13:39:00.728Z,99435.31
2022-12-31T13:42:00.601Z,99440.38
2022-12-31T13:44:39.822Z,99451.53
2022-12-31T13:47:20.588Z,99448.50
2022-12-31T13:49:55.162Z,99448.63
2022-12-31T13:52:38.828Z,99450.44
2022-12-31T13:55:33.524Z,99445.50
2022-12-31T13:58:35.710Z,99451.78
2022-12-31T14:01:18.398Z,99447.06
2022-12-31T14:03:45.981Z,99425.09
2022-12-31T14:06:22.597Z,99431.47
2022-12-31T14:08:53.437Z,99436.88
2022-12-31T14:11:53.329Z,99432.69
2022-12-31T14:14:57.726Z,99424.75
2022-12-31T14:17:40.878Z,99420.69
2022-12-31T14:20:29.467Z,99421.78
2022-12-31T14:23:16.200Z,99424.66
2022-12-31T14:25:57.676Z,99432.47
2022-12-31T14:28:59.676Z,99433.41
2022-12-31T14:31:51.931Z,99423.00
2022-12-31T14:34:47.531Z,99428.28
2022-12-31T14:37:14.988Z,99429.09
2022-12-31T14:39:57.157Z,99424.66
2022-12-31T14:42:50.262Z,99426.56
2022-12-31T14:45:46.336Z,99432.00
2022-12-31T14:48:41.088Z,99429.34
2022-12-31T14:51:09.640Z,99429.47
2022-12-31T14:53:37.227Z,99433.22
2022-12-31T14:56:28.546Z,99433.22
2022-12-31T14:58:58.771Z,99447.97
2022-12-31T15:01:26.605Z,99434.63
2022-12-31T15:03:58.029Z,99430.44
2022-12-31T15:06:40.330Z,99432.25
2022-12-31T15:09:16.347Z,99445.47
2022-12-31T15:12:17.658Z,99447.97
2022-12-31T15:15:11.412Z,99457.44
2022-12-31T15:18:14.092Z,99446.28
2022-12-31T15:21:06.803Z,99457.69
2022-12-31T15:23:42.287Z,99444.38
2022-12-31T15:26:24.138Z,99440.75
2022-12-31T15:28:59.688Z,99445.22
2022-12-31T15:31:28.134Z,99439.94
2022-12-31T15:34:23.690Z,99446.19
2022-12-31T15:36:57.019Z,99442.81
2022-12-31T15:39:25.797Z,99444.63
2022-12-31T15:44:55.495Z,99453.63
2022-12-31T15:47:29.509Z,99452.91
2022-12-31T15:50:02.395Z,99452.78
2022-12-31T15:52:43.731Z,99459.16
2022-12-31T15:55:24.648Z,99468.06
2022-12-31T15:57:55.947Z,99464.44
2022-12-31T16:00:24.474Z,99442.47
2022-12-31T16:02:55.192Z,99445.94
2022-12-31T16:05:25.989Z,99438.00
2022-12-31T16:07:58.598Z,99439.81
2022-12-31T16:10:32.221Z,99446.09
2022-12-31T16:13:00.724Z,99448.81
2022-12-31T16:15:34.162Z,99441.88
2022-12-31T16:18:09.838Z,99442.72
2022-12-31T16:20:43.486Z,99455.91
2022-12-31T16:23:42.228Z,99469.97
2022-12-31T16:26:11.395Z,99470.69
2022-12-31T16:28:38.986Z,99476.81
2022-12-31T16:31:14.032Z,99475.97
2022-12-31T16:33:41.651Z,99484.84
2022-12-31T16:36:23.594Z,99477.91
2022-12-31T16:38:52.074Z,99485.72
2022-12-31T16:41:21.161Z,99483.91
2022-12-31T16:43:49.937Z,99492.66
2022-12-31T16:46:31.319Z,99501.56
2022-12-31T16:49:16.059Z,99509.38
2022-12-31T16:51:44.473Z,99485.59
2022-12-31T16:54:24.765Z,99476.09
2022-12-31T16:56:52.728Z,99470.81
2022-12-31T16:59:41.943Z,99478.88
2022-12-31T17:02:19.091Z,99475.25
2022-12-31T17:04:55.336Z,99482.22
2022-12-31T17:07:32.657Z,99477.91
2022-12-31T17:10:09.125Z,99471.78
2022-12-31T17:13:17.506Z,99464.56
2022-12-31T17:15:41.707Z,99459.53
2022-12-31T17:18:18.794Z,99477.06
2022-12-31T17:20:47.495Z,99485.00
2022-12-31T17:23:32.429Z,99489.53
2022-12-31T17:26:20.229Z,99487.03
2022-12-31T17:28:50.387Z,99485.47
2022-12-31T17:31:34.205Z,99482.13
2022-12-31T17:34:22.401Z,99475.88
2022-12-31T17:36:59.028Z,99468.78
2022-12-31T17:39:38.765Z,99473.34
2022-12-31T17:42:10.356Z,99462.75
2022-12-31T17:44:40.977Z,99460.25
2022-12-31T17:47:14.035Z,99473.56
2022-12-31T17:49:45.115Z,99476.22
2022-12-31T17:52:15.187Z,99477.19
2022-12-31T17:54:42.929Z,99475.50
2022-12-31T17:57:26.524Z,99467.84
2022-12-31T17:59:54.402Z,99472.97
2022-12-31T18:02:22.058Z,99482.72
2022-12-31T18:04:49.801Z,99489.66
2022-12-31T18:07:17.357Z,99497.72
2022-12-31T18:09:44.898Z,99508.06
2022-12-31T18:12:14.150Z,99503.75
2022-12-31T18:14:44.558Z,99509.13
2022-12-31T18:17:16.496Z,99509.13
2022-12-31T18:22:31.802Z,99517.06
2022-12-31T18:24:59.394Z,99517.19
2022-12-31T18:27:27.178Z,99525.09
2022-12-31T18:29:59.111Z,99524.97
2022-12-31T18:32:33.076Z,99525.81
2022-12-31T18:35:02.063Z,99525.72
2022-12-31T18:37:30.002Z,99535.31
2022-12-31T18:39:57.525Z,99540.59
2022-12-31T18:42:27.002Z,99546.72
2022-12-31T18:44:54.831Z,99547.53
2022-12-31T18:47:23.332Z,99540.59
2022-12-31T18:49:51.338Z,99518.63
2022-12-31T18:52:21.844Z,99520.44
2022-12-31T18:54:49.926Z,99516.81
2022-12-31T18:57:17.482Z,99509.84
2022-12-31T18:59:45.006Z,99509.03
2022-12-31T19:02:19.432Z,99502.03
2022-12-31T19:04:48.229Z,99508.28
2022-12-31T19:07:15.739Z,99512.75
2022-12-31T19:09:45.929Z,99503.13
2022-12-31T19:12:15.278Z,99497.13
2022-12-31T19:14:42.955Z,99502.28
2022-12-31T19:19:36.825Z,99495.22
2022-12-31T19:22:04.459Z,99495.31
2022-12-31T19:24:32.027Z,99494.47
2022-12-31T19:27:01.368Z,99491.84
2022-12-31T19:29:29.220Z,99495.31
2022-12-31T19:31:58.286Z,99501.44
2022-12-31T19:34:25.962Z,99503.13
2022-12-31T19:36:53.860Z,99504.91
2022-12-31T19:39:21.564Z,99516.09
2022-12-31T19:41:56.410Z,99518.72
2022-12-31T19:44:26.708Z,99526.41
2022-12-31T19:46:54.365Z,99537.84
2022-12-31T19:49:22.534Z,99543.00
2022-12-31T19:51:50.157Z,99535.06
2022-12-31T19:54:17.767Z,99540.13
2022-12-31T19:56:45.287Z,99529.41
2022-12-31T19:59:12.877Z,99532.06
2022-12-31T20:01:40.526Z,99535.44
2022-12-31T20:04:08.160Z,99531.94
2022-12-31T20:06:35.749Z,99532.91
2022-12-31T20:09:03.979Z,99529.78
2022-12-31T20:11:31.617Z,99536.97
2022-12-31T20:13:59.332Z,99532.06
2022-12-31T20:16:27.190Z,99539.03
2022-12-31T20:18:54.862Z,99537.47
2022-12-31T20:21:25.153Z,99541.19
2022-12-31T20:23:54.140Z,99544.53
2022-12-31T20:26:23.075Z,99547.19
2022-12-31T20:28:51.180Z,99552.59
2022-12-31T20:31:21.497Z,99562.44
2022-12-31T20:33:49.566Z,99558.34
2022-12-31T20:36:17.757Z,99573.69
2022-12-31T20:38:45.826Z,99563.84
2022-12-31T20:41:16.501Z,99562.97
2022-12-31T20:43:44.913Z,99568.63
2022-12-31T20:46:18.979Z,99569.91
2022-12-31T20:48:48.264Z,99561.63
2022-12-31T20:51:17.919Z,99564.50
2022-12-31T20:53:50.235Z,99563.75
2022-12-31T20:56:18.897Z,99570.00
2022-12-31T20:58:47.306Z,99571.19
2022-12-31T21:01:16.185Z,99572.47
2022-12-31T21:06:34.908Z,99572.31
2022-12-31T21:09:04.978Z,99568.00
2022-12-31T21:11:51.259Z,99566.53
2022-12-31T21:14:19.698Z,99568.69
2022-12-31T21:16:47.371Z,99562.06
2022-12-31T21:19:15.031Z,99563.34
2022-12-31T21:21:42.667Z,99559.59
2022-12-31T21:24:10.722Z,99563.28
2022-12-31T21:26:38.321Z,99569.00
2022-12-31T21:29:05.889Z,99567.78
2022-12-31T21:31:33.496Z,99569.56
2022-12-31T21:34:01.150Z,99567.38
2022-12-31T21:36:28.688Z,99562.31
2022-12-31T21:38:56.635Z,99565.28
2022-12-31T21:41:42.782Z,99566.66
2022-12-31T21:44:10.369Z,99565.41
2022-12-31T21:46:37.934Z,99579.56
2022-12-31T21:49:05.866Z,99571.88
2022-12-31T21:51:53.371Z,99565.63
2022-12-31T21:54:41.018Z,99571.75
2022-12-31T21:57:08.765Z,99577.00
2022-12-31T22:00:23.972Z,99566.47
2022-12-31T22:03:01.036Z,99578.06
2022-12-31T22:05:28.652Z,99582.63
2022-12-31T22:07:56.189Z,99586.66
2022-12-31T22:10:23.790Z,99584.31
2022-12-31T22:12:51.447Z,99586.13
2022-12-31T22:15:19.034Z,99589.91
2022-12-31T22:17:46.857Z,99584.94
2022-12-31T22:20:27.005Z,99587.72
2022-12-31T22:22:55.677Z,99598.34
2022-12-31T22:25:23.237Z,99601.09
2022-12-31T22:28:27.509Z,99601.16
2022-12-31T22:30:38.402Z,99601.09
2022-12-31T22:33:05.975Z,99598.66
2022-12-31T22:35:33.586Z,99600.53
2022-12-31T22:38:08.106Z,99599.63
2022-12-31T22:40:39.399Z,99593.28
2022-12-31T22:43:07.017Z,99602.03
2022-12-31T22:45:36.459Z,99587.16
2022-12-31T22:48:04.233Z,99593.47
2022-12-31T22:50:32.130Z,99589.28
2022-12-31T22:52:59.674Z,99594.66
2022-12-31T22:55:27.287Z,99594.78
2022-12-31T22:57:54.899Z,99598.56
2022-12-31T23:00:42.701Z,99589.38
2022-12-31T23:03:10.363Z,99592.75
2022-12-31T23:05:37.966Z,99592.66
2022-12-31T23:08:15.600Z,99595.94
2022-12-31T23:11:01.679Z,99588.75
2022-12-31T23:14:00.251Z,99588.88
2022-12-31T23:16:48.915Z,99586.25
2022-12-31T23:19:34.949Z,99586.34
2022-12-31T23:22:21.028Z,99574.53
2022-12-31T23:24:48.618Z,99580.00
2022-12-31T23:27:16.189Z,99579.94
2022-12-31T23:29:47.215Z,99574.66
2022-12-31T23:32:16.883Z,99574.53
2022-12-31T23:34:46.421Z,99570.22
2022-12-31T23:37:14.506Z,99570.22
2022-12-31T23:39:42.233Z,99572.03
2022-12-31T23:42:10.439Z,99572.13
2022-12-31T23:44:38.051Z,99576.44
2022-12-31T23:47:05.747Z,99577.19
2022-12-31T23:49:33.400Z,99579.81
2022-12-31T23:52:01.037Z,99586.88
2022-12-31T23:54:28.814Z,99585.91
2022-12-31T23:56:56.476Z,99576.97
2022-12-31T23:59:24.138Z,99571.69
