createdAt,value
2022-10-14T00:03:17.591Z,97727.09
2022-10-14T00:13:19.089Z,97723.88
2022-10-14T00:23:20.593Z,97722.84
2022-10-14T00:33:22.753Z,97727.53
2022-10-14T00:43:26.386Z,97726.72
2022-10-14T00:53:27.872Z,97723.88
2022-10-14T01:03:34.371Z,97723.59
2022-10-14T01:13:41.979Z,97718.75
2022-10-14T01:24:01.066Z,97718.78
2022-10-14T01:34:10.378Z,97716.13
2022-10-14T01:44:14.455Z,97718.59
2022-10-14T01:54:27.338Z,97720.28
2022-10-14T02:04:29.079Z,97708.13
2022-10-14T02:14:49.972Z,97711.47
2022-10-14T02:24:55.526Z,97713.50
2022-10-14T02:34:59.818Z,97708.06
2022-10-14T02:45:02.473Z,97708.28
2022-10-14T02:55:04.309Z,97707.03
2022-10-14T03:05:06.136Z,97698.69
2022-10-14T03:15:08.433Z,97689.31
2022-10-14T03:25:10.209Z,97700.53
2022-10-14T03:35:31.945Z,97690.22
2022-10-14T03:45:34.451Z,97687.34
2022-10-14T03:55:37.358Z,97680.53
2022-10-14T04:05:40.377Z,97664.38
2022-10-14T04:15:52.633Z,97649.53
2022-10-14T04:25:58.710Z,97656.88
2022-10-14T04:36:06.220Z,97645.84
2022-10-14T04:46:11.532Z,97655.03
2022-10-14T04:56:16.057Z,97655.16
2022-10-14T05:06:28.485Z,97646.13
2022-10-14T05:16:30.646Z,97632.94
2022-10-14T05:26:32.364Z,97633.94
2022-10-14T05:36:37.543Z,97630.66
2022-10-14T05:46:40.749Z,97620.75
2022-10-14T05:56:43.126Z,97634.47
2022-10-14T06:06:45.147Z,97624.53
2022-10-14T06:16:49.817Z,97626.25
2022-10-14T06:26:51.921Z,97628.06
2022-10-14T06:36:53.391Z,97622.09
2022-10-14T06:46:56.359Z,97632.91
2022-10-14T06:56:57.851Z,97613.91
2022-10-14T07:06:59.314Z,97625.53
2022-10-14T07:17:01.065Z,97595.53
2022-10-14T07:37:05.182Z,97603.41
2022-10-14T07:47:07.352Z,97604.59
2022-10-14T07:57:08.803Z,97627.53
2022-10-14T08:07:10.278Z,97619.75
2022-10-14T08:17:11.833Z,97620.16
2022-10-14T08:27:13.470Z,97601.63
2022-10-14T08:37:15.114Z,97606.78
2022-10-14T08:47:22.858Z,97599.06
2022-10-14T08:57:28.609Z,97590.84
2022-10-14T09:07:32.178Z,97581.31
2022-10-14T09:17:45.751Z,97586.66
2022-10-14T09:37:54.069Z,97576.25
2022-10-14T09:48:04.060Z,97554.00
2022-10-14T09:58:07.656Z,97557.88
2022-10-14T10:08:18.146Z,97551.28
2022-10-14T10:18:19.792Z,97544.34
2022-10-14T10:28:32.735Z,97528.22
2022-10-14T10:38:45.346Z,97512.50
2022-10-14T10:48:54.265Z,97510.19
2022-10-14T10:59:16.912Z,97486.88
2022-10-14T11:09:53.327Z,97458.97
2022-10-14T11:20:14.193Z,97443.22
2022-10-14T11:30:43.893Z,97429.09
2022-10-14T11:41:01.246Z,97411.66
2022-10-14T11:51:11.098Z,97400.72
2022-10-14T12:01:16.533Z,97408.59
2022-10-14T12:11:35.611Z,97402.69
2022-10-14T12:21:50.859Z,97385.84
2022-10-14T12:32:04.585Z,97360.75
2022-10-14T12:42:12.848Z,97355.63
2022-10-14T12:52:21.137Z,97353.34
2022-10-14T13:02:22.861Z,97344.53
2022-10-14T13:12:24.511Z,97321.84
2022-10-14T13:22:34.474Z,97334.31
2022-10-14T13:33:09.986Z,97325.00
2022-10-14T13:43:28.824Z,97319.97
2022-10-14T13:53:34.286Z,97311.31
2022-10-14T14:03:44.716Z,97314.53
2022-10-14T14:14:03.714Z,97294.16
2022-10-14T14:24:15.933Z,97301.16
2022-10-14T14:34:24.075Z,97296.84
2022-10-14T14:44:29.703Z,97296.94
2022-10-14T14:54:31.146Z,97287.53
2022-10-14T15:04:35.926Z,97290.44
2022-10-14T15:15:14.138Z,97292.47
2022-10-14T15:25:21.567Z,97260.19
2022-10-14T15:35:25.243Z,97266.16
2022-10-14T15:45:26.917Z,97248.44
2022-10-14T15:55:34.171Z,97259.28
2022-10-14T16:05:36.707Z,97257.03
2022-10-14T16:15:51.910Z,97257.50
2022-10-14T16:25:54.946Z,97254.03
2022-10-14T16:35:57.339Z,97266.06
2022-10-14T16:46:00.512Z,97265.44
2022-10-14T16:56:02.503Z,97268.63
2022-10-14T17:06:04.162Z,97274.25
2022-10-14T17:16:06.446Z,97270.22
2022-10-14T17:26:12.097Z,97262.66
2022-10-14T17:36:32.342Z,97283.66
2022-10-14T17:46:33.972Z,97275.09
2022-10-14T17:56:39.291Z,97273.28
2022-10-14T18:06:44.700Z,97277.50
2022-10-14T18:16:47.650Z,97279.94
2022-10-14T18:26:50.594Z,97274.34
2022-10-14T18:36:52.327Z,97258.56
2022-10-14T18:46:54.053Z,97254.09
2022-10-14T18:56:55.673Z,97245.75
2022-10-14T19:06:57.204Z,97248.41
2022-10-14T19:16:58.683Z,97235.34
2022-10-14T19:27:00.154Z,97238.13
2022-10-14T19:37:01.771Z,97229.94
2022-10-14T19:47:03.258Z,97225.47
2022-10-14T19:57:06.102Z,97218.72
2022-10-14T20:07:07.593Z,97223.59
2022-10-14T20:17:09.179Z,97211.84
2022-10-14T20:27:12.258Z,97205.16
2022-10-14T20:37:14.061Z,97186.50
2022-10-14T20:47:16.125Z,97193.41
2022-10-14T20:57:17.612Z,97184.91
2022-10-14T21:07:21.613Z,97174.00
2022-10-14T21:17:23.252Z,97160.06
2022-10-14T21:27:25.476Z,97152.53
2022-10-14T21:37:27.051Z,97126.22
2022-10-14T21:47:29.083Z,97114.47
2022-10-14T21:57:30.920Z,97108.78
2022-10-14T22:07:32.396Z,97092.94
2022-10-14T22:17:34.052Z,97096.03
2022-10-14T22:27:37.914Z,97085.63
2022-10-14T22:37:39.357Z,97073.59
2022-10-14T22:47:40.838Z,97065.59
2022-10-14T22:57:42.318Z,97050.63
2022-10-14T23:07:44.166Z,97045.44
2022-10-14T23:17:46.748Z,97043.00
2022-10-14T23:37:49.925Z,97033.88
2022-10-14T23:47:51.414Z,97025.22
2022-10-14T23:57:53.504Z,97019.72
