createdAt,value
2022-09-06T00:03:30.702Z,17.80
2022-09-06T00:08:49.471Z,17.70
2022-09-06T00:14:17.906Z,17.90
2022-09-06T00:25:00.314Z,17.80
2022-09-06T00:36:42.494Z,17.60
2022-09-06T00:42:16.792Z,17.90
2022-09-06T00:47:30.023Z,17.90
2022-09-06T00:58:12.089Z,18.10
2022-09-06T01:03:28.176Z,17.80
2022-09-06T01:08:57.555Z,17.80
2022-09-06T01:15:24.687Z,18.50
2022-09-06T01:20:47.322Z,17.50
2022-09-06T01:26:20.938Z,18.00
2022-09-06T01:31:45.803Z,17.70
2022-09-06T01:37:09.009Z,17.50
2022-09-06T01:48:30.485Z,17.50
2022-09-06T01:54:37.290Z,17.70
2022-09-06T02:00:18.695Z,17.40
2022-09-06T02:05:33.193Z,17.30
2022-09-06T02:10:43.293Z,17.50
2022-09-06T02:15:58.625Z,17.70
2022-09-06T02:21:20.472Z,17.20
2022-09-06T02:26:30.770Z,17.10
2022-09-06T02:31:56.731Z,17.00
2022-09-06T02:37:10.488Z,17.10
2022-09-06T02:42:18.101Z,16.90
2022-09-06T02:47:48.803Z,16.90
2022-09-06T02:53:13.729Z,17.10
2022-09-06T02:58:26.455Z,16.80
2022-09-06T03:04:03.667Z,16.70
2022-09-06T03:49:51.012Z,15.50
2022-09-06T03:55:17.636Z,16.20
2022-09-06T04:12:17.545Z,15.80
2022-09-06T04:17:36.519Z,16.30
2022-09-06T05:26:25.946Z,16.70
2022-09-06T05:31:31.177Z,17.00
2022-09-06T05:36:57.856Z,17.00
2022-09-06T05:42:23.993Z,17.00
2022-09-06T05:47:43.129Z,17.10
2022-09-06T06:44:44.572Z,17.10
2022-09-06T07:53:34.171Z,18.40
2022-09-06T07:58:43.726Z,18.20
2022-09-06T08:03:49.526Z,18.30
2022-09-06T08:09:02.273Z,18.30
2022-09-06T08:14:09.123Z,18.80
2022-09-06T08:19:20.478Z,20.20
2022-09-06T08:24:38.729Z,19.30
2022-09-06T08:29:49.585Z,19.60
2022-09-06T08:34:59.674Z,19.60
2022-09-06T08:40:14.607Z,19.60
2022-09-06T08:45:30.976Z,20.30
2022-09-06T08:50:37.843Z,19.80
2022-09-06T08:55:44.905Z,19.60
2022-09-06T09:01:16.676Z,19.40
2022-09-06T09:06:36.069Z,21.90
2022-09-06T09:11:45.497Z,23.70
2022-09-06T09:16:53.648Z,25.10
2022-09-06T09:22:06.334Z,24.20
2022-09-06T09:27:12.936Z,25.20
2022-09-06T09:32:18.936Z,24.00
2022-09-06T09:37:46.060Z,25.10
2022-09-06T09:43:13.458Z,24.90
2022-09-06T09:48:32.204Z,25.90
2022-09-06T09:53:43.103Z,26.00
2022-09-06T09:59:00.158Z,29.00
2022-09-06T10:09:53.715Z,29.30
2022-09-06T10:15:32.948Z,29.10
2022-09-06T10:20:39.668Z,28.90
2022-09-06T10:25:50.136Z,28.00
2022-09-06T10:31:11.299Z,28.20
2022-09-06T10:36:14.965Z,27.90
2022-09-06T10:41:44.908Z,28.90
2022-09-06T10:46:55.749Z,29.10
2022-09-06T11:08:46.406Z,30.30
2022-09-06T11:13:51.954Z,30.10
2022-09-06T11:19:04.843Z,30.50
2022-09-06T11:24:26.856Z,30.30
2022-09-06T11:29:32.991Z,31.00
2022-09-06T11:34:45.759Z,31.10
2022-09-06T11:45:44.342Z,31.80
2022-09-06T11:51:03.921Z,31.80
2022-09-06T11:56:25.742Z,32.00
2022-09-06T12:01:41.565Z,33.00
2022-09-06T12:07:14.502Z,32.40
2022-09-06T12:12:39.826Z,32.90
2022-09-06T12:17:53.155Z,33.10
2022-09-06T12:23:07.505Z,33.20
2022-09-06T12:28:15.934Z,32.90
2022-09-06T12:33:23.635Z,33.40
2022-09-06T12:38:30.949Z,33.30
2022-09-06T12:43:36.210Z,34.80
2022-09-06T12:48:47.434Z,35.30
2022-09-06T12:53:56.839Z,34.00
2022-09-06T12:59:14.501Z,33.20
2022-09-06T13:04:36.508Z,32.30
2022-09-06T13:09:51.847Z,33.80
2022-09-06T13:14:55.874Z,34.70
2022-09-06T13:19:59.930Z,35.00
2022-09-06T13:25:05.758Z,34.30
2022-09-06T13:30:23.475Z,34.40
2022-09-06T13:35:29.144Z,34.70
2022-09-06T13:41:10.697Z,34.80
2022-09-06T13:46:30.831Z,34.70
2022-09-06T13:51:36.910Z,35.20
2022-09-06T13:56:48.867Z,34.60
2022-09-06T14:02:06.650Z,34.40
2022-09-06T14:07:12.479Z,34.30
2022-09-06T14:12:24.616Z,34.90
2022-09-06T14:17:28.242Z,34.80
2022-09-06T14:22:34.657Z,34.70
2022-09-06T14:27:46.615Z,34.30
2022-09-06T14:32:51.361Z,33.90
2022-09-06T14:37:58.330Z,34.20
2022-09-06T14:43:10.084Z,33.90
2022-09-06T14:48:15.118Z,34.50
2022-09-06T14:53:40.114Z,34.20
2022-09-06T14:58:51.581Z,34.60
2022-09-06T15:03:57.558Z,34.10
2022-09-06T15:09:01.887Z,34.20
2022-09-06T15:14:13.377Z,34.80
2022-09-06T15:19:17.009Z,34.40
2022-09-06T15:24:21.125Z,34.30
2022-09-06T15:29:30.408Z,34.30
2022-09-06T15:34:35.913Z,34.30
2022-09-06T15:39:39.795Z,34.70
2022-09-06T15:44:49.951Z,34.00
2022-09-06T15:49:56.889Z,34.10
2022-09-06T15:55:20.883Z,33.80
2022-09-06T16:00:26.789Z,33.80
2022-09-06T16:10:57.189Z,33.40
2022-09-06T16:16:06.370Z,33.50
2022-09-06T16:21:16.769Z,33.60
2022-09-06T16:26:21.838Z,32.30
2022-09-06T16:31:27.613Z,33.00
2022-09-06T16:36:33.286Z,32.80
2022-09-06T16:41:45.330Z,31.00
2022-09-06T16:46:54.127Z,29.80
2022-09-06T16:52:18.328Z,29.90
2022-09-06T16:57:22.710Z,31.80
2022-09-06T17:02:31.521Z,32.40
2022-09-06T17:07:41.077Z,32.50
2022-09-06T17:12:48.987Z,32.00
2022-09-06T17:17:57.755Z,31.70
2022-09-06T17:23:06.726Z,30.20
2022-09-06T17:28:11.922Z,29.40
2022-09-06T17:33:20.478Z,29.30
2022-09-06T17:38:28.771Z,28.90
2022-09-06T17:43:35.780Z,28.60
2022-09-06T17:48:42.790Z,28.20
2022-09-06T17:53:47.496Z,27.80
2022-09-06T17:58:55.718Z,27.10
2022-09-06T18:04:01.598Z,26.40
2022-09-06T18:09:09.864Z,26.30
2022-09-06T18:14:21.520Z,25.30
2022-09-06T18:19:32.682Z,25.10
2022-09-06T18:24:58.340Z,24.80
2022-09-06T18:30:14.731Z,24.60
2022-09-06T18:35:24.452Z,24.50
2022-09-06T18:40:36.114Z,24.60
2022-09-06T18:45:51.663Z,24.70
2022-09-06T18:51:12.855Z,24.30
2022-09-06T18:56:26.730Z,24.30
2022-09-06T19:01:33.460Z,23.70
2022-09-06T19:06:49.321Z,23.40
2022-09-06T19:11:55.799Z,23.30
2022-09-06T19:17:00.196Z,23.40
2022-09-06T19:22:11.472Z,23.80
2022-09-06T19:27:21.545Z,22.70
2022-09-06T19:32:32.481Z,23.30
2022-09-06T19:37:41.326Z,23.60
2022-09-06T19:42:45.472Z,23.70
2022-09-06T19:47:54.340Z,22.70
2022-09-06T19:53:07.393Z,22.60
2022-09-06T19:58:17.203Z,22.60
2022-09-06T20:03:24.765Z,22.50
2022-09-06T20:08:31.181Z,22.50
2022-09-06T20:13:37.839Z,22.50
2022-09-06T20:18:42.138Z,22.40
2022-09-06T20:23:56.538Z,22.60
2022-09-06T20:29:09.909Z,22.60
2022-09-06T20:34:21.105Z,22.00
2022-09-06T20:39:26.405Z,23.40
2022-09-06T20:44:31.363Z,22.40
2022-09-06T20:49:37.841Z,22.50
2022-09-06T20:54:45.168Z,23.20
2022-09-06T20:59:50.387Z,22.20
2022-09-06T21:04:54.983Z,22.00
2022-09-06T21:10:02.793Z,22.60
2022-09-06T21:15:07.555Z,21.80
2022-09-06T21:20:20.830Z,21.70
2022-09-06T21:25:36.613Z,21.40
2022-09-06T21:30:40.339Z,21.30
2022-09-06T21:35:44.083Z,21.40
2022-09-06T21:40:49.825Z,21.10
2022-09-06T21:45:58.900Z,21.10
2022-09-06T21:51:05.480Z,21.20
2022-09-06T21:56:12.734Z,21.20
2022-09-06T22:01:16.732Z,21.20
2022-09-06T22:06:21.358Z,21.00
2022-09-06T22:11:28.941Z,21.20
2022-09-06T22:16:34.304Z,21.00
2022-09-06T22:21:42.989Z,21.50
2022-09-06T22:26:51.451Z,21.50
2022-09-06T22:31:59.901Z,21.70
2022-09-06T22:37:06.777Z,21.30
2022-09-06T22:43:24.923Z,20.50
2022-09-06T22:48:57.356Z,19.20
2022-09-06T22:54:17.420Z,18.50
2022-09-06T22:59:24.692Z,18.10
2022-09-06T23:04:35.327Z,19.20
2022-09-06T23:16:29.221Z,18.50
2022-09-06T23:22:09.914Z,18.30
2022-09-06T23:27:20.706Z,18.10
2022-09-06T23:32:31.702Z,18.10
2022-09-06T23:37:56.005Z,17.40
2022-09-06T23:43:32.487Z,18.30
2022-09-06T23:48:54.891Z,17.70
2022-09-06T23:54:05.842Z,18.30
2022-09-06T23:59:17.762Z,17.90
