createdAt,value
2019-06-08T00:04:14.201Z,1.07
2019-06-08T00:09:20.835Z,1.10
2019-06-08T00:14:27.155Z,1.00
2019-06-08T00:19:32.911Z,1.10
2019-06-08T00:24:38.419Z,1.20
2019-06-08T00:29:46.065Z,1.00
2019-06-08T00:34:53.236Z,1.00
2019-06-08T00:39:58.681Z,1.10
2019-06-08T00:45:05.553Z,1.10
2019-06-08T00:50:11.331Z,1.22
2019-06-08T00:55:17.391Z,1.10
2019-06-08T01:00:24.510Z,1.00
2019-06-08T01:05:31.969Z,1.20
2019-06-08T01:10:37.584Z,1.10
2019-06-08T01:15:42.889Z,1.12
2019-06-08T01:20:49.262Z,1.12
2019-06-08T01:25:54.670Z,1.20
2019-06-08T01:30:59.917Z,1.17
2019-06-08T01:36:05.357Z,1.10
2019-06-08T01:41:10.865Z,1.40
2019-06-08T01:46:16.430Z,1.22
2019-06-08T01:51:22.532Z,1.30
2019-06-08T01:56:29.200Z,1.33
2019-06-08T02:01:34.466Z,1.00
2019-06-08T02:06:39.770Z,1.40
2019-06-08T02:11:45.076Z,1.12
2019-06-08T02:16:50.641Z,1.07
2019-06-08T02:21:56.067Z,1.17
2019-06-08T02:27:01.362Z,1.17
2019-06-08T02:32:06.854Z,1.10
2019-06-08T02:37:12.314Z,1.12
2019-06-08T02:42:17.637Z,1.17
2019-06-08T02:47:22.877Z,1.30
2019-06-08T02:52:29.948Z,1.10
2019-06-08T02:57:39.615Z,1.40
2019-06-08T03:02:46.270Z,1.15
2019-06-08T03:07:53.668Z,1.27
2019-06-08T03:13:01.472Z,1.57
2019-06-08T03:18:06.922Z,1.52
2019-06-08T03:23:13.199Z,1.50
2019-06-08T03:28:18.459Z,1.50
2019-06-08T03:33:24.018Z,1.60
2019-06-08T03:38:29.707Z,1.50
2019-06-08T03:43:35.762Z,1.67
2019-06-08T03:48:45.621Z,1.60
2019-06-08T03:53:50.364Z,1.83
2019-06-08T03:58:55.576Z,2.02
2019-06-08T04:04:00.852Z,1.80
2019-06-08T04:09:07.249Z,1.62
2019-06-08T04:14:12.594Z,1.80
2019-06-08T04:19:17.963Z,2.00
2019-06-08T04:24:23.263Z,1.70
2019-06-08T04:29:28.561Z,1.80
2019-06-08T04:34:33.822Z,1.72
2019-06-08T04:39:40.258Z,1.80
2019-06-08T04:44:47.011Z,1.98
2019-06-08T04:49:52.531Z,1.95
2019-06-08T04:54:58.145Z,2.00
2019-06-08T05:00:11.516Z,1.70
2019-06-08T05:05:10.762Z,2.00
2019-06-08T05:10:16.249Z,2.17
2019-06-08T05:15:21.621Z,1.80
2019-06-08T05:20:38.189Z,1.90
2019-06-08T05:25:34.015Z,1.92
2019-06-08T05:30:39.396Z,1.92
2019-06-08T05:35:45.493Z,2.08
2019-06-08T05:40:50.798Z,2.17
2019-06-08T05:45:56.515Z,2.10
2019-06-08T05:51:04.184Z,1.87
2019-06-08T05:56:09.442Z,2.17
2019-06-08T06:01:15.242Z,1.90
2019-06-08T06:06:20.512Z,2.20
2019-06-08T06:13:20.697Z,2.22
2019-06-08T06:18:26.121Z,2.20
2019-06-08T06:23:31.519Z,2.05
2019-06-08T06:28:36.850Z,2.10
2019-06-08T06:33:43.716Z,2.00
2019-06-08T06:38:50.174Z,2.08
2019-06-08T06:43:55.530Z,2.22
2019-06-08T06:49:01.229Z,1.67
2019-06-08T06:54:06.989Z,2.02
2019-06-08T06:59:13.842Z,2.23
2019-06-08T07:04:19.292Z,2.08
2019-06-08T07:09:24.609Z,2.00
2019-06-08T07:14:29.968Z,1.98
2019-06-08T07:19:35.221Z,2.17
2019-06-08T07:24:40.768Z,1.92
2019-06-08T07:29:47.076Z,2.13
2019-06-08T07:34:53.196Z,1.98
2019-06-08T07:40:00.189Z,2.00
2019-06-08T07:45:05.941Z,1.90
2019-06-08T07:50:11.600Z,2.00
2019-06-08T07:55:19.211Z,2.00
2019-06-08T08:00:24.931Z,1.95
2019-06-08T08:05:30.358Z,1.80
2019-06-08T08:10:35.704Z,1.90
2019-06-08T08:15:41.180Z,1.77
2019-06-08T08:20:46.908Z,1.70
2019-06-08T08:25:53.100Z,2.22
2019-06-08T08:31:00.372Z,1.90
2019-06-08T08:36:07.282Z,1.95
2019-06-08T08:41:12.567Z,2.30
2019-06-08T08:46:17.871Z,2.08
2019-06-08T08:51:23.171Z,2.02
2019-06-08T08:56:28.864Z,2.00
2019-06-08T09:01:34.395Z,2.00
2019-06-08T09:06:39.903Z,2.17
2019-06-08T09:11:48.113Z,2.20
2019-06-08T09:16:53.742Z,2.10
2019-06-08T09:22:02.746Z,2.27
2019-06-08T09:27:07.994Z,2.30
2019-06-08T09:32:14.635Z,1.95
2019-06-08T09:37:20.354Z,2.10
2019-06-08T09:42:28.457Z,2.00
2019-06-08T09:47:34.071Z,2.20
2019-06-08T09:52:41.389Z,1.90
2019-06-08T09:57:48.566Z,2.10
2019-06-08T10:02:55.109Z,2.00
2019-06-08T10:08:04.037Z,1.80
2019-06-08T10:13:09.855Z,1.80
2019-06-08T10:18:17.640Z,1.70
2019-06-08T10:23:30.655Z,1.80
2019-06-08T10:28:30.518Z,1.80
2019-06-08T10:33:37.749Z,2.00
2019-06-08T10:38:43.113Z,1.62
2019-06-08T10:43:48.554Z,2.10
2019-06-08T10:48:53.803Z,1.75
2019-06-08T10:54:00.059Z,1.80
2019-06-08T10:59:09.840Z,1.63
2019-06-08T11:04:12.769Z,1.70
2019-06-08T11:09:19.049Z,1.67
2019-06-08T11:14:24.891Z,1.60
2019-06-08T11:19:30.212Z,1.50
2019-06-08T11:24:35.590Z,1.80
2019-06-08T11:29:40.938Z,1.60
2019-06-08T11:34:48.826Z,1.97
2019-06-08T11:39:54.121Z,1.50
2019-06-08T11:45:00.337Z,1.60
2019-06-08T11:50:07.261Z,1.70
2019-06-08T11:55:13.322Z,1.60
2019-06-08T12:00:30.995Z,1.60
2019-06-08T12:05:36.378Z,1.82
2019-06-08T12:10:41.679Z,1.70
2019-06-08T12:15:48.824Z,1.97
2019-06-08T12:20:54.381Z,1.60
2019-06-08T12:25:59.631Z,1.60
2019-06-08T12:31:05.373Z,1.70
2019-06-08T12:36:13.685Z,1.67
2019-06-08T12:41:17.673Z,1.92
2019-06-08T12:46:22.931Z,1.70
2019-06-08T12:51:28.647Z,1.57
2019-06-08T12:56:34.145Z,1.52
2019-06-08T13:01:39.584Z,1.47
2019-06-08T13:06:44.966Z,1.70
2019-06-08T13:11:51.169Z,1.87
2019-06-08T13:16:56.932Z,1.60
2019-06-08T13:22:02.325Z,1.70
2019-06-08T13:27:10.391Z,1.60
2019-06-08T13:32:16.521Z,1.55
2019-06-08T13:37:22.259Z,1.83
2019-06-08T13:42:28.063Z,1.50
2019-06-08T13:47:33.513Z,1.60
2019-06-08T13:52:39.081Z,1.77
2019-06-08T13:57:44.512Z,1.57
2019-06-08T14:02:49.749Z,1.50
2019-06-08T14:07:55.218Z,1.67
2019-06-08T14:13:00.985Z,1.50
2019-06-08T14:18:08.776Z,1.50
2019-06-08T14:23:13.960Z,1.57
2019-06-08T14:28:21.186Z,1.53
2019-06-08T14:33:31.524Z,1.50
2019-06-08T14:38:38.570Z,1.60
2019-06-08T14:43:41.352Z,1.40
2019-06-08T14:48:47.073Z,1.42
2019-06-08T14:53:52.517Z,1.30
2019-06-08T14:59:00.362Z,1.57
2019-06-08T15:04:05.057Z,1.70
2019-06-08T15:09:10.304Z,1.40
2019-06-08T15:14:15.758Z,1.50
2019-06-08T15:19:22.227Z,1.40
2019-06-08T15:24:29.804Z,1.30
2019-06-08T15:29:35.201Z,1.27
2019-06-08T15:34:41.122Z,1.57
2019-06-08T15:39:51.148Z,1.30
2019-06-08T15:44:54.031Z,1.50
2019-06-08T15:49:59.748Z,1.60
2019-06-08T15:55:05.376Z,1.35
2019-06-08T16:00:11.090Z,1.50
2019-06-08T16:05:16.602Z,1.80
2019-06-08T16:10:21.974Z,1.45
2019-06-08T16:15:27.369Z,1.60
2019-06-08T16:20:33.691Z,1.50
2019-06-08T16:25:39.255Z,1.30
2019-06-08T16:30:45.408Z,1.60
2019-06-08T16:35:50.709Z,1.60
2019-06-08T16:40:56.149Z,1.30
2019-06-08T16:46:02.339Z,1.50
2019-06-08T16:51:07.701Z,1.30
2019-06-08T16:56:13.067Z,1.30
2019-06-08T17:01:18.420Z,2.87
2019-06-08T17:06:23.864Z,1.65
2019-06-08T17:11:29.605Z,1.40
2019-06-08T17:16:36.261Z,1.40
2019-06-08T17:21:41.700Z,1.60
2019-06-08T17:26:47.275Z,1.70
2019-06-08T17:31:52.700Z,1.43
2019-06-08T17:36:58.411Z,1.50
2019-06-08T17:42:04.573Z,1.47
2019-06-08T17:47:10.188Z,1.62
2019-06-08T17:52:15.411Z,1.50
2019-06-08T17:57:20.678Z,2.72
2019-06-08T18:02:29.115Z,1.70
2019-06-08T18:07:33.758Z,2.00
2019-06-08T18:12:42.674Z,1.75
2019-06-08T18:17:48.213Z,2.02
2019-06-08T18:22:54.858Z,1.50
2019-06-08T18:28:09.220Z,1.47
2019-06-08T18:33:07.460Z,1.82
2019-06-08T18:38:12.949Z,1.67
2019-06-08T18:43:18.369Z,1.40
2019-06-08T18:48:23.780Z,1.65
2019-06-08T18:53:29.364Z,1.50
2019-06-08T18:58:35.655Z,1.50
2019-06-08T19:03:44.761Z,1.40
2019-06-08T19:08:50.849Z,1.67
2019-06-08T19:13:58.033Z,1.63
2019-06-08T19:19:04.653Z,1.80
2019-06-08T19:24:10.067Z,1.57
2019-06-08T19:29:19.104Z,1.62
2019-06-08T19:34:22.406Z,2.05
2019-06-08T19:39:28.637Z,1.90
2019-06-08T19:44:34.323Z,1.92
2019-06-08T19:49:41.409Z,1.62
2019-06-08T19:54:53.726Z,1.62
2019-06-08T19:59:57.555Z,5.92
2019-06-08T20:05:02.619Z,2.65
2019-06-08T20:10:08.550Z,1.50
2019-06-08T20:15:14.766Z,2.00
2019-06-08T20:20:20.561Z,2.40
2019-06-08T20:25:27.811Z,1.53
2019-06-08T20:30:33.294Z,1.60
2019-06-08T20:35:39.095Z,1.50
2019-06-08T20:40:44.475Z,1.90
2019-06-08T20:45:51.774Z,1.95
2019-06-08T20:50:57.272Z,2.50
2019-06-08T20:56:02.673Z,2.20
2019-06-08T21:01:08.260Z,1.50
2019-06-08T21:06:17.146Z,1.50
2019-06-08T21:11:23.822Z,1.60
2019-06-08T21:16:30.166Z,1.27
2019-06-08T21:21:37.653Z,1.60
2019-06-08T21:26:43.939Z,1.40
2019-06-08T21:31:52.277Z,1.50
2019-06-08T21:37:00.629Z,1.43
2019-06-08T21:42:03.831Z,1.70
2019-06-08T21:47:09.432Z,1.45
2019-06-08T21:52:15.171Z,1.57
2019-06-08T21:57:20.843Z,1.40
2019-06-08T22:02:26.081Z,1.32
2019-06-08T22:07:31.366Z,1.40
2019-06-08T22:12:40.255Z,1.70
2019-06-08T22:17:43.925Z,2.17
2019-06-08T22:22:49.245Z,1.60
2019-06-08T22:27:55.978Z,1.60
2019-06-08T22:33:02.405Z,1.60
2019-06-08T22:38:08.637Z,1.80
2019-06-08T22:43:15.556Z,2.90
2019-06-08T22:48:22.281Z,1.57
2019-06-08T22:53:28.802Z,1.60
2019-06-08T22:58:34.273Z,2.12
2019-06-08T23:03:41.194Z,5.05
2019-06-08T23:08:48.080Z,6.78
2019-06-08T23:13:54.315Z,4.60
2019-06-08T23:19:01.745Z,2.83
2019-06-08T23:24:08.536Z,1.70
2019-06-08T23:29:14.656Z,2.20
2019-06-08T23:34:23.248Z,2.02
2019-06-08T23:39:28.573Z,2.15
2019-06-08T23:44:34.012Z,2.00
2019-06-08T23:49:39.355Z,1.92
2019-06-08T23:54:44.817Z,1.70
2019-06-08T23:59:50.398Z,1.50
