createdAt,value
2018-10-11T00:01:07.795Z,22.27
2018-10-11T00:03:36.789Z,22.47
2018-10-11T00:06:05.628Z,22.27
2018-10-11T00:08:34.503Z,22.37
2018-10-11T00:11:03.633Z,22.67
2018-10-11T00:13:32.320Z,22.87
2018-10-11T00:16:01.610Z,23.13
2018-10-11T00:18:30.362Z,23.80
2018-10-11T00:20:59.913Z,24.00
2018-10-11T00:23:28.540Z,24.23
2018-10-11T00:25:57.382Z,23.43
2018-10-11T00:28:26.584Z,24.57
2018-10-11T00:30:55.528Z,22.17
2018-10-11T00:33:24.207Z,23.97
2018-10-11T00:35:53.021Z,24.00
2018-10-11T00:38:21.911Z,23.67
2018-10-11T00:40:50.688Z,23.63
2018-10-11T00:43:20.042Z,24.93
2018-10-11T00:45:48.737Z,24.20
2018-10-11T00:48:17.511Z,24.20
2018-10-11T00:50:46.697Z,24.63
2018-10-11T00:53:15.477Z,25.23
2018-10-11T00:55:44.110Z,22.87
2018-10-11T00:58:12.841Z,24.37
2018-10-11T01:00:41.635Z,25.00
2018-10-11T01:03:10.381Z,23.57
2018-10-11T01:05:39.137Z,23.97
2018-10-11T01:08:08.329Z,24.73
2018-10-11T01:10:37.151Z,25.93
2018-10-11T01:13:06.921Z,24.87
2018-10-11T01:15:35.633Z,26.40
2018-10-11T01:18:04.412Z,25.17
2018-10-11T01:20:33.180Z,25.80
2018-10-11T01:23:02.453Z,26.70
2018-10-11T01:25:31.143Z,26.13
2018-10-11T01:28:00.376Z,26.97
2018-10-11T01:30:29.061Z,25.83
2018-10-11T01:32:58.738Z,25.90
2018-10-11T01:35:27.949Z,26.13
2018-10-11T01:37:56.970Z,26.57
2018-10-11T01:40:26.546Z,25.33
2018-10-11T01:43:05.026Z,25.67
2018-10-11T01:45:34.392Z,26.23
2018-10-11T01:48:03.787Z,27.33
2018-10-11T01:50:32.588Z,25.50
2018-10-11T01:53:01.855Z,25.37
2018-10-11T01:55:30.596Z,25.77
2018-10-11T01:58:00.102Z,26.63
2018-10-11T02:00:28.845Z,25.70
2018-10-11T02:02:59.010Z,25.60
2018-10-11T02:05:28.610Z,25.73
2018-10-11T02:07:58.342Z,25.50
2018-10-11T02:10:28.426Z,24.23
2018-10-11T02:12:58.282Z,26.23
2018-10-11T02:15:27.944Z,26.17
2018-10-11T02:17:57.191Z,26.17
2018-10-11T02:20:26.404Z,25.37
2018-10-11T02:22:55.070Z,24.87
2018-10-11T02:25:23.860Z,26.07
2018-10-11T02:27:53.084Z,25.23
2018-10-11T02:30:22.437Z,25.90
2018-10-11T02:32:51.104Z,26.00
2018-10-11T02:35:20.592Z,26.40
2018-10-11T02:37:49.356Z,25.70
2018-10-11T02:40:18.292Z,25.93
2018-10-11T02:42:47.089Z,25.40
2018-10-11T02:45:15.770Z,24.63
2018-10-11T02:47:44.510Z,25.13
2018-10-11T02:50:13.350Z,25.00
2018-10-11T02:52:42.422Z,25.53
2018-10-11T02:55:17.837Z,24.93
2018-10-11T02:57:57.809Z,24.80
2018-10-11T03:00:27.285Z,25.47
2018-10-11T03:02:56.246Z,24.30
2018-10-11T03:05:25.292Z,24.63
2018-10-11T03:07:53.981Z,25.10
2018-10-11T03:10:23.523Z,24.50
2018-10-11T03:12:52.473Z,26.83
2018-10-11T03:15:21.236Z,26.70
2018-10-11T03:17:49.950Z,25.20
2018-10-11T03:20:19.689Z,26.83
2018-10-11T03:22:48.440Z,26.80
2018-10-11T03:25:17.926Z,26.33
2018-10-11T03:27:47.356Z,26.73
2018-10-11T03:30:16.265Z,25.83
2018-10-11T03:32:45.422Z,26.87
2018-10-11T03:35:14.109Z,26.10
2018-10-11T03:37:43.707Z,25.90
2018-10-11T03:40:12.403Z,26.30
2018-10-11T03:42:41.271Z,26.40
2018-10-11T03:45:10.316Z,27.00
2018-10-11T03:47:39.260Z,26.47
2018-10-11T03:50:08.018Z,26.87
2018-10-11T03:52:37.085Z,28.60
2018-10-11T03:55:05.963Z,26.17
2018-10-11T03:57:34.830Z,27.30
2018-10-11T04:00:03.560Z,27.43
2018-10-11T04:02:32.367Z,26.13
2018-10-11T04:05:02.016Z,27.73
2018-10-11T04:07:31.153Z,26.70
2018-10-11T04:10:00.458Z,27.53
2018-10-11T04:12:29.308Z,27.23
2018-10-11T04:14:58.111Z,26.67
2018-10-11T04:17:26.801Z,26.73
2018-10-11T04:19:55.500Z,29.97
2018-10-11T04:22:24.677Z,26.87
2018-10-11T04:24:53.610Z,26.40
2018-10-11T04:27:22.990Z,27.87
2018-10-11T04:29:51.686Z,29.53
2018-10-11T04:32:20.540Z,28.40
2018-10-11T04:34:49.325Z,28.03
2018-10-11T04:37:18.014Z,27.70
2018-10-11T04:39:46.769Z,28.93
2018-10-11T04:42:15.480Z,29.33
2018-10-11T04:44:45.048Z,28.37
2018-10-11T04:47:14.294Z,28.73
2018-10-11T04:49:43.043Z,27.20
2018-10-11T04:52:11.764Z,27.53
2018-10-11T04:54:40.713Z,27.67
2018-10-11T04:57:09.546Z,28.47
2018-10-11T04:59:38.517Z,28.07
2018-10-11T05:02:07.753Z,28.50
2018-10-11T05:04:36.673Z,28.33
2018-10-11T05:07:06.383Z,27.57
2018-10-11T05:09:35.144Z,28.10
2018-10-11T05:12:05.340Z,30.50
2018-10-11T05:14:35.478Z,27.80
2018-10-11T05:17:04.254Z,27.73
2018-10-11T05:19:37.633Z,27.83
2018-10-11T05:22:07.480Z,28.13
2018-10-11T05:24:36.179Z,27.93
2018-10-11T05:27:07.109Z,29.27
2018-10-11T05:29:36.280Z,27.57
2018-10-11T05:32:09.073Z,29.43
2018-10-11T05:34:40.906Z,28.27
2018-10-11T05:37:09.868Z,27.50
2018-10-11T05:39:38.642Z,25.67
2018-10-11T05:42:08.222Z,27.67
2018-10-11T05:44:37.330Z,28.33
2018-10-11T05:47:06.485Z,28.07
2018-10-11T05:49:35.220Z,28.27
2018-10-11T05:52:05.101Z,27.03
2018-10-11T05:54:33.952Z,26.87
2018-10-11T05:57:03.404Z,27.83
2018-10-11T05:59:37.658Z,28.70
2018-10-11T06:02:07.233Z,27.53
2018-10-11T06:04:37.078Z,27.30
2018-10-11T06:07:06.637Z,26.67
2018-10-11T06:09:35.559Z,27.47
2018-10-11T06:12:04.847Z,27.33
2018-10-11T06:14:35.066Z,28.90
2018-10-11T06:17:04.608Z,26.80
2018-10-11T06:19:33.535Z,28.03
2018-10-11T06:22:03.528Z,27.83
2018-10-11T06:24:32.565Z,27.40
2018-10-11T06:27:01.848Z,26.73
2018-10-11T06:29:31.154Z,27.30
2018-10-11T06:32:00.134Z,26.50
2018-10-11T06:34:28.969Z,26.07
2018-10-11T06:36:58.146Z,27.10
2018-10-11T06:39:26.981Z,28.57
2018-10-11T06:41:55.830Z,25.43
2018-10-11T06:44:24.692Z,26.00
2018-10-11T06:46:53.529Z,26.63
2018-10-11T06:49:22.204Z,24.43
2018-10-11T06:51:50.928Z,26.80
2018-10-11T06:54:20.531Z,26.80
2018-10-11T06:56:49.212Z,26.67
2018-10-11T06:59:17.958Z,25.93
2018-10-11T07:01:46.788Z,26.27
2018-10-11T07:04:15.442Z,27.00
2018-10-11T07:06:44.232Z,25.93
2018-10-11T07:09:13.091Z,26.27
2018-10-11T07:11:41.825Z,25.17
2018-10-11T07:14:10.601Z,26.70
2018-10-11T07:16:39.959Z,24.53
2018-10-11T07:19:08.997Z,27.13
2018-10-11T07:21:37.958Z,25.67
2018-10-11T07:24:06.694Z,25.73
2018-10-11T07:26:35.814Z,24.47
2018-10-11T07:29:04.627Z,25.60
2018-10-11T07:31:33.359Z,23.57
2018-10-11T07:34:03.779Z,25.83
2018-10-11T07:36:32.652Z,25.53
2018-10-11T07:39:01.589Z,25.43
2018-10-11T07:41:30.313Z,23.77
2018-10-11T07:43:59.170Z,23.13
2018-10-11T07:46:27.820Z,22.40
2018-10-11T07:48:56.564Z,23.63
2018-10-11T07:51:25.476Z,23.03
2018-10-11T07:53:58.496Z,23.90
2018-10-11T07:56:27.170Z,23.10
2018-10-11T07:58:55.941Z,24.33
2018-10-11T08:01:24.744Z,23.80
2018-10-11T08:03:53.446Z,23.30
2018-10-11T08:06:22.104Z,22.47
2018-10-11T08:08:50.933Z,23.23
2018-10-11T08:11:19.779Z,23.50
2018-10-11T08:13:48.611Z,22.77
2018-10-11T08:16:17.467Z,21.70
2018-10-11T08:18:46.611Z,21.60
2018-10-11T08:21:15.275Z,21.33
2018-10-11T08:23:44.164Z,19.87
2018-10-11T08:26:13.703Z,21.37
2018-10-11T08:28:42.393Z,22.33
2018-10-11T08:31:12.013Z,21.47
2018-10-11T08:33:41.659Z,20.80
2018-10-11T08:36:10.784Z,19.80
2018-10-11T08:38:39.895Z,19.93
2018-10-11T08:41:08.611Z,20.50
2018-10-11T08:43:37.340Z,19.27
2018-10-11T08:46:06.191Z,19.37
2018-10-11T08:48:34.902Z,19.87
2018-10-11T08:51:05.437Z,19.27
2018-10-11T08:53:34.252Z,20.23
2018-10-11T08:56:03.578Z,19.70
2018-10-11T08:58:32.217Z,20.43
2018-10-11T09:01:00.903Z,19.53
2018-10-11T09:03:29.630Z,19.43
2018-10-11T09:05:58.145Z,18.87
2018-10-11T09:08:26.923Z,17.67
2018-10-11T09:10:55.728Z,18.53
2018-10-11T09:13:24.342Z,18.10
2018-10-11T09:15:53.083Z,17.53
2018-10-11T09:18:21.817Z,17.87
2018-10-11T09:20:50.537Z,17.77
2018-10-11T09:23:19.210Z,17.07
2018-10-11T09:25:47.774Z,17.10
2018-10-11T09:28:16.571Z,17.10
2018-10-11T09:30:45.249Z,17.30
2018-10-11T09:33:14.032Z,17.10
2018-10-11T09:35:42.728Z,16.07
2018-10-11T09:38:11.473Z,16.20
2018-10-11T09:40:40.195Z,15.80
2018-10-11T09:43:09.022Z,15.67
2018-10-11T09:45:37.798Z,15.30
2018-10-11T09:48:06.585Z,14.83
2018-10-11T09:50:35.336Z,15.60
2018-10-11T09:53:04.064Z,15.47
2018-10-11T09:55:32.751Z,15.27
2018-10-11T09:58:02.352Z,15.63
2018-10-11T10:00:33.143Z,15.00
2018-10-11T10:03:01.744Z,14.90
2018-10-11T10:05:30.326Z,14.23
2018-10-11T10:07:59.104Z,14.43
2018-10-11T10:10:27.984Z,15.53
2018-10-11T10:12:56.734Z,14.60
2018-10-11T10:15:25.421Z,14.90
2018-10-11T10:17:54.032Z,14.63
2018-10-11T10:20:22.922Z,15.50
2018-10-11T10:22:51.545Z,15.23
2018-10-11T10:25:20.245Z,14.67
2018-10-11T10:27:48.934Z,14.93
2018-10-11T10:30:22.889Z,14.13
2018-10-11T10:32:51.522Z,14.33
2018-10-11T10:35:20.285Z,15.00
2018-10-11T10:37:49.460Z,13.97
2018-10-11T10:40:18.789Z,15.13
2018-10-11T10:42:47.618Z,14.53
2018-10-11T10:45:16.290Z,15.87
2018-10-11T10:47:45.048Z,14.83
2018-10-11T10:50:13.876Z,16.03
2018-10-11T10:52:42.490Z,14.80
2018-10-11T10:55:11.315Z,14.47
2018-10-11T10:57:42.611Z,14.20
2018-10-11T11:00:11.782Z,13.63
2018-10-11T11:02:40.851Z,14.23
2018-10-11T11:05:09.862Z,13.37
2018-10-11T11:07:38.845Z,12.40
2018-10-11T11:10:08.253Z,13.97
2018-10-11T11:12:37.088Z,12.50
2018-10-11T11:15:06.085Z,13.10
2018-10-11T11:17:35.417Z,12.27
2018-10-11T11:20:04.783Z,12.90
2018-10-11T11:22:33.611Z,12.37
2018-10-11T11:25:02.436Z,12.67
2018-10-11T11:27:31.645Z,11.80
2018-10-11T11:30:02.031Z,11.80
2018-10-11T11:32:30.722Z,10.90
2018-10-11T11:34:59.624Z,11.57
2018-10-11T11:37:28.297Z,10.60
2018-10-11T11:39:57.511Z,10.47
2018-10-11T11:42:26.158Z,10.20
2018-10-11T11:44:55.732Z,10.27
2018-10-11T11:47:24.608Z,10.40
2018-10-11T11:49:54.277Z,11.10
2018-10-11T11:52:23.093Z,10.00
2018-10-11T11:54:55.029Z,10.40
2018-10-11T11:57:23.754Z,10.50
2018-10-11T11:59:52.327Z,10.50
2018-10-11T12:02:21.056Z,10.38
2018-10-11T12:04:50.065Z,10.85
2018-10-11T12:07:19.408Z,10.60
2018-10-11T12:09:51.116Z,10.40
2018-10-11T12:13:03.118Z,10.90
2018-10-11T12:15:37.614Z,9.43
2018-10-11T12:18:07.755Z,10.82
2018-10-11T12:20:39.254Z,11.00
2018-10-11T12:23:09.583Z,9.85
2018-10-11T12:25:38.376Z,10.10
2018-10-11T12:28:08.476Z,10.40
2018-10-11T12:30:37.493Z,10.05
2018-10-11T12:33:06.602Z,9.33
2018-10-11T12:35:36.216Z,10.23
2018-10-11T12:38:05.800Z,9.80
2018-10-11T12:40:34.571Z,9.23
2018-10-11T12:43:03.678Z,9.80
2018-10-11T12:45:32.603Z,10.13
2018-10-11T12:48:06.507Z,9.80
2018-10-11T12:50:35.504Z,10.08
2018-10-11T12:53:04.345Z,9.85
2018-10-11T12:55:33.793Z,9.65
2018-10-11T12:58:03.482Z,10.05
2018-10-11T13:00:32.595Z,9.60
2018-10-11T13:03:02.274Z,10.40
2018-10-11T13:05:31.111Z,9.68
2018-10-11T13:08:00.124Z,9.98
2018-10-11T13:10:29.076Z,9.43
2018-10-11T13:12:58.749Z,9.80
2018-10-11T13:15:26.877Z,9.88
2018-10-11T13:17:55.749Z,9.88
2018-10-11T13:20:25.649Z,9.20
2018-10-11T13:22:54.546Z,9.97
2018-10-11T13:25:23.185Z,9.45
2018-10-11T13:27:51.952Z,9.65
2018-10-11T13:30:20.707Z,10.05
2018-10-11T13:32:49.454Z,10.40
2018-10-11T13:35:18.214Z,10.03
2018-10-11T13:37:47.110Z,9.53
2018-10-11T13:40:15.926Z,9.00
2018-10-11T13:42:44.678Z,9.17
2018-10-11T13:45:13.362Z,9.60
2018-10-11T13:47:44.855Z,8.43
2018-10-11T13:50:11.699Z,8.68
2018-10-11T13:52:40.364Z,8.63
2018-10-11T13:55:12.148Z,9.40
2018-10-11T13:57:37.938Z,9.00
2018-10-11T14:00:07.349Z,9.23
2018-10-11T14:02:36.538Z,8.90
2018-10-11T14:05:05.305Z,9.20
2018-10-11T14:07:34.322Z,8.90
2018-10-11T14:10:03.812Z,8.57
2018-10-11T14:12:32.513Z,8.07
2018-10-11T14:15:02.313Z,8.77
2018-10-11T14:17:31.276Z,8.10
2018-10-11T14:20:00.960Z,8.30
2018-10-11T14:22:29.770Z,8.63
2018-10-11T14:24:58.417Z,7.92
2018-10-11T14:27:27.498Z,8.07
2018-10-11T14:29:56.283Z,8.75
2018-10-11T14:32:25.036Z,8.97
2018-10-11T14:34:54.490Z,8.23
2018-10-11T14:37:23.881Z,8.43
2018-10-11T14:39:52.652Z,7.90
2018-10-11T14:42:21.797Z,8.53
2018-10-11T14:47:36.016Z,9.53
2018-10-11T14:50:05.208Z,8.23
2018-10-11T14:52:42.895Z,9.50
2018-10-11T14:55:12.006Z,8.70
2018-10-11T14:57:40.908Z,9.00
2018-10-11T15:00:09.757Z,8.73
2018-10-11T15:02:38.633Z,8.43
2018-10-11T15:05:07.447Z,8.97
2018-10-11T15:07:37.062Z,9.07
2018-10-11T15:10:06.990Z,9.10
2018-10-11T15:12:35.659Z,8.57
2018-10-11T15:15:04.880Z,8.08
2018-10-11T15:17:33.914Z,9.10
2018-10-11T15:20:03.480Z,8.70
2018-10-11T15:22:32.294Z,8.97
2018-10-11T15:25:01.342Z,8.95
2018-10-11T15:27:30.230Z,8.38
2018-10-11T15:29:58.968Z,8.90
2018-10-11T15:32:27.809Z,8.87
2018-10-11T15:34:56.699Z,8.93
2018-10-11T15:37:25.471Z,8.40
2018-10-11T15:39:54.714Z,8.60
2018-10-11T15:42:23.667Z,8.50
2018-10-11T15:44:52.417Z,9.17
2018-10-11T15:47:21.643Z,8.10
2018-10-11T15:49:50.617Z,8.73
2018-10-11T15:52:19.375Z,8.07
2018-10-11T15:54:48.207Z,9.00
2018-10-11T15:57:16.880Z,8.50
2018-10-11T15:59:45.777Z,9.18
2018-10-11T16:02:14.570Z,8.83
2018-10-11T16:04:43.383Z,10.07
2018-10-11T16:07:12.129Z,9.60
2018-10-11T16:09:40.926Z,9.63
2018-10-11T16:12:09.651Z,9.50
2018-10-11T16:14:39.182Z,9.20
2018-10-11T16:17:08.016Z,8.78
2018-10-11T16:19:36.833Z,9.43
2018-10-11T16:22:05.657Z,9.13
2018-10-11T16:24:34.577Z,9.40
2018-10-11T16:27:04.506Z,8.67
2018-10-11T16:29:33.235Z,9.70
2018-10-11T16:32:02.570Z,9.33
2018-10-11T16:34:31.259Z,9.33
2018-10-11T16:36:59.960Z,10.20
2018-10-11T16:39:28.642Z,10.87
2018-10-11T16:41:57.343Z,9.50
2018-10-11T16:44:27.212Z,9.93
2018-10-11T16:46:56.365Z,10.73
2018-10-11T16:49:25.194Z,9.47
2018-10-11T16:51:54.133Z,9.67
2018-10-11T16:54:22.930Z,9.57
2018-10-11T16:56:51.614Z,10.47
2018-10-11T16:59:20.652Z,10.23
2018-10-11T17:01:49.567Z,9.80
2018-10-11T17:04:18.617Z,10.17
2018-10-11T17:06:47.430Z,10.30
2018-10-11T17:09:16.300Z,9.77
2018-10-11T17:11:45.045Z,9.67
2018-10-11T17:14:13.860Z,10.27
2018-10-11T17:16:42.569Z,10.13
2018-10-11T17:19:11.354Z,9.63
2018-10-11T17:21:40.605Z,9.63
2018-10-11T17:24:09.297Z,10.40
2018-10-11T17:26:39.067Z,10.10
2018-10-11T17:29:08.265Z,9.97
2018-10-11T17:31:37.008Z,10.70
2018-10-11T17:34:06.869Z,10.80
2018-10-11T17:36:35.634Z,10.73
2018-10-11T17:39:06.593Z,10.60
2018-10-11T17:41:35.393Z,10.93
2018-10-11T17:44:04.449Z,12.10
2018-10-11T17:46:33.134Z,11.23
2018-10-11T17:49:02.036Z,11.73
2018-10-11T17:51:30.692Z,11.40
2018-10-11T17:53:59.420Z,11.73
2018-10-11T17:56:28.181Z,10.83
2018-10-11T17:58:56.865Z,12.07
2018-10-11T18:01:25.653Z,11.33
2018-10-11T18:03:54.269Z,12.23
2018-10-11T18:06:23.101Z,12.30
2018-10-11T18:08:51.763Z,11.37
2018-10-11T18:11:20.441Z,11.47
2018-10-11T18:13:49.968Z,10.93
2018-10-11T18:16:19.011Z,11.57
2018-10-11T18:18:47.757Z,11.50
2018-10-11T18:21:21.825Z,11.97
2018-10-11T18:23:50.568Z,11.80
2018-10-11T18:26:19.401Z,11.90
2018-10-11T18:28:48.044Z,12.63
2018-10-11T18:31:16.774Z,12.50
2018-10-11T18:33:45.482Z,12.00
2018-10-11T18:36:14.331Z,12.37
2018-10-11T18:38:44.609Z,11.87
2018-10-11T18:41:13.385Z,12.37
2018-10-11T18:43:50.863Z,12.33
2018-10-11T18:46:19.822Z,11.50
2018-10-11T18:48:48.835Z,11.70
2018-10-11T18:51:17.637Z,11.40
2018-10-11T18:53:46.489Z,12.93
2018-10-11T18:56:15.217Z,12.60
2018-10-11T18:58:44.010Z,12.40
2018-10-11T19:01:12.711Z,12.23
2018-10-11T19:03:41.595Z,13.03
2018-10-11T19:06:10.261Z,13.07
2018-10-11T19:08:39.145Z,12.47
2018-10-11T19:11:07.891Z,13.00
2018-10-11T19:13:36.731Z,12.37
2018-10-11T19:16:05.576Z,12.50
2018-10-11T19:18:34.456Z,13.20
2018-10-11T19:21:03.946Z,12.17
2018-10-11T19:23:32.901Z,13.10
2018-10-11T19:26:01.783Z,12.93
2018-10-11T19:28:30.617Z,12.87
2018-10-11T19:30:59.559Z,13.20
2018-10-11T19:33:28.217Z,13.47
2018-10-11T19:35:57.075Z,13.67
2018-10-11T19:38:26.145Z,13.57
2018-10-11T19:40:54.912Z,12.43
2018-10-11T19:43:25.353Z,13.03
2018-10-11T19:45:54.864Z,13.40
2018-10-11T19:48:26.620Z,13.00
2018-10-11T19:50:56.671Z,13.50
2018-10-11T19:53:28.904Z,13.63
2018-10-11T19:55:57.686Z,13.87
2018-10-11T19:58:26.409Z,13.17
2018-10-11T20:00:55.120Z,13.60
2018-10-11T20:03:23.855Z,13.43
2018-10-11T20:05:52.570Z,13.30
2018-10-11T20:08:21.407Z,12.27
2018-10-11T20:10:50.183Z,13.50
2018-10-11T20:13:19.322Z,12.17
2018-10-11T20:15:48.192Z,13.60
2018-10-11T20:18:17.146Z,12.87
2018-10-11T20:20:45.831Z,13.83
2018-10-11T20:23:14.644Z,13.37
2018-10-11T20:25:43.475Z,14.03
2018-10-11T20:28:12.660Z,13.60
2018-10-11T20:30:41.789Z,14.60
2018-10-11T20:33:10.883Z,14.63
2018-10-11T20:35:39.574Z,15.93
2018-10-11T20:38:08.564Z,15.80
2018-10-11T20:40:37.326Z,15.27
2018-10-11T20:43:07.098Z,15.97
2018-10-11T20:45:35.849Z,15.27
2018-10-11T20:48:04.810Z,15.53
2018-10-11T20:50:33.529Z,14.50
2018-10-11T20:53:03.800Z,14.73
2018-10-11T20:55:32.580Z,15.23
2018-10-11T20:58:02.496Z,14.70
2018-10-11T21:00:31.304Z,14.40
2018-10-11T21:02:59.875Z,13.67
2018-10-11T21:05:28.671Z,13.53
2018-10-11T21:07:57.407Z,13.13
2018-10-11T21:10:26.120Z,13.17
2018-10-11T21:12:54.938Z,12.77
2018-10-11T21:15:23.773Z,12.70
2018-10-11T21:17:52.478Z,13.00
2018-10-11T21:20:21.287Z,14.03
2018-10-11T21:22:50.135Z,12.57
2018-10-11T21:25:19.194Z,14.33
2018-10-11T21:27:47.877Z,12.97
2018-10-11T21:30:16.762Z,13.13
2018-10-11T21:32:45.408Z,12.57
2018-10-11T21:35:14.147Z,12.33
2018-10-11T21:37:42.889Z,13.00
2018-10-11T21:40:11.564Z,12.17
2018-10-11T21:42:40.355Z,12.47
2018-10-11T21:45:09.029Z,13.93
2018-10-11T21:47:37.651Z,12.13
2018-10-11T21:50:06.543Z,12.00
2018-10-11T21:52:35.573Z,11.73
2018-10-11T21:55:04.840Z,12.77
2018-10-11T21:57:33.639Z,12.43
2018-10-11T22:00:03.458Z,12.67
2018-10-11T22:02:32.079Z,12.00
2018-10-11T22:05:00.853Z,12.10
2018-10-11T22:07:29.531Z,12.10
2018-10-11T22:09:58.309Z,12.20
2018-10-11T22:12:26.893Z,12.30
2018-10-11T22:14:55.830Z,11.37
2018-10-11T22:17:24.514Z,12.33
2018-10-11T22:19:53.399Z,13.20
2018-10-11T22:22:22.436Z,12.37
2018-10-11T22:24:51.400Z,12.73
2018-10-11T22:27:20.081Z,13.40
2018-10-11T22:29:48.863Z,12.30
2018-10-11T22:32:17.496Z,12.53
2018-10-11T22:34:46.060Z,12.50
2018-10-11T22:37:14.689Z,13.60
2018-10-11T22:39:43.522Z,13.17
2018-10-11T22:42:12.238Z,13.60
2018-10-11T22:44:40.846Z,12.70
2018-10-11T22:47:09.440Z,13.30
2018-10-11T22:49:38.119Z,12.33
2018-10-11T22:52:06.822Z,13.90
2018-10-11T22:54:35.428Z,13.37
2018-10-11T22:57:04.105Z,12.83
2018-10-11T22:59:32.675Z,12.87
2018-10-11T23:02:01.782Z,13.17
2018-10-11T23:04:30.537Z,12.83
2018-10-11T23:06:59.242Z,14.00
2018-10-11T23:09:27.845Z,12.63
2018-10-11T23:11:56.501Z,13.23
2018-10-11T23:14:25.162Z,12.53
2018-10-11T23:16:53.934Z,12.93
2018-10-11T23:19:22.519Z,12.30
2018-10-11T23:21:51.135Z,11.87
2018-10-11T23:24:19.966Z,12.33
2018-10-11T23:26:48.691Z,11.93
2018-10-11T23:29:17.435Z,11.63
2018-10-11T23:31:46.202Z,11.33
2018-10-11T23:34:14.944Z,11.47
2018-10-11T23:36:43.641Z,11.20
2018-10-11T23:39:12.851Z,11.43
2018-10-11T23:41:41.997Z,11.17
2018-10-11T23:44:11.298Z,10.60
2018-10-11T23:46:40.129Z,10.53
2018-10-11T23:49:09.461Z,10.83
2018-10-11T23:51:38.117Z,10.10
2018-10-11T23:54:06.890Z,10.53
2018-10-11T23:56:35.554Z,9.87
2018-10-11T23:59:05.230Z,10.13
