createdAt,value
2018-05-14T00:02:23.893Z,87.22
2018-05-14T00:04:51.398Z,86.96
2018-05-14T00:07:18.918Z,87.38
2018-05-14T00:09:46.444Z,87.48
2018-05-14T00:12:14.040Z,87.91
2018-05-14T00:14:41.577Z,88.05
2018-05-14T00:17:09.187Z,88.13
2018-05-14T00:19:36.741Z,88.23
2018-05-14T00:22:04.302Z,88.48
2018-05-14T00:24:31.894Z,88.94
2018-05-14T00:26:59.409Z,89.16
2018-05-14T00:29:26.940Z,89.14
2018-05-14T00:31:54.504Z,89.42
2018-05-14T00:34:22.018Z,89.92
2018-05-14T00:36:49.591Z,90.02
2018-05-14T00:39:17.119Z,90.02
2018-05-14T00:41:44.645Z,90.03
2018-05-14T00:44:12.221Z,89.86
2018-05-14T00:46:39.750Z,88.25
2018-05-14T00:49:07.346Z,88.40
2018-05-14T00:51:34.921Z,88.34
2018-05-14T00:54:02.478Z,87.86
2018-05-14T00:56:30.059Z,87.78
2018-05-14T00:58:57.607Z,87.62
2018-05-14T01:01:25.140Z,87.87
2018-05-14T01:03:52.669Z,88.84
2018-05-14T01:06:20.218Z,89.08
2018-05-14T01:08:47.769Z,88.57
2018-05-14T01:11:15.286Z,88.40
2018-05-14T01:13:42.865Z,89.19
2018-05-14T01:16:10.379Z,89.34
2018-05-14T01:18:37.895Z,89.71
2018-05-14T01:21:05.462Z,89.95
2018-05-14T01:23:33.008Z,89.82
2018-05-14T01:26:00.577Z,89.71
2018-05-14T01:28:28.812Z,89.45
2018-05-14T01:30:56.353Z,89.05
2018-05-14T01:33:23.909Z,88.64
2018-05-14T01:35:51.484Z,88.06
2018-05-14T01:38:19.033Z,87.75
2018-05-14T01:40:46.571Z,87.91
2018-05-14T01:43:14.175Z,88.17
2018-05-14T01:45:41.711Z,87.98
2018-05-14T01:48:09.226Z,87.80
2018-05-14T01:50:36.787Z,87.82
2018-05-14T01:53:04.314Z,87.85
2018-05-14T01:55:31.886Z,87.77
2018-05-14T01:57:59.423Z,87.67
2018-05-14T02:00:26.947Z,87.59
2018-05-14T02:02:54.534Z,87.46
2018-05-14T02:05:22.044Z,87.31
2018-05-14T02:07:49.589Z,87.38
2018-05-14T02:10:17.097Z,87.34
2018-05-14T02:12:44.651Z,87.57
2018-05-14T02:15:12.193Z,87.96
2018-05-14T02:17:39.728Z,88.08
2018-05-14T02:20:07.301Z,88.20
2018-05-14T02:22:34.839Z,88.15
2018-05-14T02:25:02.377Z,88.20
2018-05-14T02:27:29.925Z,88.34
2018-05-14T02:29:57.550Z,88.31
2018-05-14T02:32:25.106Z,88.53
2018-05-14T02:34:52.645Z,88.57
2018-05-14T02:37:20.196Z,88.71
2018-05-14T02:39:47.747Z,88.83
2018-05-14T02:42:15.241Z,88.90
2018-05-14T02:44:42.839Z,88.99
2018-05-14T02:47:10.371Z,89.06
2018-05-14T02:49:37.918Z,89.22
2018-05-14T02:52:05.493Z,89.34
2018-05-14T02:54:33.033Z,89.27
2018-05-14T02:57:00.591Z,89.37
2018-05-14T02:59:28.127Z,89.36
2018-05-14T03:01:55.629Z,89.39
2018-05-14T03:04:23.197Z,89.38
2018-05-14T03:06:50.764Z,89.47
2018-05-14T03:09:18.338Z,89.39
2018-05-14T03:11:45.910Z,89.56
2018-05-14T03:14:13.450Z,89.45
2018-05-14T03:16:40.980Z,89.38
2018-05-14T03:19:08.515Z,89.50
2018-05-14T03:21:36.092Z,89.33
2018-05-14T03:24:03.620Z,89.32
2018-05-14T03:26:31.174Z,89.25
2018-05-14T03:28:58.714Z,89.20
2018-05-14T03:31:26.239Z,89.34
2018-05-14T03:33:53.854Z,89.28
2018-05-14T03:36:21.395Z,89.16
2018-05-14T03:38:49.003Z,89.41
2018-05-14T03:41:16.546Z,89.46
2018-05-14T03:43:44.118Z,89.44
2018-05-14T03:46:11.649Z,89.40
2018-05-14T03:48:39.189Z,89.45
2018-05-14T03:51:06.736Z,89.38
2018-05-14T03:53:34.330Z,89.40
2018-05-14T03:56:01.877Z,89.23
2018-05-14T03:58:41.330Z,89.14
2018-05-14T04:01:16.870Z,89.12
2018-05-14T04:06:45.107Z,88.49
2018-05-14T04:09:12.658Z,88.41
2018-05-14T04:11:40.207Z,87.92
2018-05-14T04:14:07.787Z,87.21
2018-05-14T04:16:35.349Z,86.91
2018-05-14T04:19:02.862Z,86.40
2018-05-14T04:21:30.424Z,86.02
2018-05-14T04:23:57.930Z,85.40
2018-05-14T04:26:25.480Z,85.09
2018-05-14T04:28:52.998Z,84.57
2018-05-14T04:31:20.549Z,83.51
2018-05-14T04:33:48.088Z,82.47
2018-05-14T04:36:15.646Z,82.01
2018-05-14T04:38:43.305Z,81.74
2018-05-14T04:41:10.862Z,81.46
2018-05-14T04:43:39.473Z,80.89
2018-05-14T04:46:07.095Z,80.92
2018-05-14T04:48:35.538Z,81.53
2018-05-14T04:51:03.091Z,81.15
2018-05-14T04:53:30.639Z,80.83
2018-05-14T04:55:58.144Z,80.31
2018-05-14T04:58:25.722Z,79.29
2018-05-14T05:00:53.237Z,79.11
2018-05-14T05:03:20.754Z,78.52
2018-05-14T05:05:48.299Z,77.59
2018-05-14T05:08:15.803Z,76.46
2018-05-14T05:10:43.368Z,76.70
2018-05-14T05:13:10.878Z,77.01
2018-05-14T05:15:38.431Z,77.28
2018-05-14T05:18:05.930Z,77.90
2018-05-14T05:20:33.493Z,78.20
2018-05-14T05:23:01.029Z,78.00
2018-05-14T05:25:28.552Z,78.38
2018-05-14T05:27:56.095Z,79.52
2018-05-14T05:30:23.623Z,79.69
2018-05-14T05:32:51.179Z,80.13
2018-05-14T05:35:18.777Z,80.09
2018-05-14T05:37:46.327Z,80.79
2018-05-14T05:40:13.887Z,81.60
2018-05-14T05:42:41.399Z,80.88
2018-05-14T05:45:08.970Z,80.15
2018-05-14T05:47:36.520Z,80.09
2018-05-14T05:50:04.176Z,78.40
2018-05-14T05:52:31.692Z,77.37
2018-05-14T05:54:59.327Z,75.00
2018-05-14T05:57:26.865Z,72.71
2018-05-14T05:59:54.574Z,69.70
2018-05-14T06:02:22.151Z,66.23
2018-05-14T06:04:50.121Z,63.25
2018-05-14T06:07:17.670Z,62.92
2018-05-14T06:09:45.182Z,63.10
2018-05-14T06:12:12.719Z,62.99
2018-05-14T06:14:40.218Z,62.56
2018-05-14T06:17:07.741Z,63.91
2018-05-14T06:19:35.259Z,61.15
2018-05-14T06:22:02.749Z,61.44
2018-05-14T06:24:30.311Z,62.39
2018-05-14T06:26:57.853Z,63.09
2018-05-14T06:29:25.397Z,63.40
2018-05-14T06:31:52.897Z,63.00
2018-05-14T06:34:20.406Z,54.40
2018-05-14T06:36:47.935Z,51.76
2018-05-14T06:39:15.439Z,52.41
2018-05-14T06:41:43.127Z,56.37
2018-05-14T06:44:11.534Z,55.77
2018-05-14T06:46:39.039Z,57.72
2018-05-14T06:49:06.564Z,60.24
2018-05-14T06:51:34.070Z,60.32
2018-05-14T06:54:01.599Z,59.81
2018-05-14T06:56:29.093Z,58.27
2018-05-14T06:58:57.221Z,59.83
2018-05-14T07:01:24.746Z,60.46
2018-05-14T07:03:52.244Z,58.51
2018-05-14T07:06:19.790Z,57.88
2018-05-14T07:08:47.290Z,56.07
2018-05-14T07:11:14.785Z,55.52
2018-05-14T07:13:42.314Z,56.03
2018-05-14T07:16:09.816Z,56.19
2018-05-14T07:18:37.351Z,55.68
2018-05-14T07:21:04.855Z,52.27
2018-05-14T07:23:32.353Z,48.70
2018-05-14T07:25:59.934Z,50.65
2018-05-14T07:28:27.414Z,51.81
2018-05-14T07:30:54.946Z,52.70
2018-05-14T07:33:22.448Z,48.55
2018-05-14T07:35:49.954Z,46.41
2018-05-14T07:38:17.483Z,50.80
2018-05-14T07:40:44.981Z,49.98
2018-05-14T07:43:12.507Z,51.87
2018-05-14T07:45:40.069Z,55.40
2018-05-14T07:48:07.533Z,56.35
2018-05-14T07:50:35.062Z,56.28
2018-05-14T07:53:02.570Z,55.44
2018-05-14T07:55:30.105Z,62.93
2018-05-14T07:57:57.602Z,56.25
2018-05-14T08:00:25.201Z,58.56
2018-05-14T08:02:52.662Z,60.68
2018-05-14T08:05:20.174Z,61.32
2018-05-14T08:07:47.700Z,60.26
2018-05-14T08:10:15.207Z,61.39
2018-05-14T08:12:42.728Z,57.40
2018-05-14T08:15:10.256Z,57.95
2018-05-14T08:17:37.755Z,58.06
2018-05-14T08:20:05.281Z,58.81
2018-05-14T08:22:32.777Z,60.36
2018-05-14T08:25:00.273Z,56.50
2018-05-14T08:27:27.795Z,57.09
2018-05-14T08:29:55.290Z,54.79
2018-05-14T08:32:22.825Z,53.85
2018-05-14T08:34:50.335Z,56.88
2018-05-14T08:37:17.834Z,54.88
2018-05-14T08:39:45.362Z,57.21
2018-05-14T08:42:12.866Z,57.94
2018-05-14T08:44:40.399Z,56.59
2018-05-14T08:47:07.909Z,59.63
2018-05-14T08:49:35.410Z,62.96
2018-05-14T08:52:03.925Z,61.76
2018-05-14T08:54:31.514Z,59.70
2018-05-14T08:56:58.990Z,62.33
2018-05-14T08:59:26.485Z,63.08
2018-05-14T09:01:53.986Z,62.11
2018-05-14T09:04:21.737Z,64.09
2018-05-14T09:06:49.040Z,63.80
2018-05-14T09:09:16.571Z,62.43
2018-05-14T09:11:44.075Z,64.30
2018-05-14T09:14:11.578Z,64.81
2018-05-14T09:16:39.104Z,62.49
2018-05-14T09:19:06.614Z,63.69
2018-05-14T09:21:34.152Z,69.34
2018-05-14T09:24:01.663Z,63.05
2018-05-14T09:26:29.166Z,62.64
2018-05-14T09:28:56.931Z,60.76
2018-05-14T09:31:24.463Z,59.48
2018-05-14T09:33:51.982Z,61.23
2018-05-14T09:36:19.487Z,60.72
2018-05-14T09:38:46.990Z,63.02
2018-05-14T09:41:14.514Z,63.04
2018-05-14T09:43:42.018Z,64.35
2018-05-14T09:46:09.550Z,64.69
2018-05-14T09:48:37.051Z,66.45
2018-05-14T09:51:04.557Z,64.87
2018-05-14T09:53:32.086Z,65.88
2018-05-14T09:55:59.590Z,62.85
2018-05-14T09:58:27.119Z,61.33
2018-05-14T10:00:54.631Z,61.46
2018-05-14T10:03:22.135Z,61.70
2018-05-14T10:05:49.666Z,63.28
2018-05-14T10:08:17.176Z,64.87
2018-05-14T10:10:44.712Z,67.61
2018-05-14T10:13:12.237Z,65.19
2018-05-14T10:15:39.940Z,62.82
2018-05-14T10:18:07.482Z,63.25
2018-05-14T10:20:35.010Z,64.53
2018-05-14T10:23:02.508Z,65.07
2018-05-14T10:25:30.270Z,65.84
2018-05-14T10:27:57.789Z,65.01
2018-05-14T10:30:25.296Z,64.02
2018-05-14T10:32:52.843Z,63.33
2018-05-14T10:35:20.346Z,64.64
2018-05-14T10:37:47.855Z,65.20
2018-05-14T10:40:15.383Z,64.05
2018-05-14T10:42:42.889Z,60.85
2018-05-14T10:45:10.416Z,58.80
2018-05-14T10:47:37.919Z,55.99
2018-05-14T10:50:05.473Z,57.64
2018-05-14T10:52:32.998Z,56.20
2018-05-14T10:55:00.511Z,57.32
2018-05-14T10:57:28.041Z,63.30
2018-05-14T10:59:55.539Z,60.79
2018-05-14T11:02:23.047Z,63.50
2018-05-14T11:04:50.570Z,67.08
2018-05-14T11:07:18.082Z,63.83
2018-05-14T11:09:45.609Z,64.08
2018-05-14T11:12:13.101Z,64.99
2018-05-14T11:14:40.661Z,63.63
2018-05-14T11:17:08.186Z,64.28
2018-05-14T11:19:35.685Z,64.94
2018-05-14T11:22:03.214Z,63.91
2018-05-14T11:24:30.721Z,60.88
2018-05-14T11:26:58.217Z,61.63
2018-05-14T11:29:25.741Z,58.43
2018-05-14T11:31:53.243Z,58.98
2018-05-14T11:34:20.767Z,57.23
2018-05-14T11:36:48.269Z,55.02
2018-05-14T11:39:15.777Z,56.07
2018-05-14T11:41:43.322Z,55.50
2018-05-14T11:44:10.824Z,59.38
2018-05-14T11:46:38.350Z,59.78
2018-05-14T11:49:05.851Z,55.77
2018-05-14T11:51:33.362Z,58.86
2018-05-14T11:54:00.876Z,55.53
2018-05-14T11:56:28.386Z,55.17
2018-05-14T11:58:55.907Z,53.75
2018-05-14T12:01:23.402Z,51.70
2018-05-14T12:03:50.893Z,51.56
2018-05-14T12:06:18.429Z,52.86
2018-05-14T12:08:45.921Z,53.83
2018-05-14T12:11:13.426Z,54.67
2018-05-14T12:13:40.949Z,56.94
2018-05-14T12:16:08.578Z,56.95
2018-05-14T12:18:36.012Z,59.11
2018-05-14T12:21:03.511Z,56.59
2018-05-14T12:23:31.081Z,59.28
2018-05-14T12:25:58.608Z,57.88
2018-05-14T12:28:26.104Z,55.08
2018-05-14T12:30:53.638Z,55.00
2018-05-14T12:33:21.156Z,54.10
2018-05-14T12:35:48.663Z,56.95
2018-05-14T12:38:16.192Z,54.47
2018-05-14T12:40:43.695Z,57.05
2018-05-14T12:43:11.238Z,56.64
2018-05-14T12:45:38.744Z,55.10
2018-05-14T12:48:06.256Z,56.94
2018-05-14T12:50:33.780Z,55.97
2018-05-14T12:53:01.287Z,54.86
2018-05-14T12:55:28.847Z,55.54
2018-05-14T12:57:56.359Z,53.71
2018-05-14T13:00:23.859Z,56.57
2018-05-14T13:02:51.387Z,55.61
2018-05-14T13:05:18.892Z,54.22
2018-05-14T13:07:46.418Z,51.05
2018-05-14T13:10:13.923Z,50.84
2018-05-14T13:12:41.423Z,54.28
2018-05-14T13:15:08.954Z,53.17
2018-05-14T13:17:36.453Z,51.59
2018-05-14T13:20:03.970Z,52.84
2018-05-14T13:22:31.466Z,52.02
2018-05-14T13:24:58.970Z,52.00
2018-05-14T13:27:26.498Z,55.40
2018-05-14T13:29:54.006Z,52.58
2018-05-14T13:32:21.538Z,51.00
2018-05-14T13:34:49.037Z,52.32
2018-05-14T13:37:16.552Z,54.25
2018-05-14T13:39:44.082Z,51.83
2018-05-14T13:42:11.653Z,55.45
2018-05-14T13:44:39.181Z,55.94
2018-05-14T13:47:06.702Z,56.57
2018-05-14T13:49:34.207Z,56.15
2018-05-14T13:52:01.737Z,53.81
2018-05-14T13:54:29.243Z,54.20
2018-05-14T13:56:56.765Z,57.48
2018-05-14T13:59:24.262Z,50.84
2018-05-14T14:01:51.764Z,51.87
2018-05-14T14:04:19.281Z,53.57
2018-05-14T14:06:46.765Z,54.49
2018-05-14T14:09:14.288Z,51.51
2018-05-14T14:11:41.786Z,49.89
2018-05-14T14:14:09.286Z,48.80
2018-05-14T14:16:36.811Z,51.46
2018-05-14T14:19:04.310Z,49.57
2018-05-14T14:21:31.830Z,49.80
2018-05-14T14:23:59.647Z,50.74
2018-05-14T14:26:26.834Z,51.18
2018-05-14T14:28:54.366Z,49.53
2018-05-14T14:31:21.871Z,50.15
2018-05-14T14:33:49.399Z,51.34
2018-05-14T14:36:17.022Z,52.27
2018-05-14T14:38:44.444Z,50.43
2018-05-14T14:41:11.971Z,53.84
2018-05-14T14:43:39.475Z,50.55
2018-05-14T14:46:07.007Z,51.69
2018-05-14T14:48:34.518Z,55.47
2018-05-14T14:51:02.036Z,51.90
2018-05-14T14:53:29.655Z,54.62
2018-05-14T14:55:57.106Z,55.65
2018-05-14T14:58:24.643Z,54.68
2018-05-14T15:00:52.136Z,56.65
2018-05-14T15:03:19.654Z,58.62
2018-05-14T15:05:47.179Z,58.54
2018-05-14T15:08:14.679Z,57.36
2018-05-14T15:10:42.216Z,57.98
2018-05-14T15:13:09.720Z,56.41
2018-05-14T15:15:37.208Z,59.30
2018-05-14T15:18:04.728Z,52.21
2018-05-14T15:20:32.218Z,53.62
2018-05-14T15:22:59.745Z,52.83
2018-05-14T15:25:27.239Z,53.49
2018-05-14T15:27:54.725Z,52.02
2018-05-14T15:30:22.237Z,52.14
2018-05-14T15:32:49.727Z,51.78
2018-05-14T15:35:17.248Z,51.30
2018-05-14T15:37:44.746Z,52.91
2018-05-14T15:40:12.266Z,55.24
2018-05-14T15:42:40.762Z,51.70
2018-05-14T15:45:08.253Z,55.83
2018-05-14T15:47:35.780Z,51.04
2018-05-14T15:50:03.353Z,51.02
2018-05-14T15:52:30.803Z,52.25
2018-05-14T15:54:58.322Z,54.00
2018-05-14T15:57:25.804Z,53.12
2018-05-14T15:59:53.317Z,53.05
2018-05-14T16:02:20.803Z,52.88
2018-05-14T16:04:48.298Z,52.73
2018-05-14T16:07:15.807Z,56.08
2018-05-14T16:09:43.296Z,54.96
2018-05-14T16:12:10.890Z,55.97
2018-05-14T16:14:38.387Z,53.68
2018-05-14T16:17:05.904Z,55.54
2018-05-14T16:19:33.421Z,56.19
2018-05-14T16:22:00.915Z,52.76
2018-05-14T16:24:28.438Z,53.51
2018-05-14T16:26:55.934Z,53.27
2018-05-14T16:29:23.431Z,53.24
2018-05-14T16:31:50.950Z,53.25
2018-05-14T16:34:18.441Z,54.69
2018-05-14T16:36:45.966Z,55.08
2018-05-14T16:39:13.458Z,57.59
2018-05-14T16:41:40.970Z,55.27
2018-05-14T16:44:08.533Z,58.94
2018-05-14T16:46:36.027Z,58.75
2018-05-14T16:49:03.537Z,58.03
2018-05-14T16:51:31.047Z,54.99
2018-05-14T16:53:58.543Z,60.05
2018-05-14T16:56:26.049Z,57.47
2018-05-14T16:58:53.539Z,58.44
2018-05-14T17:01:21.069Z,60.44
2018-05-14T17:03:48.557Z,59.82
2018-05-14T17:06:16.058Z,56.47
2018-05-14T17:08:43.569Z,56.78
2018-05-14T17:11:11.063Z,56.30
2018-05-14T17:13:38.598Z,57.71
2018-05-14T17:16:06.099Z,57.80
2018-05-14T17:18:33.594Z,57.79
2018-05-14T17:21:01.109Z,54.95
2018-05-14T17:23:28.610Z,55.85
2018-05-14T17:25:56.139Z,53.99
2018-05-14T17:28:23.642Z,55.27
2018-05-14T17:30:51.134Z,54.97
2018-05-14T17:33:18.887Z,54.57
2018-05-14T17:35:46.391Z,54.48
2018-05-14T17:38:13.894Z,55.55
2018-05-14T17:40:41.407Z,56.18
2018-05-14T17:43:08.899Z,54.67
2018-05-14T17:45:36.390Z,55.04
2018-05-14T17:48:03.905Z,55.29
2018-05-14T17:50:31.406Z,56.69
2018-05-14T17:52:58.996Z,55.84
2018-05-14T17:55:26.434Z,57.21
2018-05-14T17:57:53.943Z,55.52
2018-05-14T18:00:21.458Z,56.47
2018-05-14T18:02:49.792Z,55.07
2018-05-14T18:05:17.353Z,55.98
2018-05-14T18:07:44.881Z,56.81
2018-05-14T18:10:12.396Z,56.05
2018-05-14T18:12:39.928Z,56.59
2018-05-14T18:15:07.419Z,56.42
2018-05-14T18:17:35.051Z,59.72
2018-05-14T18:20:07.960Z,57.85
2018-05-14T18:22:40.925Z,59.07
2018-05-14T18:25:13.935Z,58.89
2018-05-14T18:27:47.074Z,58.03
2018-05-14T18:30:14.600Z,58.17
2018-05-14T18:35:54.278Z,57.65
2018-05-14T18:38:21.778Z,56.85
2018-05-14T18:40:49.302Z,56.17
2018-05-14T18:43:16.793Z,59.68
2018-05-14T18:45:44.277Z,56.79
2018-05-14T18:48:11.803Z,56.82
2018-05-14T18:50:39.301Z,57.16
2018-05-14T18:53:06.826Z,56.82
2018-05-14T18:55:34.326Z,55.90
2018-05-14T18:58:01.824Z,56.30
2018-05-14T19:00:29.337Z,56.42
2018-05-14T19:02:56.843Z,56.76
2018-05-14T19:05:24.367Z,55.94
2018-05-14T19:07:51.844Z,57.85
2018-05-14T19:10:25.073Z,57.51
2018-05-14T19:12:52.599Z,56.00
2018-05-14T19:15:25.837Z,56.59
2018-05-14T19:17:58.892Z,58.54
2018-05-14T19:20:26.401Z,56.20
2018-05-14T19:22:59.414Z,55.79
2018-05-14T19:25:27.034Z,55.64
2018-05-14T19:28:00.242Z,55.05
2018-05-14T19:30:27.767Z,55.35
2018-05-14T19:32:55.283Z,55.81
2018-05-14T19:35:28.421Z,54.16
2018-05-14T19:37:55.911Z,56.33
2018-05-14T19:40:29.005Z,54.34
2018-05-14T19:42:56.481Z,53.76
2018-05-14T19:45:23.988Z,54.29
2018-05-14T19:47:51.519Z,54.54
2018-05-14T19:50:19.067Z,53.93
2018-05-14T19:52:46.605Z,54.92
2018-05-14T19:55:14.119Z,55.66
2018-05-14T19:57:41.631Z,57.49
2018-05-14T20:00:09.182Z,56.63
2018-05-14T20:02:36.681Z,55.79
2018-05-14T20:05:04.233Z,57.25
2018-05-14T20:07:31.747Z,57.15
2018-05-14T20:09:59.338Z,57.19
2018-05-14T20:12:26.882Z,58.57
2018-05-14T20:14:54.401Z,58.92
2018-05-14T20:17:21.958Z,57.07
2018-05-14T20:19:49.505Z,58.42
2018-05-14T20:22:17.026Z,57.36
2018-05-14T20:24:44.653Z,58.59
2018-05-14T20:27:12.183Z,58.61
2018-05-14T20:29:39.749Z,58.22
2018-05-14T20:32:07.274Z,58.49
2018-05-14T20:34:34.802Z,58.91
2018-05-14T20:37:02.340Z,58.31
2018-05-14T20:39:29.889Z,58.35
2018-05-14T20:41:57.405Z,58.85
2018-05-14T20:44:24.946Z,59.35
2018-05-14T20:46:52.442Z,60.57
2018-05-14T20:49:19.990Z,59.87
2018-05-14T20:51:47.514Z,59.21
2018-05-14T20:54:15.382Z,60.65
2018-05-14T20:56:42.921Z,61.72
2018-05-14T20:59:10.446Z,60.62
2018-05-14T21:01:38.006Z,61.26
2018-05-14T21:04:05.533Z,62.00
2018-05-14T21:06:33.091Z,62.50
2018-05-14T21:09:00.654Z,63.15
2018-05-14T21:11:28.187Z,63.12
2018-05-14T21:13:55.764Z,62.89
2018-05-14T21:16:23.286Z,63.41
2018-05-14T21:18:50.830Z,63.56
2018-05-14T21:21:18.345Z,63.52
2018-05-14T21:23:45.854Z,65.09
2018-05-14T21:26:13.406Z,64.48
2018-05-14T21:28:40.906Z,63.76
2018-05-14T21:31:08.429Z,64.75
2018-05-14T21:33:36.237Z,63.67
2018-05-14T21:36:03.774Z,64.27
2018-05-14T21:38:31.294Z,64.54
2018-05-14T21:40:58.800Z,65.25
2018-05-14T21:43:26.378Z,65.50
2018-05-14T21:45:53.917Z,64.36
2018-05-14T21:48:21.442Z,65.60
2018-05-14T21:50:48.981Z,65.17
2018-05-14T21:53:17.967Z,64.61
2018-05-14T21:55:45.545Z,64.31
2018-05-14T21:58:13.066Z,64.64
2018-05-14T22:00:40.620Z,65.62
2018-05-14T22:03:08.269Z,65.66
2018-05-14T22:08:32.238Z,65.66
2018-05-14T22:10:59.818Z,65.67
2018-05-14T22:13:27.331Z,65.67
2018-05-14T22:15:54.874Z,65.37
2018-05-14T22:18:22.440Z,65.72
2018-05-14T22:20:49.986Z,66.13
2018-05-14T22:23:17.537Z,66.52
2018-05-14T22:25:45.108Z,66.04
2018-05-14T22:28:12.655Z,66.07
2018-05-14T22:30:40.188Z,67.32
2018-05-14T22:33:07.735Z,67.48
2018-05-14T22:35:35.314Z,67.90
2018-05-14T22:38:03.103Z,68.35
2018-05-14T22:40:30.661Z,68.60
2018-05-14T22:42:58.217Z,68.26
2018-05-14T22:45:25.784Z,68.75
2018-05-14T22:47:53.374Z,68.57
2018-05-14T22:50:20.890Z,68.04
2018-05-14T22:52:48.409Z,67.86
2018-05-14T22:55:15.957Z,68.28
2018-05-14T22:57:43.478Z,69.47
2018-05-14T23:00:11.043Z,68.84
2018-05-14T23:02:38.593Z,68.69
2018-05-14T23:05:06.146Z,69.38
2018-05-14T23:07:33.678Z,69.48
2018-05-14T23:10:01.206Z,68.53
2018-05-14T23:12:28.741Z,68.78
2018-05-14T23:14:56.286Z,69.30
2018-05-14T23:17:23.810Z,67.63
2018-05-14T23:19:51.342Z,68.15
2018-05-14T23:22:18.944Z,68.58
2018-05-14T23:24:46.512Z,68.03
2018-05-14T23:27:14.043Z,68.39
2018-05-14T23:29:41.637Z,68.34
2018-05-14T23:32:09.176Z,68.44
2018-05-14T23:34:36.694Z,68.30
2018-05-14T23:37:04.222Z,68.48
2018-05-14T23:39:31.746Z,68.96
2018-05-14T23:41:59.253Z,68.83
2018-05-14T23:44:26.812Z,68.96
2018-05-14T23:46:54.371Z,69.01
2018-05-14T23:49:22.005Z,68.72
2018-05-14T23:51:49.522Z,69.32
2018-05-14T23:54:17.058Z,68.88
2018-05-14T23:56:44.652Z,69.72
2018-05-14T23:59:12.176Z,69.29
