createdAt,value
2024-02-17T00:02:00.399Z,6.46
2024-02-17T00:05:04.238Z,6.36
2024-02-17T00:08:10.493Z,6.40
2024-02-17T00:11:16.762Z,6.53
2024-02-17T00:14:19.547Z,6.46
2024-02-17T00:17:25.287Z,6.30
2024-02-17T00:20:27.880Z,6.31
2024-02-17T00:23:32.681Z,6.51
2024-02-17T00:26:41.374Z,6.37
2024-02-17T00:29:44.203Z,6.29
2024-02-17T00:32:54.185Z,6.27
2024-02-17T00:35:58.774Z,6.30
2024-02-17T00:39:01.710Z,6.17
2024-02-17T00:42:04.511Z,6.27
2024-02-17T00:45:07.718Z,6.39
2024-02-17T00:48:10.356Z,6.32
2024-02-17T00:51:16.047Z,6.35
2024-02-17T00:54:18.912Z,6.32
2024-02-17T00:57:21.590Z,6.40
2024-02-17T01:00:24.858Z,6.40
2024-02-17T01:03:27.606Z,6.33
2024-02-17T01:06:30.686Z,6.24
2024-02-17T01:09:33.362Z,6.26
2024-02-17T01:12:36.851Z,6.33
2024-02-17T01:15:39.632Z,6.26
2024-02-17T01:18:42.732Z,6.27
2024-02-17T01:21:45.384Z,6.24
2024-02-17T01:24:48.414Z,6.22
2024-02-17T01:27:51.201Z,6.27
2024-02-17T01:30:53.904Z,6.21
2024-02-17T01:33:57.124Z,6.20
2024-02-17T01:36:59.565Z,6.06
2024-02-17T01:40:08.472Z,6.08
2024-02-17T01:43:15.143Z,6.07
2024-02-17T01:46:19.022Z,6.00
2024-02-17T01:49:25.015Z,6.20
2024-02-17T01:52:31.390Z,6.09
2024-02-17T01:55:35.388Z,6.12
2024-02-17T01:58:38.419Z,6.10
2024-02-17T02:01:45.092Z,6.07
2024-02-17T02:04:48.728Z,6.07
2024-02-17T02:07:51.279Z,6.06
2024-02-17T02:10:56.372Z,6.02
2024-02-17T02:14:14.726Z,6.03
2024-02-17T02:17:19.636Z,5.97
2024-02-17T02:20:22.959Z,5.92
2024-02-17T02:23:25.710Z,5.90
2024-02-17T02:26:28.096Z,5.83
2024-02-17T02:29:30.700Z,5.87
2024-02-17T02:32:33.060Z,5.86
2024-02-17T02:35:35.431Z,5.83
2024-02-17T02:38:39.111Z,5.80
2024-02-17T02:41:42.098Z,5.69
2024-02-17T02:44:45.154Z,5.70
2024-02-17T02:47:48.886Z,5.59
2024-02-17T02:50:52.132Z,5.43
2024-02-17T02:54:04.458Z,5.32
2024-02-17T02:57:07.644Z,5.31
2024-02-17T03:00:11.118Z,5.22
2024-02-17T03:03:14.849Z,5.16
2024-02-17T03:06:17.527Z,5.08
2024-02-17T03:09:20.788Z,5.07
2024-02-17T03:12:24.416Z,4.93
2024-02-17T03:15:28.006Z,5.04
2024-02-17T03:18:31.085Z,4.89
2024-02-17T03:21:37.649Z,4.94
2024-02-17T03:24:41.355Z,4.81
2024-02-17T03:27:43.890Z,4.98
2024-02-17T03:30:47.918Z,4.93
2024-02-17T03:33:52.074Z,5.03
2024-02-17T03:36:55.610Z,5.02
2024-02-17T03:39:58.209Z,5.18
2024-02-17T03:43:00.679Z,5.17
2024-02-17T03:46:03.020Z,5.18
2024-02-17T03:49:05.555Z,5.24
2024-02-17T03:52:09.169Z,5.18
2024-02-17T03:55:12.337Z,5.14
2024-02-17T03:58:15.432Z,5.10
2024-02-17T04:01:18.978Z,4.90
2024-02-17T04:05:00.960Z,5.10
2024-02-17T04:08:33.631Z,5.09
2024-02-17T04:11:40.096Z,4.82
2024-02-17T04:14:44.916Z,4.89
2024-02-17T04:17:47.551Z,4.85
2024-02-17T04:20:50.435Z,4.86
2024-02-17T04:23:52.899Z,4.97
2024-02-17T04:26:57.406Z,4.91
2024-02-17T04:30:04.104Z,4.93
2024-02-17T04:33:07.525Z,4.93
2024-02-17T04:36:13.018Z,4.89
2024-02-17T04:39:16.367Z,4.88
2024-02-17T04:42:19.296Z,4.84
2024-02-17T04:45:22.642Z,4.67
2024-02-17T04:48:26.166Z,4.67
2024-02-17T04:51:28.968Z,4.61
2024-02-17T04:54:32.276Z,4.64
2024-02-17T04:57:35.036Z,4.75
2024-02-17T05:00:37.982Z,4.68
2024-02-17T05:03:41.261Z,4.67
2024-02-17T05:06:48.753Z,4.67
2024-02-17T05:09:51.501Z,4.53
2024-02-17T05:12:54.111Z,4.53
2024-02-17T05:15:58.051Z,4.54
2024-02-17T05:19:00.979Z,4.51
2024-02-17T05:22:04.998Z,4.48
2024-02-17T05:25:07.470Z,4.43
2024-02-17T05:28:10.124Z,4.41
2024-02-17T05:31:29.827Z,4.41
2024-02-17T05:34:32.457Z,4.37
2024-02-17T05:37:35.003Z,4.26
2024-02-17T05:40:38.900Z,4.21
2024-02-17T05:43:41.469Z,4.21
2024-02-17T05:46:44.345Z,4.23
2024-02-17T05:49:47.465Z,4.21
2024-02-17T05:52:51.022Z,4.23
2024-02-17T05:55:53.362Z,4.28
2024-02-17T05:58:58.067Z,4.27
2024-02-17T06:02:00.459Z,4.24
2024-02-17T06:05:04.234Z,4.45
2024-02-17T06:08:07.311Z,4.49
2024-02-17T06:11:09.666Z,4.56
2024-02-17T06:14:11.998Z,4.63
2024-02-17T06:17:23.934Z,4.56
2024-02-17T06:20:45.173Z,4.65
2024-02-17T06:23:49.225Z,4.58
2024-02-17T06:26:52.068Z,4.62
2024-02-17T06:29:54.799Z,4.59
2024-02-17T06:33:02.265Z,4.55
2024-02-17T06:36:13.891Z,4.64
2024-02-17T06:39:27.604Z,4.60
2024-02-17T06:42:30.246Z,4.71
2024-02-17T06:45:39.698Z,4.79
2024-02-17T06:48:45.199Z,4.86
2024-02-17T06:51:51.141Z,4.98
2024-02-17T06:55:18.560Z,4.95
2024-02-17T07:02:28.092Z,5.16
2024-02-17T07:05:38.637Z,4.92
2024-02-17T07:08:55.188Z,4.99
2024-02-17T07:12:08.725Z,5.03
2024-02-17T07:15:27.291Z,5.01
2024-02-17T07:18:30.838Z,5.21
2024-02-17T07:21:40.817Z,5.10
2024-02-17T07:24:49.733Z,5.24
2024-02-17T07:27:59.426Z,5.22
2024-02-17T07:31:02.267Z,5.36
2024-02-17T07:34:05.096Z,5.56
2024-02-17T07:37:07.876Z,5.37
2024-02-17T07:40:15.760Z,5.53
2024-02-17T07:43:24.175Z,5.60
2024-02-17T07:46:37.373Z,5.66
2024-02-17T07:49:45.100Z,5.54
2024-02-17T07:52:47.697Z,5.73
2024-02-17T07:55:54.382Z,5.82
2024-02-17T07:59:07.456Z,5.80
2024-02-17T08:02:11.169Z,5.82
2024-02-17T08:05:25.403Z,6.09
2024-02-17T08:08:31.853Z,6.07
2024-02-17T08:11:36.847Z,6.10
2024-02-17T08:14:57.522Z,6.21
2024-02-17T08:18:03.211Z,6.34
2024-02-17T08:21:06.244Z,6.39
2024-02-17T08:24:11.581Z,6.59
2024-02-17T08:27:17.727Z,6.63
2024-02-17T08:30:20.756Z,6.68
2024-02-17T08:33:23.267Z,6.80
2024-02-17T08:36:25.736Z,6.90
2024-02-17T08:39:29.664Z,7.00
2024-02-17T08:42:32.213Z,7.06
2024-02-17T08:45:40.604Z,7.18
2024-02-17T08:48:43.255Z,7.21
2024-02-17T08:51:45.761Z,7.32
2024-02-17T08:54:48.200Z,7.41
2024-02-17T08:57:50.502Z,7.42
2024-02-17T09:00:54.331Z,7.42
2024-02-17T09:03:57.089Z,7.54
2024-02-17T09:07:01.089Z,7.69
2024-02-17T09:10:04.796Z,7.92
2024-02-17T09:13:08.957Z,8.04
2024-02-17T09:16:11.414Z,8.10
2024-02-17T09:19:14.128Z,8.02
2024-02-17T09:22:18.279Z,8.01
2024-02-17T09:25:21.347Z,8.18
2024-02-17T09:28:24.166Z,8.27
2024-02-17T09:31:26.584Z,8.35
2024-02-17T09:34:31.179Z,8.29
2024-02-17T09:37:33.763Z,8.43
2024-02-17T09:40:36.481Z,8.63
2024-02-17T09:43:39.438Z,8.74
2024-02-17T09:46:42.104Z,8.82
2024-02-17T09:49:44.988Z,8.84
2024-02-17T09:52:51.755Z,9.06
2024-02-17T09:55:54.277Z,8.92
2024-02-17T09:58:57.256Z,8.96
2024-02-17T10:02:00.009Z,8.94
2024-02-17T10:05:04.042Z,9.13
2024-02-17T10:08:08.109Z,9.45
2024-02-17T10:11:13.373Z,9.46
2024-02-17T10:14:17.858Z,9.47
2024-02-17T10:17:24.134Z,9.51
2024-02-17T10:20:26.823Z,9.64
2024-02-17T10:23:29.130Z,9.84
2024-02-17T10:26:31.558Z,9.82
2024-02-17T10:29:33.929Z,9.79
2024-02-17T10:32:37.123Z,9.76
2024-02-17T10:35:44.353Z,9.84
2024-02-17T10:38:47.552Z,10.12
2024-02-17T10:41:50.112Z,10.17
2024-02-17T10:44:52.514Z,10.26
2024-02-17T10:48:06.900Z,10.39
2024-02-17T10:51:10.139Z,10.58
2024-02-17T10:54:17.950Z,10.49
2024-02-17T10:57:24.020Z,10.58
2024-02-17T11:00:27.049Z,10.58
2024-02-17T11:03:37.960Z,10.66
2024-02-17T11:06:44.407Z,10.78
2024-02-17T11:09:47.403Z,10.95
2024-02-17T11:12:51.508Z,10.96
2024-02-17T11:16:06.261Z,11.27
2024-02-17T11:19:13.080Z,11.34
2024-02-17T11:22:18.649Z,11.53
2024-02-17T11:25:35.865Z,11.76
2024-02-17T11:28:38.772Z,11.65
2024-02-17T11:31:43.226Z,11.48
2024-02-17T11:34:47.931Z,11.61
2024-02-17T11:37:55.156Z,11.69
2024-02-17T11:40:59.567Z,11.85
2024-02-17T11:44:02.432Z,11.97
2024-02-17T11:47:05.003Z,12.02
2024-02-17T11:50:12.729Z,12.06
2024-02-17T11:53:16.179Z,12.10
2024-02-17T11:56:19.136Z,12.19
2024-02-17T11:59:22.411Z,12.43
2024-02-17T12:02:25.392Z,12.54
2024-02-17T12:05:28.052Z,12.44
2024-02-17T12:08:32.189Z,12.48
2024-02-17T12:11:36.577Z,12.48
2024-02-17T12:14:39.123Z,12.52
2024-02-17T12:17:46.123Z,12.59
2024-02-17T12:20:51.782Z,12.56
2024-02-17T12:23:59.004Z,12.57
2024-02-17T12:27:02.026Z,12.69
2024-02-17T12:30:08.113Z,12.69
2024-02-17T12:33:11.896Z,12.75
2024-02-17T12:36:23.847Z,12.79
2024-02-17T12:39:27.650Z,12.92
2024-02-17T12:42:30.898Z,12.99
2024-02-17T12:45:34.225Z,12.97
2024-02-17T12:48:40.438Z,12.87
2024-02-17T12:51:48.945Z,12.86
2024-02-17T12:54:51.914Z,12.85
2024-02-17T12:57:55.196Z,12.89
2024-02-17T13:01:00.405Z,12.94
2024-02-17T13:04:03.196Z,13.16
2024-02-17T13:07:06.085Z,13.17
2024-02-17T13:10:10.443Z,13.18
2024-02-17T13:13:12.888Z,13.14
2024-02-17T13:16:16.617Z,13.15
2024-02-17T13:19:20.033Z,13.08
2024-02-17T13:22:24.796Z,13.07
2024-02-17T13:25:27.320Z,12.85
2024-02-17T13:28:31.315Z,12.76
2024-02-17T13:31:35.310Z,12.81
2024-02-17T13:34:40.424Z,12.88
2024-02-17T13:37:46.669Z,12.87
2024-02-17T13:40:56.957Z,12.84
2024-02-17T13:44:09.960Z,12.85
2024-02-17T13:47:15.650Z,12.78
2024-02-17T13:50:18.171Z,12.71
2024-02-17T13:53:21.134Z,12.58
2024-02-17T13:56:28.220Z,11.97
2024-02-17T13:59:38.958Z,11.67
2024-02-17T14:02:43.916Z,11.48
2024-02-17T14:05:47.062Z,11.42
2024-02-17T14:08:59.841Z,11.32
2024-02-17T14:12:05.575Z,11.21
2024-02-17T14:15:09.669Z,10.97
2024-02-17T14:18:16.115Z,10.92
2024-02-17T14:21:21.060Z,10.89
2024-02-17T14:24:24.110Z,10.86
2024-02-17T14:27:29.305Z,10.83
2024-02-17T14:30:38.361Z,10.87
2024-02-17T14:33:49.742Z,10.82
2024-02-17T14:36:53.038Z,10.77
2024-02-17T14:39:59.604Z,10.69
2024-02-17T14:43:02.602Z,10.67
2024-02-17T14:46:05.566Z,10.62
2024-02-17T14:49:08.814Z,10.52
2024-02-17T14:52:11.847Z,10.64
2024-02-17T14:55:14.737Z,10.54
2024-02-17T14:58:17.374Z,10.42
2024-02-17T15:01:20.154Z,10.31
2024-02-17T15:04:22.923Z,10.31
2024-02-17T15:07:25.552Z,10.40
2024-02-17T15:10:31.728Z,10.52
2024-02-17T15:13:35.417Z,10.45
2024-02-17T15:16:39.714Z,10.23
2024-02-17T15:19:43.290Z,10.02
2024-02-17T15:22:47.180Z,9.97
2024-02-17T15:25:49.860Z,9.96
2024-02-17T15:28:52.921Z,9.90
2024-02-17T15:31:56.199Z,9.92
2024-02-17T15:34:59.627Z,9.97
2024-02-17T15:38:07.592Z,9.90
2024-02-17T15:41:11.268Z,9.96
2024-02-17T15:44:14.257Z,9.94
2024-02-17T15:47:16.597Z,9.85
2024-02-17T15:50:19.059Z,9.86
2024-02-17T15:53:29.007Z,9.86
2024-02-17T15:56:31.570Z,9.78
2024-02-17T15:59:34.424Z,9.70
2024-02-17T16:02:37.956Z,9.61
2024-02-17T16:05:40.744Z,9.61
2024-02-17T16:08:43.138Z,9.61
2024-02-17T16:11:47.558Z,9.63
2024-02-17T16:14:50.022Z,9.55
2024-02-17T16:17:54.612Z,9.51
2024-02-17T16:21:03.492Z,9.52
2024-02-17T16:24:09.045Z,9.47
2024-02-17T16:27:12.183Z,9.48
2024-02-17T16:30:14.782Z,9.45
2024-02-17T16:33:17.591Z,9.35
2024-02-17T16:36:20.172Z,9.30
2024-02-17T16:39:22.982Z,9.27
2024-02-17T16:42:26.863Z,9.27
2024-02-17T16:45:33.945Z,9.20
2024-02-17T16:48:37.972Z,9.08
2024-02-17T16:51:44.708Z,8.96
2024-02-17T16:54:48.370Z,8.90
2024-02-17T16:57:51.033Z,8.82
2024-02-17T17:00:53.644Z,8.77
2024-02-17T17:03:56.508Z,8.71
2024-02-17T17:07:09.074Z,8.67
2024-02-17T17:10:11.877Z,8.67
2024-02-17T17:13:17.500Z,8.64
2024-02-17T17:16:19.783Z,8.59
2024-02-17T17:19:23.013Z,8.52
2024-02-17T17:22:38.854Z,8.39
2024-02-17T17:25:46.339Z,8.47
2024-02-17T17:28:50.295Z,8.43
2024-02-17T17:31:53.463Z,8.49
2024-02-17T17:34:56.378Z,8.43
2024-02-17T17:38:08.330Z,8.42
2024-02-17T17:41:10.773Z,8.39
2024-02-17T17:44:17.541Z,8.39
2024-02-17T17:47:21.326Z,8.28
2024-02-17T17:50:25.332Z,8.35
2024-02-17T17:53:35.777Z,8.38
2024-02-17T17:56:44.476Z,8.32
2024-02-17T17:59:58.705Z,8.22
2024-02-17T18:03:03.717Z,8.19
2024-02-17T18:06:31.467Z,8.04
2024-02-17T18:09:51.359Z,8.21
2024-02-17T18:12:55.229Z,8.41
2024-02-17T18:16:02.279Z,8.44
2024-02-17T18:19:06.874Z,8.39
2024-02-17T18:22:12.116Z,8.36
2024-02-17T18:25:18.978Z,8.48
2024-02-17T18:28:21.786Z,8.40
2024-02-17T18:31:23.994Z,8.41
2024-02-17T18:34:30.644Z,8.30
2024-02-17T18:37:38.859Z,8.29
2024-02-17T18:40:44.195Z,8.27
2024-02-17T18:43:47.165Z,8.15
2024-02-17T18:46:59.083Z,8.21
2024-02-17T18:50:02.436Z,8.07
2024-02-17T18:53:05.751Z,8.23
2024-02-17T18:56:10.945Z,8.23
2024-02-17T18:59:19.318Z,8.23
2024-02-17T19:02:31.230Z,8.17
2024-02-17T19:05:44.196Z,7.94
2024-02-17T19:09:01.461Z,8.23
2024-02-17T19:12:04.680Z,8.08
2024-02-17T19:15:07.856Z,8.01
2024-02-17T19:18:10.668Z,8.01
2024-02-17T19:21:16.352Z,7.90
2024-02-17T19:24:19.165Z,8.00
2024-02-17T19:27:21.950Z,7.97
2024-02-17T19:30:25.462Z,7.91
2024-02-17T19:33:29.276Z,7.73
2024-02-17T19:36:31.760Z,7.86
2024-02-17T19:39:35.990Z,8.02
2024-02-17T19:42:38.325Z,8.25
2024-02-17T19:45:40.469Z,8.19
2024-02-17T19:48:42.898Z,8.33
2024-02-17T19:51:46.557Z,8.40
2024-02-17T19:54:50.546Z,8.27
2024-02-17T19:57:55.494Z,8.23
2024-02-17T20:00:58.644Z,8.36
2024-02-17T20:04:01.132Z,8.41
2024-02-17T20:07:03.724Z,8.41
2024-02-17T20:10:09.508Z,8.41
2024-02-17T20:13:12.107Z,8.45
2024-02-17T20:16:14.626Z,8.36
2024-02-17T20:19:18.100Z,8.16
2024-02-17T20:22:24.338Z,8.13
2024-02-17T20:25:31.715Z,8.09
2024-02-17T20:28:34.273Z,8.15
2024-02-17T20:31:36.919Z,8.33
2024-02-17T20:34:39.585Z,8.34
2024-02-17T20:37:42.092Z,8.30
2024-02-17T20:40:44.502Z,8.36
2024-02-17T20:43:47.199Z,8.32
2024-02-17T20:46:50.572Z,8.33
2024-02-17T20:49:54.379Z,8.24
2024-02-17T20:52:59.493Z,8.27
2024-02-17T20:56:09.738Z,8.26
2024-02-17T20:59:22.019Z,8.17
2024-02-17T21:06:10.365Z,8.10
2024-02-17T21:09:13.291Z,8.24
2024-02-17T21:12:15.805Z,8.27
2024-02-17T21:15:21.733Z,8.53
2024-02-17T21:18:24.956Z,8.61
2024-02-17T21:21:30.659Z,8.43
2024-02-17T21:24:36.102Z,8.30
2024-02-17T21:27:38.691Z,8.37
2024-02-17T21:30:42.633Z,8.16
2024-02-17T21:33:45.966Z,8.34
2024-02-17T21:37:24.593Z,8.22
2024-02-17T21:40:45.184Z,8.13
2024-02-17T21:43:54.896Z,8.41
2024-02-17T21:46:57.754Z,8.51
2024-02-17T21:50:08.019Z,8.50
2024-02-17T21:53:13.629Z,8.44
2024-02-17T22:03:55.011Z,8.27
2024-02-17T22:07:10.655Z,8.45
2024-02-17T22:10:13.792Z,8.59
2024-02-17T22:13:24.040Z,8.49
2024-02-17T22:16:35.794Z,8.49
2024-02-17T22:19:43.520Z,8.50
2024-02-17T22:22:48.106Z,8.36
2024-02-17T22:25:54.693Z,8.37
2024-02-17T22:29:00.704Z,8.32
2024-02-17T22:32:05.764Z,8.17
2024-02-17T22:35:10.170Z,8.17
2024-02-17T22:38:20.159Z,7.98
2024-02-17T22:41:23.346Z,7.97
2024-02-17T22:44:27.182Z,7.85
2024-02-17T22:47:40.668Z,7.98
2024-02-17T22:50:43.714Z,8.23
2024-02-17T22:54:10.471Z,8.18
2024-02-17T22:57:29.332Z,8.14
2024-02-17T23:00:32.954Z,8.26
2024-02-17T23:03:35.513Z,8.44
2024-02-17T23:06:54.225Z,8.45
2024-02-17T23:09:58.830Z,8.41
2024-02-17T23:13:02.336Z,8.53
2024-02-17T23:16:13.120Z,8.46
2024-02-17T23:19:22.873Z,8.42
2024-02-17T23:22:31.929Z,8.51
2024-02-17T23:25:39.507Z,8.43
2024-02-17T23:28:42.579Z,8.43
2024-02-17T23:31:45.861Z,8.33
2024-02-17T23:34:49.301Z,8.35
2024-02-17T23:37:52.507Z,8.37
2024-02-17T23:41:01.834Z,8.36
2024-02-17T23:44:05.961Z,8.45
2024-02-17T23:47:09.949Z,8.37
2024-02-17T23:50:14.943Z,8.29
2024-02-17T23:53:20.985Z,8.32
2024-02-17T23:56:26.930Z,8.18
2024-02-17T23:59:31.842Z,8.21
