createdAt,value
2018-04-25T00:01:09.608Z,31.42
2018-04-25T00:03:37.048Z,25.27
2018-04-25T00:06:05.257Z,27.55
2018-04-25T00:08:32.711Z,25.40
2018-04-25T00:11:00.144Z,27.48
2018-04-25T00:13:27.588Z,26.77
2018-04-25T00:15:55.863Z,30.58
2018-04-25T00:18:23.225Z,32.58
2018-04-25T00:20:50.666Z,30.40
2018-04-25T00:23:18.878Z,29.97
2018-04-25T00:25:46.348Z,30.48
2018-04-25T00:28:13.808Z,31.00
2018-04-25T00:30:41.253Z,33.15
2018-04-25T00:33:08.725Z,34.10
2018-04-25T00:35:36.264Z,33.40
2018-04-25T00:38:03.684Z,33.10
2018-04-25T00:40:31.885Z,36.58
2018-04-25T00:42:59.365Z,33.80
2018-04-25T00:45:26.907Z,35.03
2018-04-25T00:47:54.345Z,36.30
2018-04-25T00:50:21.852Z,34.15
2018-04-25T00:52:49.300Z,31.87
2018-04-25T00:55:16.735Z,40.80
2018-04-25T00:57:44.196Z,31.42
2018-04-25T01:00:11.635Z,34.10
2018-04-25T01:02:39.069Z,32.63
2018-04-25T01:05:07.264Z,31.50
2018-04-25T01:07:34.743Z,35.60
2018-04-25T01:10:02.178Z,33.00
2018-04-25T01:12:29.613Z,37.08
2018-04-25T01:14:57.858Z,36.38
2018-04-25T01:17:25.305Z,37.67
2018-04-25T01:19:52.746Z,39.22
2018-04-25T01:22:20.188Z,38.67
2018-04-25T01:24:58.416Z,39.05
2018-04-25T01:27:25.857Z,45.40
2018-04-25T01:29:55.270Z,44.10
2018-04-25T01:32:22.709Z,44.53
2018-04-25T01:34:54.583Z,42.70
2018-04-25T01:37:22.739Z,44.72
2018-04-25T01:39:50.188Z,44.30
2018-04-25T01:42:21.548Z,44.60
2018-04-25T01:44:52.501Z,46.20
2018-04-25T01:47:20.703Z,46.20
2018-04-25T01:52:52.799Z,45.95
2018-04-25T01:55:32.953Z,48.63
2018-04-25T01:58:13.113Z,50.80
2018-04-25T02:00:53.320Z,48.53
2018-04-25T02:03:43.389Z,49.72
2018-04-25T02:06:10.864Z,51.90
2018-04-25T02:08:38.321Z,50.83
2018-04-25T02:11:05.772Z,51.63
2018-04-25T02:13:33.221Z,52.35
2018-04-25T02:16:00.698Z,61.35
2018-04-25T02:18:28.199Z,61.10
2018-04-25T02:20:55.585Z,60.87
2018-04-25T02:23:23.020Z,62.58
2018-04-25T02:25:50.456Z,64.82
2018-04-25T02:28:18.696Z,62.15
2018-04-25T02:30:46.128Z,66.90
2018-04-25T02:33:13.564Z,67.53
2018-04-25T02:35:40.997Z,67.95
2018-04-25T02:38:09.221Z,71.80
2018-04-25T02:40:36.704Z,68.63
2018-04-25T02:43:04.140Z,72.12
2018-04-25T02:45:31.589Z,72.68
2018-04-25T02:47:59.024Z,73.05
2018-04-25T02:50:26.513Z,67.90
2018-04-25T02:52:53.948Z,69.87
2018-04-25T02:55:21.425Z,71.30
2018-04-25T02:57:48.857Z,74.22
2018-04-25T03:00:16.317Z,73.35
2018-04-25T03:02:43.758Z,78.53
2018-04-25T03:05:11.254Z,72.60
2018-04-25T03:07:38.787Z,69.47
2018-04-25T03:10:06.228Z,69.57
2018-04-25T03:12:33.657Z,66.55
2018-04-25T03:15:01.869Z,65.15
2018-04-25T03:17:29.317Z,66.43
2018-04-25T03:19:56.755Z,65.47
2018-04-25T03:22:24.960Z,65.97
2018-04-25T03:24:52.396Z,67.85
2018-04-25T03:27:19.839Z,62.50
2018-04-25T03:29:48.045Z,69.37
2018-04-25T03:32:15.528Z,59.17
2018-04-25T03:34:42.972Z,64.75
2018-04-25T03:37:10.413Z,62.03
2018-04-25T03:39:37.847Z,62.17
2018-04-25T03:42:05.304Z,59.75
2018-04-25T03:44:33.516Z,64.62
2018-04-25T03:47:00.954Z,58.50
2018-04-25T03:49:28.404Z,57.85
2018-04-25T03:51:56.688Z,57.08
2018-04-25T03:54:24.125Z,51.77
2018-04-25T03:56:51.605Z,53.95
2018-04-25T03:59:19.039Z,54.05
2018-04-25T04:01:46.531Z,52.47
2018-04-25T04:04:13.993Z,51.10
2018-04-25T04:06:41.433Z,49.15
2018-04-25T04:09:08.868Z,50.17
2018-04-25T04:11:36.344Z,51.30
2018-04-25T04:14:03.799Z,48.13
2018-04-25T04:16:31.264Z,48.57
2018-04-25T04:18:58.712Z,49.45
2018-04-25T04:21:26.140Z,48.42
2018-04-25T04:23:53.580Z,49.35
2018-04-25T04:26:21.782Z,45.33
2018-04-25T04:28:49.216Z,47.85
2018-04-25T04:31:16.733Z,45.83
2018-04-25T04:33:44.172Z,45.25
2018-04-25T04:36:11.615Z,44.75
2018-04-25T04:38:39.061Z,44.80
2018-04-25T04:41:06.547Z,46.53
2018-04-25T04:43:33.984Z,46.50
2018-04-25T04:46:01.423Z,43.20
2018-04-25T04:48:28.849Z,44.20
2018-04-25T04:50:56.288Z,43.30
2018-04-25T04:53:23.736Z,42.30
2018-04-25T04:55:51.172Z,41.50
2018-04-25T04:58:18.608Z,41.97
2018-04-25T05:00:46.095Z,40.53
2018-04-25T05:03:13.543Z,41.65
2018-04-25T05:05:41.001Z,40.42
2018-04-25T05:08:08.436Z,41.05
2018-04-25T05:10:35.876Z,42.17
2018-04-25T05:13:04.122Z,39.70
2018-04-25T05:15:31.556Z,38.47
2018-04-25T05:17:59.093Z,38.13
2018-04-25T05:20:26.566Z,39.95
2018-04-25T05:22:54.117Z,37.50
2018-04-25T05:25:21.563Z,37.15
2018-04-25T05:27:49.046Z,36.70
2018-04-25T05:30:16.490Z,36.25
2018-04-25T05:32:43.920Z,37.45
2018-04-25T05:35:11.373Z,35.28
2018-04-25T05:37:38.845Z,35.20
2018-04-25T05:40:06.331Z,34.75
2018-04-25T05:42:33.769Z,35.35
2018-04-25T05:45:01.213Z,35.17
2018-04-25T05:47:28.673Z,35.53
2018-04-25T05:49:56.121Z,34.25
2018-04-25T05:52:23.583Z,33.78
2018-04-25T05:54:51.012Z,32.30
2018-04-25T05:57:18.468Z,32.47
2018-04-25T05:59:46.655Z,31.83
2018-04-25T06:02:14.104Z,31.10
2018-04-25T06:04:41.540Z,30.30
2018-04-25T06:07:09.857Z,31.08
2018-04-25T06:09:37.232Z,29.00
2018-04-25T06:12:04.773Z,29.98
2018-04-25T06:14:32.188Z,29.93
2018-04-25T06:17:00.505Z,32.22
2018-04-25T06:19:27.976Z,32.13
2018-04-25T06:21:55.427Z,33.78
2018-04-25T06:24:22.857Z,35.75
2018-04-25T06:26:50.301Z,31.80
2018-04-25T06:29:18.508Z,32.75
2018-04-25T06:31:46.061Z,29.87
2018-04-25T06:34:13.485Z,29.58
2018-04-25T06:36:41.794Z,29.73
2018-04-25T06:39:09.218Z,27.67
2018-04-25T06:41:37.432Z,28.50
2018-04-25T06:44:04.927Z,26.58
2018-04-25T06:46:32.373Z,26.70
2018-04-25T06:48:59.817Z,26.17
2018-04-25T06:51:27.265Z,26.62
2018-04-25T06:53:54.720Z,25.83
2018-04-25T06:56:22.177Z,25.15
2018-04-25T06:58:49.617Z,24.90
2018-04-25T07:01:17.076Z,22.50
2018-04-25T07:03:44.521Z,19.60
2018-04-25T07:06:11.957Z,18.90
2018-04-25T07:08:40.196Z,19.12
2018-04-25T07:11:07.752Z,19.17
2018-04-25T07:13:35.299Z,18.73
2018-04-25T07:16:02.737Z,16.33
2018-04-25T07:18:30.205Z,15.95
2018-04-25T07:20:57.667Z,14.57
2018-04-25T07:23:25.144Z,13.33
2018-04-25T07:25:52.581Z,12.48
2018-04-25T07:28:20.011Z,11.70
2018-04-25T07:30:47.462Z,11.50
2018-04-25T07:33:15.669Z,10.20
2018-04-25T07:35:43.115Z,9.70
2018-04-25T07:38:10.587Z,7.20
2018-04-25T07:40:38.040Z,6.62
2018-04-25T07:43:05.469Z,5.72
2018-04-25T07:45:33.673Z,5.80
2018-04-25T07:48:01.099Z,5.72
2018-04-25T07:50:29.300Z,6.95
2018-04-25T07:52:56.865Z,6.40
2018-04-25T07:55:24.326Z,5.85
2018-04-25T07:57:51.762Z,6.30
2018-04-25T08:00:19.198Z,6.68
2018-04-25T08:02:47.424Z,6.28
2018-04-25T08:05:14.865Z,5.70
2018-04-25T08:07:42.318Z,5.90
2018-04-25T08:10:09.892Z,5.35
2018-04-25T08:12:49.415Z,5.03
2018-04-25T08:15:28.965Z,4.20
2018-04-25T08:18:08.377Z,4.80
2018-04-25T08:20:47.807Z,4.60
2018-04-25T08:23:15.240Z,5.20
2018-04-25T08:25:43.449Z,4.82
2018-04-25T08:28:10.880Z,5.40
2018-04-25T08:30:39.084Z,4.60
2018-04-25T08:33:06.655Z,4.95
2018-04-25T08:35:34.083Z,4.80
2018-04-25T08:38:02.385Z,5.10
2018-04-25T08:40:29.809Z,4.90
2018-04-25T08:42:58.025Z,4.75
2018-04-25T08:45:25.484Z,4.67
2018-04-25T08:47:52.924Z,5.07
2018-04-25T08:50:20.366Z,5.87
2018-04-25T08:52:47.919Z,5.53
2018-04-25T08:55:15.316Z,4.70
2018-04-25T08:57:42.859Z,4.60
2018-04-25T09:00:10.273Z,4.87
2018-04-25T09:02:38.472Z,4.55
2018-04-25T09:05:05.912Z,5.62
2018-04-25T09:07:34.133Z,5.43
2018-04-25T09:10:01.677Z,3.97
2018-04-25T09:12:29.112Z,5.18
2018-04-25T09:14:57.311Z,4.35
2018-04-25T09:17:24.796Z,4.05
2018-04-25T09:19:52.218Z,4.28
2018-04-25T09:22:19.697Z,3.00
2018-04-25T09:24:47.138Z,3.65
2018-04-25T09:27:14.581Z,2.90
2018-04-25T09:29:42.151Z,2.37
2018-04-25T09:32:09.577Z,2.37
2018-04-25T09:34:37.775Z,2.87
2018-04-25T09:37:05.249Z,3.40
2018-04-25T09:39:32.717Z,3.97
2018-04-25T09:42:00.166Z,2.78
2018-04-25T09:44:27.716Z,2.92
2018-04-25T09:46:55.141Z,6.65
2018-04-25T09:49:23.340Z,2.50
2018-04-25T09:51:50.827Z,3.30
2018-04-25T09:54:18.268Z,4.28
2018-04-25T09:56:45.698Z,3.53
2018-04-25T09:59:13.299Z,5.13
2018-04-25T10:01:40.723Z,5.35
2018-04-25T10:04:08.158Z,4.50
2018-04-25T10:06:36.374Z,5.30
2018-04-25T10:09:03.804Z,5.50
2018-04-25T10:11:31.297Z,5.90
2018-04-25T10:13:58.734Z,6.10
2018-04-25T10:16:26.236Z,5.85
2018-04-25T10:18:53.870Z,6.70
2018-04-25T10:21:21.411Z,6.62
2018-04-25T10:23:48.857Z,7.20
2018-04-25T10:26:17.038Z,7.37
2018-04-25T10:28:44.473Z,6.90
2018-04-25T10:31:11.908Z,5.78
2018-04-25T10:33:40.130Z,5.10
2018-04-25T10:36:07.544Z,3.70
2018-04-25T10:38:35.861Z,2.60
2018-04-25T10:41:03.284Z,2.50
2018-04-25T10:43:31.502Z,2.40
2018-04-25T10:45:58.970Z,1.60
2018-04-25T10:48:26.400Z,2.70
2018-04-25T10:50:53.845Z,1.80
2018-04-25T10:53:21.300Z,2.33
2018-04-25T10:55:48.729Z,2.47
2018-04-25T10:58:17.720Z,1.58
2018-04-25T11:00:45.935Z,1.80
2018-04-25T11:03:13.413Z,3.40
2018-04-25T11:05:40.883Z,1.30
2018-04-25T11:08:08.340Z,1.35
2018-04-25T11:10:35.870Z,1.65
2018-04-25T11:13:03.425Z,1.20
2018-04-25T11:15:30.846Z,1.42
2018-04-25T11:17:59.053Z,2.60
2018-04-25T11:20:26.548Z,2.40
2018-04-25T11:22:53.969Z,2.30
2018-04-25T11:25:21.460Z,3.05
2018-04-25T11:27:48.870Z,3.00
2018-04-25T11:30:16.316Z,1.65
2018-04-25T11:32:43.815Z,2.67
2018-04-25T11:35:11.273Z,3.00
2018-04-25T11:37:38.760Z,3.53
2018-04-25T11:40:06.284Z,2.70
2018-04-25T11:42:33.719Z,3.35
2018-04-25T11:45:01.156Z,2.83
2018-04-25T11:47:28.660Z,3.17
2018-04-25T11:49:56.112Z,2.70
2018-04-25T11:52:23.531Z,3.60
2018-04-25T11:54:51.107Z,3.05
2018-04-25T11:57:18.523Z,3.10
2018-04-25T11:59:46.818Z,3.15
2018-04-25T12:02:14.297Z,2.92
2018-04-25T12:04:41.712Z,4.72
2018-04-25T12:07:09.952Z,1.80
2018-04-25T12:09:37.489Z,3.10
2018-04-25T12:12:04.948Z,1.90
2018-04-25T12:14:32.384Z,4.60
2018-04-25T12:17:00.060Z,3.22
2018-04-25T12:19:27.535Z,2.70
2018-04-25T12:21:54.951Z,4.05
2018-04-25T12:24:22.470Z,2.60
2018-04-25T12:26:49.876Z,2.92
2018-04-25T12:29:17.316Z,2.10
2018-04-25T12:31:45.510Z,3.70
2018-04-25T12:34:12.985Z,3.20
2018-04-25T12:36:40.434Z,5.00
2018-04-25T12:39:07.908Z,4.05
2018-04-25T12:41:35.523Z,5.15
2018-04-25T12:44:02.905Z,2.00
2018-04-25T12:46:30.388Z,2.95
2018-04-25T12:48:57.828Z,4.00
2018-04-25T12:51:25.256Z,5.15
2018-04-25T12:53:52.693Z,5.10
2018-04-25T12:56:20.149Z,3.20
2018-04-25T12:58:48.343Z,4.00
2018-04-25T13:01:15.791Z,4.50
2018-04-25T13:03:44.017Z,3.83
2018-04-25T13:06:11.689Z,1.95
2018-04-25T13:08:39.224Z,3.65
2018-04-25T13:11:06.661Z,2.80
2018-04-25T13:13:34.113Z,2.78
2018-04-25T13:16:01.592Z,3.92
2018-04-25T13:18:29.026Z,3.40
2018-04-25T13:20:56.496Z,3.28
2018-04-25T13:23:23.916Z,3.72
2018-04-25T13:25:52.117Z,2.17
2018-04-25T13:28:19.588Z,2.62
2018-04-25T13:30:47.030Z,3.12
2018-04-25T13:33:15.208Z,2.70
2018-04-25T13:35:42.649Z,3.50
2018-04-25T13:38:10.098Z,5.18
2018-04-25T13:40:37.517Z,3.08
2018-04-25T13:43:05.045Z,2.70
2018-04-25T13:45:32.530Z,2.55
2018-04-25T13:47:59.972Z,2.50
2018-04-25T13:50:27.404Z,3.55
2018-04-25T13:52:54.836Z,4.62
2018-04-25T13:55:23.054Z,2.70
2018-04-25T13:57:50.480Z,4.73
2018-04-25T14:00:18.686Z,4.25
2018-04-25T14:02:46.217Z,4.03
2018-04-25T14:05:13.721Z,4.12
2018-04-25T14:07:41.184Z,4.32
2018-04-25T14:10:08.617Z,2.70
2018-04-25T14:12:36.076Z,2.10
2018-04-25T14:15:03.563Z,1.62
2018-04-25T14:17:30.982Z,3.50
2018-04-25T14:19:58.499Z,3.10
2018-04-25T14:22:26.012Z,4.07
2018-04-25T14:24:53.435Z,2.00
2018-04-25T14:27:20.863Z,4.18
2018-04-25T14:29:49.069Z,2.15
2018-04-25T14:32:16.566Z,3.37
2018-04-25T14:34:43.997Z,3.45
2018-04-25T14:37:11.428Z,4.60
2018-04-25T14:39:38.876Z,3.30
2018-04-25T14:42:07.183Z,2.83
2018-04-25T14:44:34.598Z,2.25
2018-04-25T14:47:02.033Z,2.33
2018-04-25T14:49:29.480Z,3.20
2018-04-25T14:51:56.909Z,2.17
2018-04-25T14:54:24.388Z,2.35
2018-04-25T14:56:51.833Z,3.75
2018-04-25T14:59:19.297Z,2.40
2018-04-25T15:01:46.746Z,2.08
2018-04-25T15:04:14.212Z,2.03
2018-04-25T15:06:41.672Z,4.12
2018-04-25T15:09:09.106Z,3.50
2018-04-25T15:11:36.556Z,2.80
2018-04-25T15:14:04.037Z,3.15
2018-04-25T15:16:31.478Z,1.60
2018-04-25T15:18:58.892Z,2.10
2018-04-25T15:21:27.249Z,3.00
2018-04-25T15:23:54.775Z,2.30
2018-04-25T15:26:22.213Z,2.50
2018-04-25T15:28:49.687Z,3.67
2018-04-25T15:31:17.113Z,3.72
2018-04-25T15:33:45.432Z,1.95
2018-04-25T15:36:12.853Z,2.15
2018-04-25T15:38:41.088Z,1.70
2018-04-25T15:41:08.540Z,2.80
2018-04-25T15:43:35.988Z,1.60
2018-04-25T15:46:04.210Z,2.10
2018-04-25T15:48:32.521Z,3.92
2018-04-25T15:50:59.957Z,2.63
2018-04-25T15:53:27.450Z,2.30
2018-04-25T15:55:54.995Z,2.22
2018-04-25T15:58:22.409Z,2.67
2018-04-25T16:00:50.615Z,3.33
2018-04-25T16:03:18.048Z,2.30
2018-04-25T16:05:46.255Z,2.40
2018-04-25T16:08:13.693Z,2.30
2018-04-25T16:10:41.157Z,1.70
2018-04-25T16:13:08.607Z,2.10
2018-04-25T16:15:36.029Z,2.90
2018-04-25T16:18:03.482Z,2.22
2018-04-25T16:20:30.940Z,2.40
2018-04-25T16:22:58.463Z,2.60
2018-04-25T16:25:25.893Z,1.92
2018-04-25T16:27:53.345Z,2.55
2018-04-25T16:30:20.798Z,1.67
2018-04-25T16:32:49.000Z,1.97
2018-04-25T16:35:16.433Z,2.30
2018-04-25T16:37:43.889Z,2.20
2018-04-25T16:40:12.090Z,1.73
2018-04-25T16:42:39.560Z,2.08
2018-04-25T16:45:07.006Z,1.87
2018-04-25T16:47:34.458Z,2.17
2018-04-25T16:50:01.868Z,2.30
2018-04-25T16:52:30.204Z,2.67
2018-04-25T16:54:57.646Z,2.05
2018-04-25T16:57:25.071Z,3.22
2018-04-25T16:59:53.280Z,2.80
2018-04-25T17:02:20.717Z,2.10
2018-04-25T17:04:48.216Z,1.90
2018-04-25T17:07:15.659Z,3.87
2018-04-25T17:09:43.097Z,2.00
2018-04-25T17:12:10.531Z,2.40
2018-04-25T17:14:38.753Z,3.10
2018-04-25T17:17:06.237Z,2.37
2018-04-25T17:19:33.856Z,2.70
2018-04-25T17:22:01.438Z,2.97
2018-04-25T17:24:28.890Z,2.90
2018-04-25T17:26:56.333Z,1.98
2018-04-25T17:29:23.777Z,2.80
2018-04-25T17:31:51.244Z,2.22
2018-04-25T17:34:18.712Z,2.40
2018-04-25T17:36:46.208Z,2.35
2018-04-25T17:39:13.581Z,2.70
2018-04-25T17:41:41.799Z,2.72
2018-04-25T17:44:09.256Z,2.60
2018-04-25T17:46:36.702Z,3.05
2018-04-25T17:49:04.123Z,3.47
2018-04-25T17:51:32.319Z,3.42
2018-04-25T17:53:59.876Z,2.50
2018-04-25T17:56:27.362Z,2.33
2018-04-25T17:58:54.808Z,2.50
2018-04-25T18:01:22.252Z,2.20
2018-04-25T18:03:49.700Z,2.00
2018-04-25T18:06:17.191Z,2.85
2018-04-25T18:08:44.617Z,2.33
2018-04-25T18:11:12.039Z,2.00
2018-04-25T18:13:40.254Z,2.35
2018-04-25T18:16:07.680Z,2.50
2018-04-25T18:18:35.903Z,2.65
2018-04-25T18:21:03.340Z,3.12
2018-04-25T18:23:30.901Z,3.07
2018-04-25T18:25:58.326Z,2.90
2018-04-25T18:28:26.552Z,2.92
2018-04-25T18:30:54.092Z,4.70
2018-04-25T18:33:21.573Z,3.00
2018-04-25T18:35:49.099Z,3.03
2018-04-25T18:38:16.582Z,3.30
2018-04-25T18:40:44.052Z,4.00
2018-04-25T18:43:11.486Z,4.70
2018-04-25T18:45:38.941Z,4.50
2018-04-25T18:48:06.392Z,3.85
2018-04-25T18:50:33.824Z,4.90
2018-04-25T18:53:01.285Z,4.90
2018-04-25T18:55:29.466Z,4.10
2018-04-25T18:57:56.900Z,3.10
2018-04-25T19:00:25.111Z,3.60
2018-04-25T19:02:52.529Z,3.58
2018-04-25T19:05:20.721Z,3.53
2018-04-25T19:07:48.156Z,3.97
2018-04-25T19:10:16.357Z,3.50
2018-04-25T19:12:43.783Z,3.15
2018-04-25T19:15:11.991Z,3.90
2018-04-25T19:17:39.428Z,3.37
2018-04-25T19:20:07.631Z,5.07
2018-04-25T19:22:35.100Z,4.07
2018-04-25T19:25:02.633Z,4.72
2018-04-25T19:27:30.128Z,5.30
2018-04-25T19:29:57.661Z,4.55
2018-04-25T19:32:25.074Z,4.30
2018-04-25T19:34:53.275Z,4.45
2018-04-25T19:37:20.692Z,3.90
2018-04-25T19:39:48.142Z,3.87
2018-04-25T19:42:15.603Z,4.10
2018-04-25T19:44:43.144Z,3.67
2018-04-25T19:47:10.576Z,3.87
2018-04-25T19:49:38.062Z,4.60
2018-04-25T19:52:06.204Z,4.68
2018-04-25T19:54:33.644Z,4.20
2018-04-25T19:57:01.069Z,5.10
2018-04-25T19:59:28.591Z,4.07
2018-04-25T20:01:56.052Z,3.90
2018-04-25T20:04:23.485Z,3.97
2018-04-25T20:06:50.951Z,3.78
2018-04-25T20:09:18.381Z,3.50
2018-04-25T20:11:45.808Z,3.10
2018-04-25T20:14:13.240Z,2.80
2018-04-25T20:16:40.704Z,3.70
2018-04-25T20:19:08.226Z,3.05
2018-04-25T20:21:35.629Z,3.10
2018-04-25T20:24:03.164Z,3.03
2018-04-25T20:26:30.600Z,2.90
2018-04-25T20:28:58.016Z,3.50
2018-04-25T20:31:26.208Z,3.90
2018-04-25T20:33:53.644Z,2.90
2018-04-25T20:36:21.924Z,2.70
2018-04-25T20:38:49.267Z,3.60
2018-04-25T20:41:17.456Z,3.17
2018-04-25T20:43:45.660Z,3.50
2018-04-25T20:46:13.092Z,3.80
2018-04-25T20:48:40.532Z,3.80
2018-04-25T20:51:08.720Z,4.40
2018-04-25T20:53:36.157Z,3.85
2018-04-25T20:56:04.393Z,4.78
2018-04-25T20:58:31.854Z,4.57
2018-04-25T21:00:59.310Z,4.75
2018-04-25T21:03:26.745Z,4.47
2018-04-25T21:05:54.169Z,3.95
2018-04-25T21:08:22.368Z,4.40
2018-04-25T21:10:49.792Z,4.93
2018-04-25T21:13:17.980Z,4.53
2018-04-25T21:15:45.415Z,4.70
2018-04-25T21:18:13.621Z,5.00
2018-04-25T21:20:41.214Z,4.90
2018-04-25T21:23:08.595Z,4.80
2018-04-25T21:25:36.029Z,5.22
2018-04-25T21:28:03.562Z,5.12
2018-04-25T21:30:30.979Z,5.72
2018-04-25T21:32:59.191Z,5.70
2018-04-25T21:35:26.608Z,5.10
2018-04-25T21:37:54.828Z,5.53
2018-04-25T21:40:22.265Z,5.37
2018-04-25T21:42:49.684Z,5.55
2018-04-25T21:45:17.118Z,6.87
2018-04-25T21:47:44.585Z,5.50
2018-04-25T21:50:12.017Z,6.45
2018-04-25T21:52:39.442Z,5.93
2018-04-25T21:55:06.860Z,7.10
2018-04-25T21:57:34.386Z,6.80
2018-04-25T22:00:01.814Z,6.70
2018-04-25T22:02:29.314Z,7.82
2018-04-25T22:04:57.424Z,7.20
2018-04-25T22:07:25.748Z,7.43
2018-04-25T22:09:53.184Z,7.20
2018-04-25T22:12:20.660Z,7.93
2018-04-25T22:14:48.100Z,7.87
2018-04-25T22:17:15.533Z,8.20
2018-04-25T22:19:43.723Z,7.95
2018-04-25T22:22:11.145Z,8.90
2018-04-25T22:24:38.584Z,7.97
2018-04-25T22:27:06.000Z,8.48
2018-04-25T22:29:33.433Z,8.95
2018-04-25T22:32:00.933Z,8.40
2018-04-25T22:34:28.376Z,9.55
2018-04-25T22:36:55.796Z,8.85
2018-04-25T22:39:23.998Z,9.20
2018-04-25T22:41:51.477Z,9.68
2018-04-25T22:44:18.932Z,9.20
2018-04-25T22:46:46.385Z,9.50
2018-04-25T22:49:13.853Z,9.80
2018-04-25T22:51:41.306Z,10.32
2018-04-25T22:54:08.744Z,10.23
2018-04-25T22:56:36.185Z,9.30
2018-04-25T22:59:03.669Z,10.90
2018-04-25T23:01:31.128Z,10.32
2018-04-25T23:03:58.561Z,11.57
2018-04-25T23:06:26.041Z,10.10
2018-04-25T23:08:53.469Z,10.93
2018-04-25T23:11:20.917Z,11.30
2018-04-25T23:13:48.353Z,12.48
2018-04-25T23:16:16.581Z,11.45
2018-04-25T23:18:44.012Z,12.55
2018-04-25T23:21:11.496Z,12.80
2018-04-25T23:23:38.920Z,13.07
2018-04-25T23:26:06.353Z,12.52
2018-04-25T23:28:34.552Z,13.40
2018-04-25T23:31:01.979Z,13.30
2018-04-25T23:33:30.182Z,14.18
2018-04-25T23:35:57.611Z,13.90
2018-04-25T23:38:25.816Z,14.45
2018-04-25T23:40:53.260Z,15.23
2018-04-25T23:43:20.685Z,15.33
2018-04-25T23:45:48.124Z,14.15
2018-04-25T23:48:15.555Z,16.12
2018-04-25T23:50:42.997Z,16.12
2018-04-25T23:53:10.424Z,15.82
2018-04-25T23:55:38.636Z,17.02
2018-04-25T23:58:06.079Z,16.98
