createdAt,value
2022-12-18T00:01:54.834Z,3.13
2022-12-18T00:04:27.378Z,2.88
2022-12-18T00:06:58.137Z,2.58
2022-12-18T00:09:31.350Z,1.85
2022-12-18T00:14:45.724Z,3.25
2022-12-18T00:17:16.121Z,3.13
2022-12-18T00:19:46.137Z,3.08
2022-12-18T00:22:16.535Z,2.38
2022-12-18T00:24:46.342Z,2.40
2022-12-18T00:27:16.750Z,2.28
2022-12-18T00:29:46.982Z,3.35
2022-12-18T00:32:17.589Z,2.40
2022-12-18T00:34:47.495Z,2.55
2022-12-18T00:37:20.305Z,2.00
2022-12-18T00:39:54.011Z,2.15
2022-12-18T00:42:44.364Z,2.20
2022-12-18T00:45:17.214Z,2.85
2022-12-18T00:47:47.338Z,2.38
2022-12-18T00:50:18.108Z,2.15
2022-12-18T00:52:48.183Z,2.28
2022-12-18T00:55:19.878Z,2.42
2022-12-18T00:57:50.214Z,2.65
2022-12-18T01:00:21.341Z,2.92
2022-12-18T01:02:57.990Z,2.28
2022-12-18T01:05:29.237Z,2.10
2022-12-18T01:07:59.872Z,2.92
2022-12-18T01:10:30.489Z,2.80
2022-12-18T01:15:29.984Z,2.97
2022-12-18T01:18:00.463Z,3.03
2022-12-18T01:20:30.532Z,2.78
2022-12-18T01:23:02.076Z,2.83
2022-12-18T01:25:32.609Z,2.60
2022-12-18T01:28:03.856Z,2.45
2022-12-18T01:30:35.284Z,2.88
2022-12-18T01:33:07.801Z,2.97
2022-12-18T01:35:44.161Z,2.22
2022-12-18T01:38:14.534Z,1.92
2022-12-18T01:40:44.332Z,2.15
2022-12-18T01:43:14.858Z,2.20
2022-12-18T01:45:45.098Z,2.25
2022-12-18T01:48:16.594Z,2.97
2022-12-18T01:50:46.997Z,2.40
2022-12-18T01:53:25.360Z,2.50
2022-12-18T01:55:58.592Z,2.03
2022-12-18T01:58:57.570Z,2.13
2022-12-18T02:01:28.838Z,1.83
2022-12-18T02:04:16.749Z,2.15
2022-12-18T02:06:47.967Z,1.83
2022-12-18T02:09:27.535Z,2.50
2022-12-18T02:12:11.177Z,2.90
2022-12-18T02:15:02.690Z,2.30
2022-12-18T02:17:40.254Z,2.00
2022-12-18T02:20:41.831Z,2.60
2022-12-18T02:23:20.565Z,2.65
2022-12-18T02:26:13.098Z,2.08
2022-12-18T02:28:51.862Z,2.25
2022-12-18T02:31:34.050Z,2.05
2022-12-18T02:34:08.129Z,2.20
2022-12-18T02:36:44.337Z,2.25
2022-12-18T02:39:16.940Z,1.85
2022-12-18T02:42:01.888Z,2.17
2022-12-18T02:44:31.873Z,2.22
2022-12-18T02:47:02.649Z,2.33
2022-12-18T02:49:53.941Z,2.35
2022-12-18T02:52:41.960Z,2.05
2022-12-18T02:55:23.917Z,2.13
2022-12-18T02:58:21.515Z,2.22
2022-12-18T03:01:22.642Z,2.00
2022-12-18T03:06:36.037Z,2.03
2022-12-18T03:09:15.086Z,1.98
2022-12-18T03:12:08.889Z,2.60
2022-12-18T03:14:40.778Z,2.67
2022-12-18T03:17:19.050Z,2.55
2022-12-18T03:19:51.786Z,3.22
2022-12-18T03:22:24.776Z,2.42
2022-12-18T03:25:01.544Z,2.85
2022-12-18T03:27:36.001Z,2.28
2022-12-18T03:30:14.392Z,2.33
2022-12-18T03:33:01.205Z,2.65
2022-12-18T03:35:37.448Z,2.40
2022-12-18T03:38:08.864Z,2.45
2022-12-18T03:40:55.646Z,2.22
2022-12-18T03:43:55.961Z,2.70
2022-12-18T03:46:43.028Z,2.72
2022-12-18T03:49:15.433Z,2.40
2022-12-18T03:51:58.991Z,2.40
2022-12-18T03:54:30.858Z,2.47
2022-12-18T03:57:15.272Z,2.10
2022-12-18T03:59:48.270Z,3.08
2022-12-18T04:02:21.927Z,2.50
2022-12-18T04:04:57.695Z,2.45
2022-12-18T04:07:29.436Z,2.10
2022-12-18T04:10:02.912Z,2.20
2022-12-18T04:12:34.588Z,2.50
2022-12-18T04:17:34.116Z,2.47
2022-12-18T04:20:04.986Z,2.70
2022-12-18T04:25:04.933Z,2.40
2022-12-18T04:27:41.529Z,2.30
2022-12-18T04:30:12.751Z,2.25
2022-12-18T04:32:47.729Z,2.67
2022-12-18T04:35:20.804Z,1.73
2022-12-18T04:37:51.294Z,2.40
2022-12-18T04:40:21.378Z,2.33
2022-12-18T04:42:51.988Z,2.38
2022-12-18T04:45:21.982Z,3.08
2022-12-18T04:47:52.451Z,2.83
2022-12-18T04:50:22.503Z,2.00
2022-12-18T04:52:52.321Z,2.15
2022-12-18T04:55:22.793Z,3.05
2022-12-18T04:57:53.998Z,2.53
2022-12-18T05:00:25.161Z,2.40
2022-12-18T05:02:55.334Z,2.22
2022-12-18T05:05:26.334Z,2.83
2022-12-18T05:07:56.377Z,2.15
2022-12-18T05:10:26.782Z,2.88
2022-12-18T05:13:03.298Z,1.92
2022-12-18T05:15:35.324Z,2.08
2022-12-18T05:18:06.017Z,2.50
2022-12-18T05:20:36.551Z,2.08
2022-12-18T05:23:06.558Z,2.38
2022-12-18T05:25:36.316Z,2.35
2022-12-18T05:30:36.118Z,2.38
2022-12-18T05:33:06.326Z,2.20
2022-12-18T05:35:36.714Z,1.70
2022-12-18T05:38:07.308Z,2.10
2022-12-18T05:40:38.869Z,2.67
2022-12-18T05:43:08.845Z,2.25
2022-12-18T05:45:42.518Z,2.70
2022-12-18T05:48:12.778Z,2.40
2022-12-18T05:50:47.508Z,2.50
2022-12-18T05:53:21.350Z,2.15
2022-12-18T05:55:51.720Z,2.20
2022-12-18T05:58:21.829Z,2.40
2022-12-18T06:00:52.247Z,2.60
2022-12-18T06:03:22.367Z,2.45
2022-12-18T06:05:52.953Z,2.40
2022-12-18T06:08:22.954Z,2.33
2022-12-18T06:13:24.955Z,2.20
2022-12-18T06:15:55.827Z,2.75
2022-12-18T06:18:25.853Z,2.40
2022-12-18T06:21:00.383Z,2.22
2022-12-18T06:23:30.774Z,2.55
2022-12-18T06:26:01.600Z,1.95
2022-12-18T06:28:31.574Z,2.10
2022-12-18T06:31:01.520Z,2.50
2022-12-18T06:33:32.369Z,2.60
2022-12-18T06:36:08.327Z,2.35
2022-12-18T06:38:41.057Z,2.20
2022-12-18T06:41:12.857Z,2.17
2022-12-18T06:43:43.586Z,2.13
2022-12-18T06:46:14.847Z,2.22
2022-12-18T06:48:45.710Z,2.53
2022-12-18T06:51:22.504Z,1.75
2022-12-18T06:53:53.122Z,2.13
2022-12-18T06:56:23.217Z,2.10
2022-12-18T06:58:53.796Z,2.35
2022-12-18T07:01:24.435Z,2.50
2022-12-18T07:03:57.008Z,1.65
2022-12-18T07:06:28.363Z,2.67
2022-12-18T07:08:59.028Z,1.90
2022-12-18T07:11:29.127Z,2.28
2022-12-18T07:13:59.870Z,1.63
2022-12-18T07:16:33.026Z,2.03
2022-12-18T07:19:03.696Z,2.30
2022-12-18T07:21:33.649Z,2.45
2022-12-18T07:24:04.513Z,1.98
2022-12-18T07:26:34.520Z,1.80
2022-12-18T07:29:05.378Z,1.90
2022-12-18T07:31:36.404Z,1.95
2022-12-18T07:34:06.429Z,1.67
2022-12-18T07:36:37.025Z,2.40
2022-12-18T07:39:07.028Z,2.05
2022-12-18T07:44:13.172Z,1.75
2022-12-18T07:46:43.908Z,2.15
2022-12-18T07:51:43.053Z,1.80
2022-12-18T07:56:43.422Z,2.10
2022-12-18T07:59:13.924Z,2.40
2022-12-18T08:01:43.962Z,2.25
2022-12-18T08:04:14.411Z,2.95
2022-12-18T08:06:47.817Z,1.83
2022-12-18T08:09:19.103Z,1.60
2022-12-18T08:14:18.420Z,2.13
2022-12-18T08:16:48.966Z,2.15
2022-12-18T08:19:18.929Z,2.63
2022-12-18T08:24:18.738Z,2.30
2022-12-18T08:27:06.699Z,1.83
2022-12-18T08:29:39.446Z,2.08
2022-12-18T08:32:09.956Z,1.77
2022-12-18T08:34:40.461Z,2.85
2022-12-18T08:37:10.787Z,1.90
2022-12-18T08:39:41.254Z,2.00
2022-12-18T08:42:29.500Z,1.75
2022-12-18T08:44:59.870Z,2.40
2022-12-18T08:47:32.894Z,1.90
2022-12-18T08:50:03.381Z,1.75
2022-12-18T08:52:35.245Z,1.98
2022-12-18T08:55:06.357Z,1.40
2022-12-18T08:57:36.348Z,2.10
2022-12-18T09:00:07.978Z,1.83
2022-12-18T09:02:38.127Z,1.88
2022-12-18T09:05:08.964Z,1.80
2022-12-18T09:07:39.589Z,2.00
2022-12-18T09:10:10.258Z,2.13
2022-12-18T09:12:40.305Z,1.45
2022-12-18T09:15:11.200Z,1.50
2022-12-18T09:17:42.032Z,1.95
2022-12-18T09:20:12.908Z,1.58
2022-12-18T09:22:43.283Z,1.58
2022-12-18T09:25:13.729Z,1.63
2022-12-18T09:27:43.702Z,1.38
2022-12-18T09:30:14.318Z,2.15
2022-12-18T09:32:44.384Z,1.50
2022-12-18T09:35:15.032Z,1.73
2022-12-18T09:37:45.239Z,1.20
2022-12-18T09:40:23.544Z,1.25
2022-12-18T09:43:04.235Z,2.33
2022-12-18T09:45:46.417Z,1.85
2022-12-18T09:48:44.541Z,1.52
2022-12-18T09:51:22.180Z,1.50
2022-12-18T09:56:38.163Z,1.45
2022-12-18T09:59:08.307Z,1.50
2022-12-18T10:01:44.203Z,1.85
2022-12-18T10:04:15.181Z,1.23
2022-12-18T10:07:05.748Z,2.17
2022-12-18T10:09:41.878Z,2.30
2022-12-18T10:13:04.073Z,1.70
2022-12-18T10:15:44.798Z,1.48
2022-12-18T10:18:56.641Z,1.45
2022-12-18T10:21:41.845Z,1.25
2022-12-18T10:24:40.913Z,1.67
2022-12-18T10:27:15.732Z,1.45
2022-12-18T10:29:47.659Z,1.08
2022-12-18T10:32:25.110Z,1.20
2022-12-18T10:35:01.007Z,1.27
2022-12-18T10:37:32.765Z,1.60
2022-12-18T10:40:21.878Z,1.33
2022-12-18T10:43:15.607Z,1.55
2022-12-18T10:46:07.678Z,1.80
2022-12-18T10:48:42.896Z,2.00
2022-12-18T10:51:35.894Z,1.83
2022-12-18T10:54:20.632Z,2.08
2022-12-18T10:56:51.082Z,2.20
2022-12-18T10:59:56.797Z,1.85
2022-12-18T11:02:39.184Z,1.40
2022-12-18T11:05:38.949Z,1.45
2022-12-18T11:08:25.443Z,1.42
2022-12-18T11:10:55.562Z,1.50
2022-12-18T11:13:29.008Z,1.90
2022-12-18T11:15:59.484Z,1.45
2022-12-18T11:18:36.145Z,2.05
2022-12-18T11:21:11.888Z,1.58
2022-12-18T11:23:56.266Z,2.03
2022-12-18T11:26:38.100Z,1.67
2022-12-18T11:29:19.401Z,2.08
2022-12-18T11:31:50.730Z,2.67
2022-12-18T11:34:33.790Z,2.00
2022-12-18T11:37:06.263Z,2.22
2022-12-18T11:39:41.246Z,2.10
2022-12-18T11:42:22.586Z,2.00
2022-12-18T11:45:00.475Z,2.55
2022-12-18T11:47:52.033Z,2.00
2022-12-18T11:50:27.677Z,3.25
2022-12-18T11:53:02.844Z,3.38
2022-12-18T11:56:02.904Z,3.20
2022-12-18T11:58:50.460Z,2.38
2022-12-18T12:01:43.875Z,2.30
2022-12-18T12:04:23.359Z,1.90
2022-12-18T12:07:05.477Z,2.38
2022-12-18T12:10:04.981Z,1.80
2022-12-18T12:13:16.526Z,1.80
2022-12-18T12:16:07.478Z,2.38
2022-12-18T12:18:59.247Z,1.92
2022-12-18T12:21:48.877Z,2.05
2022-12-18T12:24:31.179Z,2.28
2022-12-18T12:27:11.231Z,1.95
2022-12-18T12:30:06.146Z,1.67
2022-12-18T12:32:48.016Z,2.10
2022-12-18T12:35:32.893Z,1.83
2022-12-18T12:38:22.608Z,2.10
2022-12-18T12:41:30.786Z,1.48
2022-12-18T12:44:06.557Z,2.45
2022-12-18T12:46:42.236Z,2.10
2022-12-18T12:49:20.304Z,1.75
2022-12-18T12:52:15.642Z,2.10
2022-12-18T12:54:47.483Z,1.67
2022-12-18T12:57:26.337Z,1.70
2022-12-18T13:00:11.960Z,1.77
2022-12-18T13:02:51.706Z,1.88
2022-12-18T13:05:39.860Z,1.40
2022-12-18T13:08:13.170Z,1.40
2022-12-18T13:10:44.821Z,1.85
2022-12-18T13:13:24.289Z,1.33
2022-12-18T13:16:09.597Z,1.30
2022-12-18T13:19:01.036Z,1.40
2022-12-18T13:21:36.166Z,1.40
2022-12-18T13:24:27.983Z,1.50
2022-12-18T13:26:58.281Z,1.48
2022-12-18T13:29:58.015Z,1.40
2022-12-18T13:32:29.531Z,1.40
2022-12-18T13:35:25.200Z,1.60
2022-12-18T13:37:57.301Z,1.38
2022-12-18T13:40:50.535Z,1.45
2022-12-18T13:43:23.585Z,1.20
2022-12-18T13:46:25.876Z,1.40
2022-12-18T13:49:31.668Z,1.27
2022-12-18T13:52:02.223Z,2.00
2022-12-18T13:54:39.817Z,1.55
2022-12-18T13:57:46.051Z,1.65
2022-12-18T14:00:30.849Z,1.52
2022-12-18T14:03:02.393Z,1.60
2022-12-18T14:05:38.790Z,1.70
2022-12-18T14:08:15.329Z,1.67
2022-12-18T14:10:52.414Z,1.80
2022-12-18T14:13:36.072Z,2.33
2022-12-18T14:16:08.497Z,2.20
2022-12-18T14:19:04.568Z,1.60
2022-12-18T14:21:40.383Z,1.70
2022-12-18T14:24:19.400Z,1.80
2022-12-18T14:26:51.690Z,1.80
2022-12-18T14:29:29.450Z,2.30
2022-12-18T14:32:20.698Z,2.83
2022-12-18T14:34:59.217Z,2.60
2022-12-18T14:37:30.301Z,2.63
2022-12-18T14:40:10.170Z,2.88
2022-12-18T14:42:41.310Z,3.05
2022-12-18T14:45:42.663Z,3.10
2022-12-18T14:48:48.852Z,2.80
2022-12-18T14:51:23.315Z,2.88
2022-12-18T14:54:00.642Z,2.90
2022-12-18T14:56:36.977Z,3.10
2022-12-18T14:59:19.249Z,3.05
2022-12-18T15:02:03.827Z,2.65
2022-12-18T15:04:46.030Z,2.65
2022-12-18T15:07:20.532Z,2.78
2022-12-18T15:10:13.497Z,2.38
2022-12-18T15:12:48.640Z,2.53
2022-12-18T15:15:39.757Z,2.35
2022-12-18T15:18:10.694Z,2.20
2022-12-18T15:20:46.092Z,2.40
2022-12-18T15:23:30.664Z,1.85
2022-12-18T15:26:03.846Z,2.58
2022-12-18T15:28:40.970Z,2.55
2022-12-18T15:31:16.577Z,2.10
2022-12-18T15:34:05.242Z,2.00
2022-12-18T15:36:38.564Z,2.45
2022-12-18T15:39:08.608Z,1.70
2022-12-18T15:41:39.171Z,2.20
2022-12-18T15:44:26.604Z,1.80
2022-12-18T15:46:57.994Z,2.22
2022-12-18T15:49:28.473Z,2.50
2022-12-18T15:52:01.827Z,2.10
2022-12-18T15:54:51.914Z,2.30
2022-12-18T15:57:27.718Z,2.30
2022-12-18T16:00:00.201Z,2.00
2022-12-18T16:02:31.009Z,1.83
2022-12-18T16:05:01.606Z,2.22
2022-12-18T16:07:31.467Z,1.88
2022-12-18T16:10:02.274Z,2.45
2022-12-18T16:12:33.220Z,1.95
2022-12-18T16:15:05.426Z,1.80
2022-12-18T16:17:35.888Z,1.98
2022-12-18T16:20:07.045Z,1.70
2022-12-18T16:22:37.078Z,2.20
2022-12-18T16:25:07.827Z,2.00
2022-12-18T16:27:39.324Z,2.03
2022-12-18T16:30:14.575Z,2.08
2022-12-18T16:32:45.793Z,2.00
2022-12-18T16:35:18.386Z,1.83
2022-12-18T16:37:48.462Z,1.80
2022-12-18T16:40:20.518Z,1.90
2022-12-18T16:42:51.632Z,1.83
2022-12-18T16:45:22.114Z,1.63
2022-12-18T16:47:52.415Z,1.65
2022-12-18T16:50:22.743Z,1.52
2022-12-18T16:52:52.694Z,1.60
2022-12-18T16:55:23.008Z,1.63
2022-12-18T16:57:52.988Z,1.48
2022-12-18T17:00:23.538Z,1.98
2022-12-18T17:02:53.742Z,1.35
2022-12-18T17:05:24.298Z,1.73
2022-12-18T17:07:54.253Z,1.60
2022-12-18T17:10:24.647Z,1.55
2022-12-18T17:12:55.631Z,1.55
2022-12-18T17:15:25.970Z,1.40
2022-12-18T17:17:55.940Z,1.45
2022-12-18T17:20:27.143Z,1.50
2022-12-18T17:22:57.093Z,1.95
2022-12-18T17:25:28.527Z,1.63
2022-12-18T17:27:58.487Z,1.83
2022-12-18T17:32:58.185Z,2.75
2022-12-18T17:35:28.311Z,2.30
2022-12-18T17:37:58.728Z,2.90
2022-12-18T17:40:28.709Z,2.70
2022-12-18T17:42:59.330Z,2.65
2022-12-18T17:45:29.378Z,2.53
2022-12-18T17:48:00.087Z,2.63
2022-12-18T17:50:30.070Z,3.00
2022-12-18T17:53:00.930Z,2.83
2022-12-18T17:55:31.064Z,3.05
2022-12-18T17:58:01.656Z,2.40
2022-12-18T18:00:31.539Z,2.58
2022-12-18T18:03:02.263Z,2.50
2022-12-18T18:05:32.284Z,2.50
2022-12-18T18:08:02.737Z,2.35
2022-12-18T18:10:34.334Z,2.55
2022-12-18T18:13:25.330Z,2.50
2022-12-18T18:15:59.294Z,2.30
2022-12-18T18:18:29.804Z,2.83
2022-12-18T18:21:00.812Z,2.90
2022-12-18T18:23:32.350Z,2.50
2022-12-18T18:26:10.445Z,2.97
2022-12-18T18:28:40.906Z,2.80
2022-12-18T18:31:12.035Z,2.45
2022-12-18T18:33:43.136Z,1.75
2022-12-18T18:36:13.606Z,1.70
2022-12-18T18:38:48.238Z,1.92
2022-12-18T18:41:19.352Z,2.13
2022-12-18T18:43:50.315Z,2.80
2022-12-18T18:46:25.001Z,2.90
2022-12-18T18:48:56.640Z,2.50
2022-12-18T18:51:34.669Z,2.15
2022-12-18T18:54:05.923Z,3.38
2022-12-18T18:59:31.766Z,1.98
2022-12-18T19:02:04.321Z,2.15
2022-12-18T19:04:36.077Z,2.00
2022-12-18T19:07:08.428Z,2.10
2022-12-18T19:09:41.936Z,1.70
2022-12-18T19:12:29.700Z,2.25
2022-12-18T19:15:00.210Z,1.65
2022-12-18T19:17:31.526Z,1.55
2022-12-18T19:20:02.407Z,1.42
2022-12-18T19:22:32.610Z,1.48
2022-12-18T19:25:03.019Z,1.73
2022-12-18T19:27:33.053Z,1.95
2022-12-18T19:30:03.487Z,1.67
2022-12-18T19:32:33.797Z,1.52
2022-12-18T19:35:05.467Z,1.83
2022-12-18T19:37:36.923Z,2.10
2022-12-18T19:40:12.113Z,1.90
2022-12-18T19:42:43.437Z,2.10
2022-12-18T19:45:15.393Z,2.38
2022-12-18T19:47:45.363Z,2.17
2022-12-18T19:50:16.040Z,2.65
2022-12-18T19:52:48.752Z,2.60
2022-12-18T19:55:19.649Z,2.70
2022-12-18T19:57:49.645Z,2.13
2022-12-18T20:02:49.694Z,2.50
2022-12-18T20:05:26.341Z,2.45
2022-12-18T20:07:56.764Z,2.17
2022-12-18T20:10:26.857Z,2.58
2022-12-18T20:12:57.215Z,2.00
2022-12-18T20:15:27.849Z,2.38
2022-12-18T20:17:58.349Z,2.70
2022-12-18T20:20:28.649Z,2.00
2022-12-18T20:22:59.067Z,2.20
2022-12-18T20:25:29.203Z,1.92
2022-12-18T20:27:59.567Z,1.90
2022-12-18T20:32:59.594Z,2.15
2022-12-18T20:35:32.240Z,2.05
2022-12-18T20:38:03.024Z,1.80
2022-12-18T20:40:35.314Z,1.90
2022-12-18T20:43:05.910Z,1.67
2022-12-18T20:45:36.202Z,1.50
2022-12-18T20:48:08.514Z,1.38
2022-12-18T20:50:38.604Z,1.23
2022-12-18T20:55:44.316Z,1.65
2022-12-18T20:58:14.286Z,1.50
2022-12-18T21:00:44.673Z,1.80
2022-12-18T21:03:15.114Z,1.75
2022-12-18T21:05:45.587Z,1.65
2022-12-18T21:10:45.809Z,1.70
2022-12-18T21:13:15.793Z,1.70
2022-12-18T21:15:47.839Z,2.13
2022-12-18T21:18:20.647Z,1.70
2022-12-18T21:20:51.493Z,1.70
2022-12-18T21:23:21.293Z,1.80
2022-12-18T21:25:55.919Z,1.70
2022-12-18T21:28:26.156Z,2.45
2022-12-18T21:30:57.189Z,2.08
2022-12-18T21:33:27.289Z,2.35
2022-12-18T21:35:57.753Z,2.03
2022-12-18T21:40:59.957Z,2.30
2022-12-18T21:43:48.046Z,2.00
2022-12-18T21:46:18.965Z,2.17
2022-12-18T21:48:49.174Z,1.70
2022-12-18T21:51:19.680Z,1.90
2022-12-18T21:53:49.716Z,1.73
2022-12-18T21:56:20.491Z,1.95
2022-12-18T22:01:32.675Z,1.60
2022-12-18T22:04:07.712Z,1.70
2022-12-18T22:06:38.454Z,1.70
2022-12-18T22:09:08.707Z,1.33
2022-12-18T22:11:39.162Z,1.58
2022-12-18T22:16:39.364Z,1.60
2022-12-18T22:19:10.589Z,1.92
2022-12-18T22:21:43.913Z,1.85
2022-12-18T22:24:21.176Z,2.40
2022-12-18T22:26:54.079Z,2.38
2022-12-18T22:29:46.828Z,1.83
2022-12-18T22:32:30.798Z,1.67
2022-12-18T22:35:12.918Z,2.00
2022-12-18T22:37:46.797Z,1.75
2022-12-18T22:40:25.503Z,1.92
2022-12-18T22:42:57.294Z,1.50
2022-12-18T22:45:29.034Z,1.85
2022-12-18T22:47:59.697Z,1.80
2022-12-18T22:50:30.077Z,1.70
2022-12-18T22:53:00.510Z,1.58
2022-12-18T22:55:30.319Z,1.85
2022-12-18T22:58:00.789Z,1.40
2022-12-18T23:00:30.727Z,1.50
2022-12-18T23:03:01.449Z,1.40
2022-12-18T23:05:33.189Z,1.25
2022-12-18T23:08:03.656Z,0.75
2022-12-18T23:10:33.585Z,1.00
2022-12-18T23:13:03.414Z,0.70
2022-12-18T23:15:34.659Z,0.63
2022-12-18T23:18:05.526Z,0.63
2022-12-18T23:20:36.623Z,0.50
2022-12-18T23:23:07.190Z,0.68
2022-12-18T23:25:37.960Z,0.45
2022-12-18T23:28:08.154Z,0.75
2022-12-18T23:30:38.546Z,0.60
2022-12-18T23:33:08.413Z,0.50
2022-12-18T23:35:38.994Z,1.02
2022-12-18T23:40:38.277Z,0.73
2022-12-18T23:43:08.666Z,0.70
2022-12-18T23:45:44.473Z,0.40
2022-12-18T23:48:15.042Z,0.60
2022-12-18T23:50:45.170Z,0.40
2022-12-18T23:53:15.947Z,0.88
2022-12-18T23:55:46.909Z,0.90
2022-12-18T23:58:24.656Z,0.60
