createdAt,value
2022-10-19T00:01:00.461Z,99.90
2022-10-19T00:03:27.157Z,99.90
2022-10-19T00:05:53.738Z,99.90
2022-10-19T00:08:20.358Z,99.90
2022-10-19T00:10:47.111Z,99.90
2022-10-19T00:13:13.722Z,99.90
2022-10-19T00:15:40.930Z,99.90
2022-10-19T00:18:09.054Z,99.90
2022-10-19T00:20:36.577Z,99.90
2022-10-19T00:23:03.485Z,99.90
2022-10-19T00:25:30.093Z,99.90
2022-10-19T00:27:56.726Z,99.90
2022-10-19T00:30:23.343Z,99.90
2022-10-19T00:32:49.924Z,99.90
2022-10-19T00:35:16.587Z,99.90
2022-10-19T00:37:43.204Z,99.90
2022-10-19T00:40:10.334Z,99.90
2022-10-19T00:42:37.025Z,99.90
2022-10-19T00:45:12.475Z,99.90
2022-10-19T00:47:39.816Z,99.90
2022-10-19T00:50:07.220Z,99.90
2022-10-19T00:52:34.132Z,99.90
2022-10-19T00:55:02.255Z,99.90
2022-10-19T00:57:30.850Z,99.90
2022-10-19T00:59:58.975Z,99.90
2022-10-19T01:02:25.769Z,99.90
2022-10-19T01:04:53.261Z,99.90
2022-10-19T01:07:20.702Z,99.90
2022-10-19T01:09:47.330Z,99.90
2022-10-19T01:12:34.776Z,99.90
2022-10-19T01:15:07.875Z,99.90
2022-10-19T01:18:04.939Z,99.90
2022-10-19T01:21:01.927Z,99.90
2022-10-19T01:23:53.236Z,99.90
2022-10-19T01:26:38.367Z,99.90
2022-10-19T01:29:23.844Z,99.90
2022-10-19T01:32:08.622Z,99.90
2022-10-19T01:34:51.341Z,99.90
2022-10-19T01:37:36.701Z,99.90
2022-10-19T01:40:14.578Z,99.90
2022-10-19T01:43:01.369Z,99.90
2022-10-19T01:45:39.436Z,99.90
2022-10-19T01:48:20.477Z,99.90
2022-10-19T01:50:52.372Z,99.90
2022-10-19T01:53:20.656Z,99.90
2022-10-19T01:55:51.139Z,99.90
2022-10-19T01:58:22.594Z,99.90
2022-10-19T02:00:52.798Z,99.90
2022-10-19T02:03:20.414Z,99.90
2022-10-19T02:05:48.480Z,99.90
2022-10-19T02:08:22.253Z,99.90
2022-10-19T02:10:49.133Z,99.90
2022-10-19T02:13:16.888Z,99.90
2022-10-19T02:15:48.047Z,99.90
2022-10-19T02:18:20.374Z,99.90
2022-10-19T02:20:47.265Z,99.90
2022-10-19T02:23:18.734Z,99.90
2022-10-19T02:25:45.391Z,99.90
2022-10-19T02:28:12.385Z,99.90
2022-10-19T02:30:39.306Z,99.90
2022-10-19T02:33:05.950Z,99.90
2022-10-19T02:35:32.843Z,99.90
2022-10-19T02:38:02.277Z,99.90
2022-10-19T02:40:34.316Z,99.90
2022-10-19T02:43:05.295Z,99.90
2022-10-19T02:45:40.669Z,99.90
2022-10-19T02:48:17.431Z,99.90
2022-10-19T02:50:45.269Z,99.90
2022-10-19T02:53:11.878Z,99.90
2022-10-19T02:55:38.715Z,99.90
2022-10-19T02:58:05.435Z,99.90
2022-10-19T03:00:32.050Z,99.90
2022-10-19T03:02:58.647Z,99.90
2022-10-19T03:05:25.451Z,99.90
2022-10-19T03:07:52.295Z,99.90
2022-10-19T03:10:18.871Z,99.90
2022-10-19T03:12:45.478Z,99.90
2022-10-19T03:15:16.755Z,99.90
2022-10-19T03:17:43.682Z,99.90
2022-10-19T03:20:11.292Z,99.90
2022-10-19T03:22:38.012Z,99.90
2022-10-19T03:25:04.907Z,99.90
2022-10-19T03:27:31.891Z,99.90
2022-10-19T03:29:58.724Z,99.90
2022-10-19T03:32:25.370Z,99.90
2022-10-19T03:34:51.969Z,99.90
2022-10-19T03:37:18.596Z,99.90
2022-10-19T03:39:45.255Z,99.90
2022-10-19T03:42:11.864Z,99.90
2022-10-19T03:44:38.452Z,99.90
2022-10-19T03:47:05.034Z,99.90
2022-10-19T03:49:32.984Z,99.90
2022-10-19T03:52:01.300Z,99.90
2022-10-19T03:54:27.874Z,99.90
2022-10-19T03:56:54.477Z,99.90
2022-10-19T03:59:21.729Z,99.90
2022-10-19T04:01:48.416Z,99.90
2022-10-19T04:04:17.549Z,99.90
2022-10-19T04:06:46.776Z,99.90
2022-10-19T04:09:15.634Z,99.90
2022-10-19T04:11:43.008Z,99.90
2022-10-19T04:14:18.924Z,99.90
2022-10-19T04:16:53.687Z,99.90
2022-10-19T04:19:20.444Z,99.90
2022-10-19T04:21:49.031Z,99.90
2022-10-19T04:24:18.449Z,99.90
2022-10-19T04:26:53.014Z,99.90
2022-10-19T04:29:22.761Z,99.90
2022-10-19T04:31:53.088Z,99.90
2022-10-19T04:34:20.005Z,99.90
2022-10-19T04:36:46.663Z,99.90
2022-10-19T04:39:13.823Z,99.90
2022-10-19T04:41:40.416Z,99.90
2022-10-19T04:44:07.352Z,99.90
2022-10-19T04:46:34.337Z,99.90
2022-10-19T04:49:01.091Z,99.90
2022-10-19T04:51:27.954Z,99.90
2022-10-19T04:53:59.347Z,99.90
2022-10-19T04:56:27.366Z,99.90
2022-10-19T04:58:57.942Z,99.90
2022-10-19T05:01:26.058Z,99.90
2022-10-19T05:06:24.811Z,99.90
2022-10-19T05:08:52.325Z,99.90
2022-10-19T05:11:20.070Z,99.90
2022-10-19T05:13:47.251Z,99.90
2022-10-19T05:16:17.786Z,99.90
2022-10-19T05:18:48.858Z,99.90
2022-10-19T05:21:16.092Z,99.90
2022-10-19T05:23:43.085Z,99.90
2022-10-19T05:26:10.910Z,99.90
2022-10-19T05:28:38.306Z,99.90
2022-10-19T05:31:11.438Z,99.90
2022-10-19T05:33:39.198Z,99.90
2022-10-19T05:36:25.458Z,99.90
2022-10-19T05:38:53.288Z,99.90
2022-10-19T05:41:21.238Z,99.90
2022-10-19T05:43:52.639Z,99.90
2022-10-19T05:46:19.368Z,99.90
2022-10-19T05:48:47.233Z,99.90
2022-10-19T05:51:16.605Z,99.90
2022-10-19T05:53:43.654Z,99.90
2022-10-19T05:56:20.544Z,99.90
2022-10-19T05:58:48.198Z,99.90
2022-10-19T06:01:15.823Z,99.90
2022-10-19T06:03:43.184Z,99.90
2022-10-19T06:06:10.137Z,99.90
2022-10-19T06:08:38.023Z,99.90
2022-10-19T06:11:11.612Z,99.90
2022-10-19T06:13:39.264Z,99.90
2022-10-19T06:16:07.415Z,99.90
2022-10-19T06:18:34.837Z,99.90
2022-10-19T06:21:03.770Z,99.90
2022-10-19T06:23:31.358Z,99.90
2022-10-19T06:25:58.400Z,99.90
2022-10-19T06:28:25.051Z,99.90
2022-10-19T06:30:51.687Z,99.90
2022-10-19T06:33:18.351Z,99.90
2022-10-19T06:35:44.977Z,99.90
2022-10-19T06:38:13.701Z,99.90
2022-10-19T06:40:40.499Z,99.90
2022-10-19T06:43:07.182Z,99.90
2022-10-19T06:45:36.047Z,99.90
2022-10-19T06:48:06.651Z,99.90
2022-10-19T06:50:35.307Z,99.90
2022-10-19T06:53:01.998Z,99.90
2022-10-19T06:55:28.626Z,99.90
2022-10-19T06:57:55.224Z,99.90
2022-10-19T07:00:21.842Z,99.90
2022-10-19T07:02:48.494Z,99.90
2022-10-19T07:05:15.248Z,99.90
2022-10-19T07:07:41.974Z,99.90
2022-10-19T07:10:08.924Z,99.90
2022-10-19T07:12:35.563Z,99.90
2022-10-19T07:15:02.404Z,99.90
2022-10-19T07:17:29.054Z,99.90
2022-10-19T07:19:55.782Z,99.90
2022-10-19T07:22:27.841Z,99.90
2022-10-19T07:24:54.864Z,99.90
2022-10-19T07:27:21.540Z,99.90
2022-10-19T07:29:48.175Z,99.90
2022-10-19T07:32:14.851Z,99.90
2022-10-19T07:34:41.542Z,99.90
2022-10-19T07:37:08.260Z,99.90
2022-10-19T07:39:34.898Z,99.90
2022-10-19T07:42:01.529Z,99.90
2022-10-19T07:44:28.240Z,99.90
2022-10-19T07:46:54.877Z,99.90
2022-10-19T07:49:21.796Z,99.90
2022-10-19T07:51:48.563Z,99.90
2022-10-19T07:54:15.444Z,99.90
2022-10-19T07:56:42.073Z,99.90
2022-10-19T07:59:10.066Z,99.90
2022-10-19T08:01:43.875Z,99.90
2022-10-19T08:06:57.143Z,99.90
2022-10-19T08:09:50.930Z,99.90
2022-10-19T08:12:14.865Z,99.90
2022-10-19T08:14:41.973Z,99.90
2022-10-19T08:17:11.819Z,99.90
2022-10-19T08:19:43.073Z,99.90
2022-10-19T08:22:10.348Z,99.90
2022-10-19T08:24:36.969Z,99.90
2022-10-19T08:27:03.702Z,99.90
2022-10-19T08:29:31.553Z,99.90
2022-10-19T08:31:59.133Z,99.90
2022-10-19T08:34:26.187Z,99.90
2022-10-19T08:36:52.804Z,99.90
2022-10-19T08:39:19.624Z,99.90
2022-10-19T08:42:15.044Z,99.90
2022-10-19T08:44:44.418Z,99.90
2022-10-19T08:47:59.120Z,99.90
2022-10-19T08:50:31.692Z,99.90
2022-10-19T08:53:03.716Z,99.90
2022-10-19T08:55:41.353Z,99.90
2022-10-19T08:58:28.459Z,99.90
2022-10-19T09:01:12.319Z,99.90
2022-10-19T09:03:55.535Z,99.90
2022-10-19T09:06:37.363Z,99.90
2022-10-19T09:09:05.865Z,99.90
2022-10-19T09:11:38.679Z,99.90
2022-10-19T09:14:26.325Z,99.90
2022-10-19T09:16:54.430Z,99.90
2022-10-19T09:19:29.307Z,99.90
2022-10-19T09:22:00.291Z,99.90
2022-10-19T09:24:43.184Z,99.90
2022-10-19T09:27:21.027Z,99.90
2022-10-19T09:29:55.648Z,99.90
2022-10-19T09:32:33.103Z,99.90
2022-10-19T09:35:24.970Z,99.90
2022-10-19T09:37:51.793Z,99.90
2022-10-19T09:40:23.027Z,99.90
2022-10-19T09:42:56.949Z,99.90
2022-10-19T09:45:36.350Z,99.90
2022-10-19T09:48:12.844Z,99.90
2022-10-19T09:50:44.508Z,99.90
2022-10-19T09:53:21.681Z,99.90
2022-10-19T09:55:57.167Z,99.90
2022-10-19T09:58:29.192Z,99.90
2022-10-19T10:00:59.242Z,99.90
2022-10-19T10:03:25.898Z,99.90
2022-10-19T10:05:53.893Z,99.90
2022-10-19T10:08:23.987Z,99.90
2022-10-19T10:10:59.421Z,99.90
2022-10-19T10:13:27.993Z,99.90
2022-10-19T10:16:00.130Z,99.90
2022-10-19T10:18:28.789Z,99.90
2022-10-19T10:21:25.155Z,99.90
2022-10-19T10:24:16.810Z,99.90
2022-10-19T10:26:49.423Z,99.90
2022-10-19T10:29:28.110Z,99.90
2022-10-19T10:32:05.946Z,99.90
2022-10-19T10:34:49.524Z,99.90
2022-10-19T10:37:17.761Z,99.90
2022-10-19T10:39:44.930Z,99.90
2022-10-19T10:42:17.903Z,99.90
2022-10-19T10:44:53.216Z,99.90
2022-10-19T10:47:21.159Z,99.90
2022-10-19T10:50:06.388Z,99.90
2022-10-19T10:52:33.471Z,99.90
2022-10-19T10:55:00.424Z,99.90
2022-10-19T10:57:32.628Z,99.90
2022-10-19T11:00:13.973Z,99.90
2022-10-19T11:03:04.056Z,99.90
2022-10-19T11:05:36.475Z,99.90
2022-10-19T11:08:18.920Z,99.90
2022-10-19T11:10:55.241Z,99.90
2022-10-19T11:13:38.950Z,99.90
2022-10-19T11:16:15.095Z,99.90
2022-10-19T11:19:07.014Z,99.90
2022-10-19T11:21:50.021Z,99.90
2022-10-19T11:24:27.649Z,99.90
2022-10-19T11:27:13.231Z,99.90
2022-10-19T11:30:09.678Z,99.90
2022-10-19T11:33:06.809Z,99.90
2022-10-19T11:35:50.218Z,99.90
2022-10-19T11:38:35.368Z,99.90
2022-10-19T11:41:23.099Z,99.90
2022-10-19T11:44:01.887Z,99.90
2022-10-19T11:46:37.265Z,99.90
2022-10-19T11:49:21.455Z,99.90
2022-10-19T11:52:03.723Z,99.90
2022-10-19T11:54:56.530Z,99.90
2022-10-19T11:58:05.646Z,99.90
2022-10-19T12:00:41.980Z,99.90
2022-10-19T12:03:44.711Z,99.90
2022-10-19T12:06:43.667Z,99.90
2022-10-19T12:09:24.416Z,99.90
2022-10-19T12:11:59.560Z,99.90
2022-10-19T12:14:33.150Z,99.90
2022-10-19T12:17:07.568Z,99.90
2022-10-19T12:19:41.165Z,99.90
2022-10-19T12:22:20.843Z,99.90
2022-10-19T12:24:48.343Z,99.90
2022-10-19T12:27:17.282Z,99.90
2022-10-19T12:29:47.749Z,99.90
2022-10-19T12:32:17.901Z,99.90
2022-10-19T12:35:00.355Z,99.90
2022-10-19T12:37:29.822Z,99.90
2022-10-19T12:40:13.805Z,99.90
2022-10-19T12:43:10.908Z,99.90
2022-10-19T12:45:48.792Z,99.90
2022-10-19T12:48:20.715Z,99.80
2022-10-19T12:50:50.573Z,99.90
2022-10-19T12:53:31.737Z,99.90
2022-10-19T12:56:01.508Z,99.80
2022-10-19T12:58:47.903Z,99.50
2022-10-19T13:01:42.082Z,99.80
2022-10-19T13:04:26.348Z,99.20
2022-10-19T13:07:03.661Z,99.00
2022-10-19T13:09:41.794Z,99.10
2022-10-19T13:12:19.275Z,99.00
2022-10-19T13:15:04.749Z,99.20
2022-10-19T13:17:37.293Z,99.20
2022-10-19T13:20:16.286Z,99.10
2022-10-19T13:22:59.459Z,98.50
2022-10-19T13:25:27.876Z,98.60
2022-10-19T13:28:07.666Z,98.60
2022-10-19T13:30:41.839Z,98.40
2022-10-19T13:33:33.385Z,98.70
2022-10-19T13:36:00.153Z,98.70
2022-10-19T13:41:18.973Z,98.50
2022-10-19T13:44:06.807Z,98.70
2022-10-19T13:46:44.713Z,98.20
2022-10-19T13:49:21.195Z,98.00
2022-10-19T13:52:05.972Z,98.00
2022-10-19T13:55:07.921Z,98.10
2022-10-19T13:57:52.944Z,98.60
2022-10-19T14:00:30.278Z,98.00
2022-10-19T14:03:26.192Z,98.40
2022-10-19T14:06:28.441Z,98.70
2022-10-19T14:09:01.764Z,98.30
2022-10-19T14:11:36.526Z,98.10
2022-10-19T14:14:09.215Z,97.50
2022-10-19T14:16:54.448Z,97.80
2022-10-19T14:19:42.967Z,98.00
2022-10-19T14:22:33.351Z,97.70
2022-10-19T14:25:10.935Z,97.60
2022-10-19T14:27:38.657Z,98.00
2022-10-19T14:30:06.609Z,97.90
2022-10-19T14:32:34.861Z,97.90
2022-10-19T14:35:15.065Z,97.70
2022-10-19T14:37:43.972Z,97.70
2022-10-19T14:40:34.626Z,97.20
2022-10-19T14:43:01.639Z,97.60
2022-10-19T14:45:31.532Z,97.80
2022-10-19T14:48:06.615Z,97.90
2022-10-19T14:50:42.762Z,97.90
2022-10-19T14:53:28.195Z,97.70
2022-10-19T14:55:59.186Z,97.40
2022-10-19T14:58:31.635Z,97.90
2022-10-19T15:00:58.402Z,98.10
2022-10-19T15:03:28.118Z,98.00
2022-10-19T15:05:59.977Z,97.80
2022-10-19T15:08:43.709Z,97.50
2022-10-19T15:11:37.872Z,97.70
2022-10-19T15:14:07.688Z,97.50
2022-10-19T15:16:51.311Z,97.50
2022-10-19T15:19:31.622Z,97.70
2022-10-19T15:22:26.697Z,97.30
2022-10-19T15:24:56.361Z,97.00
2022-10-19T15:27:30.133Z,96.70
2022-10-19T15:30:22.637Z,97.10
2022-10-19T15:33:02.652Z,97.40
2022-10-19T15:35:31.353Z,97.10
2022-10-19T15:38:16.986Z,97.50
2022-10-19T15:40:46.101Z,97.50
2022-10-19T15:43:30.721Z,97.50
2022-10-19T15:46:08.518Z,97.20
2022-10-19T15:48:41.229Z,97.30
2022-10-19T15:51:23.263Z,97.20
2022-10-19T15:54:01.340Z,97.00
2022-10-19T15:56:32.249Z,97.20
2022-10-19T15:59:02.326Z,97.00
2022-10-19T16:01:31.933Z,97.00
2022-10-19T16:03:59.577Z,96.90
2022-10-19T16:06:29.739Z,97.00
2022-10-19T16:08:58.146Z,97.10
2022-10-19T16:11:25.782Z,97.10
2022-10-19T16:13:52.855Z,97.30
2022-10-19T16:16:23.598Z,97.60
2022-10-19T16:18:50.483Z,97.70
2022-10-19T16:21:18.849Z,97.50
2022-10-19T16:23:45.683Z,97.50
2022-10-19T16:26:15.055Z,97.70
2022-10-19T16:28:42.409Z,98.00
2022-10-19T16:31:09.790Z,98.20
2022-10-19T16:33:36.579Z,98.20
2022-10-19T16:36:07.542Z,98.40
2022-10-19T16:38:34.993Z,98.20
2022-10-19T16:41:03.578Z,98.50
2022-10-19T16:43:30.531Z,98.40
2022-10-19T16:45:57.492Z,99.00
2022-10-19T16:48:24.735Z,98.80
2022-10-19T16:51:06.741Z,98.90
2022-10-19T16:53:34.607Z,98.70
2022-10-19T16:56:10.012Z,98.90
2022-10-19T16:58:37.332Z,98.80
2022-10-19T17:01:12.430Z,98.60
2022-10-19T17:03:39.199Z,98.90
2022-10-19T17:06:07.589Z,98.50
2022-10-19T17:09:14.361Z,98.70
2022-10-19T17:11:28.031Z,98.80
2022-10-19T17:13:56.821Z,99.10
2022-10-19T17:16:24.517Z,99.10
2022-10-19T17:18:54.282Z,99.00
2022-10-19T17:21:23.344Z,99.10
2022-10-19T17:24:01.683Z,99.10
2022-10-19T17:26:31.345Z,99.00
2022-10-19T17:28:59.053Z,98.90
2022-10-19T17:31:27.214Z,98.90
2022-10-19T17:33:54.798Z,98.90
2022-10-19T17:36:28.184Z,98.70
2022-10-19T17:39:00.771Z,98.70
2022-10-19T17:41:28.056Z,98.70
2022-10-19T17:43:55.157Z,98.80
2022-10-19T17:46:24.781Z,99.00
2022-10-19T17:48:51.948Z,98.80
2022-10-19T17:51:28.849Z,99.10
2022-10-19T17:53:58.540Z,99.10
2022-10-19T17:56:25.842Z,99.30
2022-10-19T17:58:52.841Z,99.30
2022-10-19T18:01:21.165Z,99.50
2022-10-19T18:03:48.933Z,99.70
2022-10-19T18:06:27.981Z,99.90
2022-10-19T18:08:56.749Z,99.90
2022-10-19T18:11:32.229Z,99.90
2022-10-19T18:14:00.581Z,99.80
2022-10-19T18:16:34.206Z,99.90
2022-10-19T18:19:02.308Z,99.80
2022-10-19T18:21:32.336Z,99.90
2022-10-19T18:24:01.339Z,99.90
2022-10-19T18:26:30.718Z,99.90
2022-10-19T18:28:59.098Z,99.90
2022-10-19T18:31:31.569Z,99.90
2022-10-19T18:34:03.891Z,99.90
2022-10-19T18:36:31.880Z,99.90
2022-10-19T18:39:01.749Z,99.90
2022-10-19T18:41:29.788Z,99.90
2022-10-19T18:43:59.562Z,99.90
2022-10-19T18:46:26.760Z,99.90
2022-10-19T18:48:53.945Z,99.90
2022-10-19T18:51:22.953Z,99.90
2022-10-19T18:53:50.301Z,99.90
2022-10-19T18:56:19.533Z,99.90
2022-10-19T18:58:46.975Z,99.90
2022-10-19T19:01:14.795Z,99.90
2022-10-19T19:03:44.482Z,99.90
2022-10-19T19:06:22.162Z,99.90
2022-10-19T19:08:49.556Z,99.90
2022-10-19T19:11:18.274Z,99.90
2022-10-19T19:13:50.574Z,99.90
2022-10-19T19:16:17.421Z,99.90
2022-10-19T19:18:44.489Z,99.90
2022-10-19T19:21:26.897Z,99.90
2022-10-19T19:23:58.312Z,99.90
2022-10-19T19:26:29.636Z,99.90
2022-10-19T19:28:57.542Z,99.90
2022-10-19T19:31:24.924Z,99.90
2022-10-19T19:33:52.608Z,99.90
2022-10-19T19:36:19.996Z,99.90
2022-10-19T19:38:48.867Z,99.90
2022-10-19T19:41:16.766Z,99.90
2022-10-19T19:43:44.213Z,99.90
2022-10-19T19:46:13.892Z,99.90
2022-10-19T19:48:42.518Z,99.90
2022-10-19T19:51:12.016Z,99.90
2022-10-19T19:53:39.513Z,99.90
2022-10-19T19:56:10.708Z,99.90
2022-10-19T19:58:38.137Z,99.90
2022-10-19T20:01:13.623Z,99.90
2022-10-19T20:03:41.126Z,99.90
2022-10-19T20:06:08.015Z,99.90
2022-10-19T20:08:36.269Z,99.90
2022-10-19T20:11:06.255Z,99.90
2022-10-19T20:13:33.154Z,99.90
2022-10-19T20:16:06.284Z,99.90
2022-10-19T20:18:33.055Z,99.90
2022-10-19T20:21:04.011Z,99.90
2022-10-19T20:23:31.506Z,99.90
2022-10-19T20:25:58.391Z,99.90
2022-10-19T20:28:26.580Z,99.90
2022-10-19T20:31:04.261Z,99.90
2022-10-19T20:33:32.618Z,99.90
2022-10-19T20:36:06.431Z,99.90
2022-10-19T20:38:38.564Z,99.90
2022-10-19T20:41:08.204Z,99.90
2022-10-19T20:43:37.094Z,99.90
2022-10-19T20:46:15.948Z,99.90
2022-10-19T20:48:42.679Z,99.90
2022-10-19T20:51:16.457Z,99.90
2022-10-19T20:53:47.364Z,99.90
2022-10-19T20:56:16.527Z,99.90
2022-10-19T20:58:44.964Z,99.90
2022-10-19T21:01:17.492Z,99.90
2022-10-19T21:03:48.832Z,99.90
2022-10-19T21:06:15.755Z,99.90
2022-10-19T21:08:42.888Z,99.90
2022-10-19T21:11:16.983Z,99.90
2022-10-19T21:13:44.244Z,99.90
2022-10-19T21:16:16.670Z,99.90
2022-10-19T21:18:44.410Z,99.90
2022-10-19T21:21:14.159Z,99.90
2022-10-19T21:23:41.582Z,99.90
2022-10-19T21:26:08.304Z,99.90
2022-10-19T21:28:34.920Z,99.90
2022-10-19T21:31:05.741Z,99.90
2022-10-19T21:33:32.375Z,99.90
2022-10-19T21:36:06.500Z,99.90
2022-10-19T21:38:33.960Z,99.90
2022-10-19T21:41:08.991Z,99.90
2022-10-19T21:43:35.722Z,99.90
2022-10-19T21:46:04.452Z,99.90
2022-10-19T21:48:31.962Z,99.90
2022-10-19T21:50:59.052Z,99.90
2022-10-19T21:53:26.476Z,99.90
2022-10-19T21:55:53.879Z,99.90
2022-10-19T21:58:23.400Z,99.90
2022-10-19T22:00:50.116Z,99.90
2022-10-19T22:03:18.341Z,99.90
2022-10-19T22:05:52.274Z,99.90
2022-10-19T22:08:18.980Z,99.90
2022-10-19T22:10:45.645Z,99.90
2022-10-19T22:13:12.347Z,99.90
2022-10-19T22:15:40.273Z,99.90
2022-10-19T22:18:07.311Z,99.90
2022-10-19T22:20:37.926Z,99.90
2022-10-19T22:23:05.802Z,99.90
2022-10-19T22:25:33.634Z,99.90
2022-10-19T22:28:00.281Z,99.90
2022-10-19T22:30:27.103Z,99.90
2022-10-19T22:32:53.778Z,99.90
2022-10-19T22:35:20.369Z,99.90
2022-10-19T22:37:46.965Z,99.90
2022-10-19T22:40:13.719Z,99.90
2022-10-19T22:42:40.293Z,99.90
2022-10-19T22:45:07.499Z,99.90
2022-10-19T22:47:34.084Z,99.90
2022-10-19T22:50:00.668Z,99.90
2022-10-19T22:52:27.327Z,99.90
2022-10-19T22:54:54.252Z,99.90
2022-10-19T22:57:20.890Z,99.90
2022-10-19T22:59:47.461Z,99.90
2022-10-19T23:02:14.052Z,99.90
2022-10-19T23:04:40.684Z,99.90
2022-10-19T23:07:07.339Z,99.90
2022-10-19T23:09:33.994Z,99.90
2022-10-19T23:12:00.652Z,99.90
2022-10-19T23:14:27.252Z,99.90
2022-10-19T23:16:53.847Z,99.90
2022-10-19T23:19:20.472Z,99.90
2022-10-19T23:21:47.094Z,99.90
2022-10-19T23:24:13.711Z,99.90
2022-10-19T23:26:40.392Z,99.90
2022-10-19T23:29:07.002Z,99.90
2022-10-19T23:31:33.738Z,99.90
2022-10-19T23:34:00.379Z,99.90
2022-10-19T23:36:28.898Z,99.90
2022-10-19T23:38:57.192Z,99.90
2022-10-19T23:41:24.462Z,99.90
2022-10-19T23:43:51.307Z,99.90
2022-10-19T23:46:18.060Z,99.90
2022-10-19T23:48:44.823Z,99.90
2022-10-19T23:51:17.922Z,99.90
2022-10-19T23:53:46.788Z,99.90
2022-10-19T23:56:20.935Z,99.90
2022-10-19T23:58:48.343Z,99.90
