createdAt,value
2018-11-01T00:00:27.905Z,985.95
2018-11-01T00:01:27.824Z,985.93
2018-11-01T00:02:27.797Z,985.86
2018-11-01T00:03:27.666Z,985.86
2018-11-01T00:04:27.588Z,985.82
2018-11-01T00:05:27.509Z,985.85
2018-11-01T00:06:27.430Z,985.80
2018-11-01T00:07:27.352Z,985.85
2018-11-01T00:08:27.273Z,985.78
2018-11-01T00:09:27.195Z,985.76
2018-11-01T00:10:27.114Z,985.74
2018-11-01T00:11:27.036Z,985.77
2018-11-01T00:12:26.957Z,985.76
2018-11-01T00:13:26.879Z,985.78
2018-11-01T00:14:26.899Z,985.75
2018-11-01T00:15:26.720Z,985.72
2018-11-01T00:16:26.642Z,985.69
2018-11-01T00:17:26.563Z,985.68
2018-11-01T00:18:26.483Z,985.70
2018-11-01T00:19:26.405Z,985.71
2018-11-01T00:20:26.376Z,985.72
2018-11-01T00:21:26.248Z,985.71
2018-11-01T00:22:26.176Z,985.73
2018-11-01T00:23:26.089Z,985.67
2018-11-01T00:24:26.010Z,985.65
2018-11-01T00:25:25.932Z,985.67
2018-11-01T00:26:25.952Z,985.67
2018-11-01T00:27:25.774Z,985.65
2018-11-01T00:28:25.695Z,985.66
2018-11-01T00:29:25.615Z,985.68
2018-11-01T00:30:25.536Z,985.68
2018-11-01T00:31:25.458Z,985.72
2018-11-01T00:32:25.581Z,985.74
2018-11-01T00:33:25.299Z,985.77
2018-11-01T00:34:25.220Z,985.81
2018-11-01T00:35:25.140Z,985.84
2018-11-01T00:36:25.062Z,985.84
2018-11-01T00:37:24.984Z,985.89
2018-11-01T00:38:24.953Z,985.90
2018-11-01T00:39:24.826Z,985.94
2018-11-01T00:40:24.747Z,985.94
2018-11-01T00:41:24.667Z,985.96
2018-11-01T00:42:24.590Z,985.99
2018-11-01T00:43:24.509Z,985.98
2018-11-01T00:44:24.430Z,985.94
2018-11-01T00:45:24.352Z,985.97
2018-11-01T00:46:24.272Z,985.92
2018-11-01T00:47:24.194Z,985.87
2018-11-01T00:48:24.116Z,985.91
2018-11-01T00:49:24.037Z,985.93
2018-11-01T00:50:23.958Z,985.92
2018-11-01T00:51:23.880Z,985.86
2018-11-01T00:52:23.800Z,985.91
2018-11-01T00:53:23.723Z,985.90
2018-11-01T00:54:23.642Z,985.91
2018-11-01T00:55:23.564Z,985.94
2018-11-01T00:56:23.535Z,985.95
2018-11-01T00:57:23.407Z,985.95
2018-11-01T00:58:23.327Z,985.96
2018-11-01T00:59:23.250Z,985.96
2018-11-01T01:00:23.176Z,985.93
2018-11-01T01:01:23.092Z,985.96
2018-11-01T01:02:23.113Z,985.96
2018-11-01T01:03:22.934Z,985.96
2018-11-01T01:04:22.855Z,985.95
2018-11-01T01:05:22.778Z,985.94
2018-11-01T01:06:22.697Z,985.97
2018-11-01T01:07:22.620Z,985.96
2018-11-01T01:08:22.640Z,985.96
2018-11-01T01:09:22.461Z,985.96
2018-11-01T01:10:22.385Z,985.93
2018-11-01T01:11:22.306Z,985.90
2018-11-01T01:12:22.225Z,985.91
2018-11-01T01:13:22.148Z,985.83
2018-11-01T01:14:22.117Z,985.84
2018-11-01T01:15:21.988Z,985.88
2018-11-01T01:16:21.910Z,985.90
2018-11-01T01:17:21.832Z,985.94
2018-11-01T01:18:21.752Z,985.97
2018-11-01T01:19:21.673Z,985.98
2018-11-01T01:20:21.594Z,985.97
2018-11-01T01:21:21.515Z,986.02
2018-11-01T01:22:21.436Z,985.98
2018-11-01T01:23:21.357Z,985.96
2018-11-01T01:24:21.278Z,985.95
2018-11-01T01:25:21.201Z,985.95
2018-11-01T01:26:21.118Z,985.95
2018-11-01T01:27:21.039Z,985.90
2018-11-01T01:28:20.961Z,985.87
2018-11-01T01:29:20.882Z,985.91
2018-11-01T01:30:20.803Z,985.92
2018-11-01T01:31:20.724Z,985.93
2018-11-01T01:32:20.695Z,985.95
2018-11-01T01:33:20.566Z,985.96
2018-11-01T01:34:20.518Z,985.94
2018-11-01T01:35:20.405Z,985.92
2018-11-01T01:36:20.327Z,985.93
2018-11-01T01:37:20.349Z,985.93
2018-11-01T01:38:20.169Z,985.88
2018-11-01T01:39:20.088Z,985.93
2018-11-01T01:40:20.012Z,985.87
2018-11-01T01:41:19.930Z,985.85
2018-11-01T01:42:19.850Z,985.78
2018-11-01T01:43:19.771Z,985.72
2018-11-01T01:44:19.693Z,985.66
2018-11-01T01:45:19.619Z,985.64
2018-11-01T01:46:19.532Z,985.62
2018-11-01T01:47:19.453Z,985.61
2018-11-01T01:48:19.374Z,985.67
2018-11-01T01:49:19.296Z,985.71
2018-11-01T01:50:19.285Z,985.68
2018-11-01T01:51:19.135Z,985.69
2018-11-01T01:52:19.058Z,985.65
2018-11-01T01:53:18.977Z,985.63
2018-11-01T01:54:18.897Z,985.60
2018-11-01T01:55:18.819Z,985.54
2018-11-01T01:56:18.739Z,985.49
2018-11-01T01:57:18.659Z,985.47
2018-11-01T01:58:18.679Z,985.45
2018-11-01T01:59:18.499Z,985.44
2018-11-01T02:00:18.421Z,985.44
2018-11-01T02:01:18.340Z,985.36
2018-11-01T02:02:18.259Z,985.36
2018-11-01T02:03:18.180Z,985.36
2018-11-01T02:04:18.102Z,985.39
2018-11-01T02:05:18.021Z,985.42
2018-11-01T02:06:17.941Z,985.39
2018-11-01T02:07:17.861Z,985.39
2018-11-01T02:08:17.782Z,985.39
2018-11-01T02:09:17.702Z,985.36
2018-11-01T02:10:17.626Z,985.33
2018-11-01T02:11:17.544Z,985.31
2018-11-01T02:12:17.464Z,985.34
2018-11-01T02:13:17.384Z,985.36
2018-11-01T02:14:17.354Z,985.40
2018-11-01T02:15:17.225Z,985.42
2018-11-01T02:16:17.144Z,985.45
2018-11-01T02:17:17.064Z,985.48
2018-11-01T02:18:16.984Z,985.52
2018-11-01T02:19:17.005Z,985.56
2018-11-01T02:20:16.825Z,985.56
2018-11-01T02:21:16.744Z,985.55
2018-11-01T02:22:16.664Z,985.52
2018-11-01T02:23:16.584Z,985.48
2018-11-01T02:24:16.605Z,985.40
2018-11-01T02:25:16.426Z,985.35
2018-11-01T02:26:16.343Z,985.35
2018-11-01T02:27:16.263Z,985.28
2018-11-01T02:28:16.185Z,985.29
2018-11-01T02:29:16.104Z,985.32
2018-11-01T02:30:16.274Z,985.39
2018-11-01T02:31:15.947Z,985.45
2018-11-01T02:32:15.869Z,985.45
2018-11-01T02:33:15.786Z,985.41
2018-11-01T02:34:15.708Z,985.43
2018-11-01T02:35:15.624Z,985.35
2018-11-01T02:36:15.644Z,985.35
2018-11-01T02:37:15.468Z,985.28
2018-11-01T02:38:15.515Z,985.30
2018-11-01T02:39:15.304Z,985.27
2018-11-01T02:40:15.224Z,985.27
2018-11-01T02:41:15.193Z,985.26
2018-11-01T02:42:15.062Z,985.27
2018-11-01T02:43:14.983Z,985.20
2018-11-01T02:44:14.903Z,985.17
2018-11-01T02:45:14.824Z,985.11
2018-11-01T02:46:14.743Z,985.08
2018-11-01T02:47:14.664Z,985.04
2018-11-01T02:48:14.589Z,985.01
2018-11-01T02:49:14.502Z,984.98
2018-11-01T02:50:14.423Z,984.96
2018-11-01T02:51:14.340Z,984.97
2018-11-01T02:52:14.265Z,984.99
2018-11-01T02:53:14.181Z,985.00
2018-11-01T02:54:14.099Z,984.99
2018-11-01T02:55:14.030Z,984.98
2018-11-01T02:56:14.191Z,984.98
2018-11-01T02:57:13.858Z,984.99
2018-11-01T02:58:13.777Z,985.00
2018-11-01T02:59:13.697Z,985.01
2018-11-01T03:00:13.709Z,985.01
2018-11-01T03:01:13.536Z,984.98
2018-11-01T03:02:13.455Z,984.95
2018-11-01T03:03:13.375Z,984.92
2018-11-01T03:04:13.294Z,984.90
2018-11-01T03:05:13.222Z,984.90
2018-11-01T03:06:13.132Z,984.92
2018-11-01T03:07:13.302Z,984.91
2018-11-01T03:08:12.971Z,984.90
2018-11-01T03:09:12.889Z,984.94
2018-11-01T03:10:12.809Z,984.93
2018-11-01T03:11:12.728Z,984.91
2018-11-01T03:12:12.698Z,984.94
2018-11-01T03:13:12.567Z,984.92
2018-11-01T03:14:12.485Z,984.92
2018-11-01T03:15:12.405Z,984.95
2018-11-01T03:16:12.323Z,984.99
2018-11-01T03:17:12.299Z,984.99
2018-11-01T03:18:12.162Z,985.03
2018-11-01T03:19:12.081Z,985.05
2018-11-01T03:20:12.000Z,985.05
2018-11-01T03:21:11.920Z,985.04
2018-11-01T03:22:11.951Z,985.01
2018-11-01T03:23:11.757Z,984.95
2018-11-01T03:24:11.678Z,984.97
2018-11-01T03:25:11.596Z,984.99
2018-11-01T03:26:11.549Z,985.04
2018-11-01T03:27:11.439Z,985.06
2018-11-01T03:28:11.353Z,985.04
2018-11-01T03:29:11.273Z,985.01
2018-11-01T03:30:11.199Z,984.99
2018-11-01T03:31:11.111Z,984.98
2018-11-01T03:32:11.030Z,984.95
2018-11-01T03:33:10.950Z,984.97
2018-11-01T03:34:10.879Z,984.97
2018-11-01T03:35:10.813Z,984.99
2018-11-01T03:36:10.706Z,984.96
2018-11-01T03:37:10.625Z,984.97
2018-11-01T03:38:10.646Z,984.97
2018-11-01T03:39:10.462Z,984.93
2018-11-01T03:40:10.381Z,984.89
2018-11-01T03:41:10.308Z,984.88
2018-11-01T03:42:10.218Z,984.84
2018-11-01T03:43:10.138Z,984.84
2018-11-01T03:44:10.057Z,984.79
2018-11-01T03:45:09.976Z,984.75
2018-11-01T03:46:09.895Z,984.74
2018-11-01T03:47:09.813Z,984.77
2018-11-01T03:48:09.732Z,984.70
2018-11-01T03:49:09.652Z,984.71
2018-11-01T03:50:09.570Z,984.76
2018-11-01T03:51:09.489Z,984.74
2018-11-01T03:52:09.408Z,984.79
2018-11-01T03:53:09.427Z,984.76
2018-11-01T03:54:09.245Z,984.72
2018-11-01T03:55:09.165Z,984.69
2018-11-01T03:56:09.084Z,984.66
2018-11-01T03:57:09.004Z,984.64
2018-11-01T03:58:08.921Z,984.64
2018-11-01T03:59:08.842Z,984.68
2018-11-01T04:00:08.760Z,984.67
2018-11-01T04:01:08.681Z,984.74
2018-11-01T04:02:08.598Z,984.71
2018-11-01T04:03:08.517Z,984.67
2018-11-01T04:04:08.437Z,984.68
2018-11-01T04:05:08.356Z,984.72
2018-11-01T04:06:08.275Z,984.76
2018-11-01T04:07:08.194Z,984.79
2018-11-01T04:08:08.114Z,984.85
2018-11-01T04:09:08.033Z,984.86
2018-11-01T04:10:07.958Z,984.84
2018-11-01T04:11:07.877Z,984.79
2018-11-01T04:12:07.790Z,984.76
2018-11-01T04:13:07.711Z,984.75
2018-11-01T04:14:07.878Z,984.80
2018-11-01T04:15:07.585Z,984.81
2018-11-01T04:16:07.467Z,984.86
2018-11-01T04:17:07.525Z,984.84
2018-11-01T04:18:07.306Z,984.81
2018-11-01T04:19:07.224Z,984.80
2018-11-01T04:20:07.146Z,984.78
2018-11-01T04:21:07.063Z,984.77
2018-11-01T04:22:06.984Z,984.73
2018-11-01T04:23:06.914Z,984.75
2018-11-01T04:24:06.820Z,984.76
2018-11-01T04:25:06.739Z,984.78
2018-11-01T04:26:06.657Z,984.81
2018-11-01T04:27:06.575Z,984.79
2018-11-01T04:28:06.496Z,984.76
2018-11-01T04:29:06.415Z,984.73
2018-11-01T04:30:06.585Z,984.71
2018-11-01T04:31:06.254Z,984.63
2018-11-01T04:32:06.171Z,984.69
2018-11-01T04:33:06.150Z,984.65
2018-11-01T04:34:06.010Z,984.64
2018-11-01T04:35:05.928Z,984.70
2018-11-01T04:36:05.914Z,984.71
2018-11-01T04:37:05.768Z,984.71
2018-11-01T04:38:05.685Z,984.68
2018-11-01T04:39:05.609Z,984.67
2018-11-01T04:40:05.524Z,984.68
2018-11-01T04:41:05.443Z,984.66
2018-11-01T04:42:05.363Z,984.65
2018-11-01T04:43:05.280Z,984.69
2018-11-01T04:44:05.214Z,984.71
2018-11-01T04:45:05.126Z,984.70
2018-11-01T04:46:05.064Z,984.68
2018-11-01T04:47:04.964Z,984.59
2018-11-01T04:48:04.876Z,984.61
2018-11-01T04:49:04.796Z,984.54
2018-11-01T04:50:04.714Z,984.55
2018-11-01T04:51:04.632Z,984.52
2018-11-01T04:52:04.552Z,984.52
2018-11-01T04:53:04.472Z,984.53
2018-11-01T04:54:04.389Z,984.49
2018-11-01T04:55:04.308Z,984.53
2018-11-01T04:56:04.228Z,984.52
2018-11-01T04:57:04.147Z,984.52
2018-11-01T04:58:04.064Z,984.49
2018-11-01T04:59:03.984Z,984.44
2018-11-01T05:00:03.902Z,984.39
2018-11-01T05:01:03.821Z,984.38
2018-11-01T05:02:03.741Z,984.36
2018-11-01T05:03:03.659Z,984.36
2018-11-01T05:04:03.579Z,984.35
2018-11-01T05:05:03.562Z,984.33
2018-11-01T05:06:03.415Z,984.33
2018-11-01T05:07:03.334Z,984.32
2018-11-01T05:08:03.256Z,984.32
2018-11-01T05:09:03.172Z,984.32
2018-11-01T05:10:03.091Z,984.36
2018-11-01T05:11:03.012Z,984.30
2018-11-01T05:12:02.930Z,984.29
2018-11-01T05:13:02.853Z,984.24
2018-11-01T05:14:02.766Z,984.23
2018-11-01T05:15:02.709Z,984.23
2018-11-01T05:16:02.854Z,984.22
2018-11-01T05:17:02.525Z,984.22
2018-11-01T05:18:02.446Z,984.29
2018-11-01T05:19:02.362Z,984.30
2018-11-01T05:20:02.324Z,984.34
2018-11-01T05:21:02.200Z,984.37
2018-11-01T05:22:02.118Z,984.33
2018-11-01T05:23:02.038Z,984.34
2018-11-01T05:24:01.956Z,984.37
2018-11-01T05:25:01.876Z,984.32
2018-11-01T05:26:01.991Z,984.35
2018-11-01T05:27:01.718Z,984.31
2018-11-01T05:28:01.634Z,984.27
2018-11-01T05:29:01.552Z,984.30
2018-11-01T05:30:01.470Z,984.32
2018-11-01T05:31:01.393Z,984.32
2018-11-01T05:32:01.310Z,984.33
2018-11-01T05:33:01.230Z,984.32
2018-11-01T05:34:01.147Z,984.33
2018-11-01T05:35:01.066Z,984.32
2018-11-01T05:36:00.986Z,984.37
2018-11-01T05:37:00.905Z,984.36
2018-11-01T05:38:00.834Z,984.31
2018-11-01T05:39:00.743Z,984.28
2018-11-01T05:40:00.663Z,984.31
2018-11-01T05:41:00.582Z,984.32
2018-11-01T05:42:00.508Z,984.32
2018-11-01T05:43:00.420Z,984.37
2018-11-01T05:44:00.340Z,984.34
2018-11-01T05:45:00.259Z,984.31
2018-11-01T05:46:00.177Z,984.31
2018-11-01T05:47:00.102Z,984.25
2018-11-01T05:48:00.066Z,984.23
2018-11-01T05:48:59.935Z,984.19
2018-11-01T05:49:59.853Z,984.19
2018-11-01T05:50:59.773Z,984.23
2018-11-01T05:51:59.691Z,984.26
2018-11-01T05:52:59.612Z,984.27
2018-11-01T05:53:59.531Z,984.25
2018-11-01T05:54:59.453Z,984.24
2018-11-01T05:55:59.370Z,984.25
2018-11-01T05:56:59.289Z,984.30
2018-11-01T05:57:59.208Z,984.33
2018-11-01T05:58:59.126Z,984.34
2018-11-01T05:59:59.155Z,984.34
2018-11-01T06:00:58.965Z,984.31
2018-11-01T06:01:58.884Z,984.31
2018-11-01T06:02:58.802Z,984.29
2018-11-01T06:03:58.822Z,984.33
2018-11-01T06:04:58.642Z,984.37
2018-11-01T06:05:58.561Z,984.39
2018-11-01T06:06:58.481Z,984.38
2018-11-01T06:07:58.400Z,984.35
2018-11-01T06:08:58.317Z,984.35
2018-11-01T06:09:58.236Z,984.33
2018-11-01T06:10:58.157Z,984.26
2018-11-01T06:11:58.075Z,984.25
2018-11-01T06:12:57.995Z,984.18
2018-11-01T06:13:58.164Z,984.18
2018-11-01T06:14:57.833Z,984.16
2018-11-01T06:15:57.754Z,984.19
2018-11-01T06:16:57.675Z,984.15
2018-11-01T06:17:57.594Z,984.12
2018-11-01T06:18:57.512Z,984.11
2018-11-01T06:19:57.431Z,984.10
2018-11-01T06:20:57.350Z,984.11
2018-11-01T06:21:57.267Z,984.13
2018-11-01T06:22:57.188Z,984.11
2018-11-01T06:23:57.108Z,984.08
2018-11-01T06:24:57.029Z,984.07
2018-11-01T06:25:56.948Z,984.13
2018-11-01T06:26:56.867Z,984.10
2018-11-01T06:27:56.785Z,984.14
2018-11-01T06:28:56.708Z,984.16
2018-11-01T06:29:56.624Z,984.15
2018-11-01T06:30:56.543Z,984.17
2018-11-01T06:31:56.465Z,984.21
2018-11-01T06:32:56.381Z,984.23
2018-11-01T06:33:56.301Z,984.22
2018-11-01T06:34:56.220Z,984.25
2018-11-01T06:35:56.141Z,984.24
2018-11-01T06:36:56.060Z,984.21
2018-11-01T06:37:55.979Z,984.20
2018-11-01T06:38:55.898Z,984.21
2018-11-01T06:39:55.817Z,984.19
2018-11-01T06:40:55.739Z,984.13
2018-11-01T06:41:55.656Z,984.15
2018-11-01T06:42:55.575Z,984.12
2018-11-01T06:43:55.496Z,984.14
2018-11-01T06:44:55.483Z,984.12
2018-11-01T06:45:55.332Z,984.15
2018-11-01T06:46:55.252Z,984.17
2018-11-01T06:47:55.173Z,984.12
2018-11-01T06:48:55.092Z,984.20
2018-11-01T06:49:55.010Z,984.18
2018-11-01T06:50:54.930Z,984.18
2018-11-01T06:51:54.849Z,984.18
2018-11-01T06:52:54.771Z,984.19
2018-11-01T06:53:54.686Z,984.18
2018-11-01T06:54:54.608Z,984.24
2018-11-01T06:55:54.526Z,984.27
2018-11-01T06:56:54.445Z,984.31
2018-11-01T06:57:54.366Z,984.35
2018-11-01T06:58:54.301Z,984.34
2018-11-01T06:59:54.208Z,984.39
2018-11-01T07:00:54.125Z,984.41
2018-11-01T07:01:54.044Z,984.42
2018-11-01T07:02:53.962Z,984.39
2018-11-01T07:03:53.883Z,984.38
2018-11-01T07:04:53.803Z,984.38
2018-11-01T07:05:53.722Z,984.40
2018-11-01T07:06:53.644Z,984.40
2018-11-01T07:07:53.561Z,984.42
2018-11-01T07:08:53.482Z,984.45
2018-11-01T07:09:53.400Z,984.46
2018-11-01T07:10:53.326Z,984.45
2018-11-01T07:11:53.240Z,984.47
2018-11-01T07:12:53.161Z,984.40
2018-11-01T07:13:53.080Z,984.41
2018-11-01T07:14:52.999Z,984.40
2018-11-01T07:15:52.924Z,984.40
2018-11-01T07:16:52.850Z,984.42
2018-11-01T07:17:52.758Z,984.39
2018-11-01T07:18:52.678Z,984.37
2018-11-01T07:19:52.599Z,984.36
2018-11-01T07:20:52.520Z,984.33
2018-11-01T07:21:52.438Z,984.23
2018-11-01T07:22:52.359Z,984.20
2018-11-01T07:23:52.279Z,984.17
2018-11-01T07:24:52.200Z,984.19
2018-11-01T07:25:52.217Z,984.19
2018-11-01T07:26:52.040Z,984.18
2018-11-01T07:27:51.961Z,984.14
2018-11-01T07:28:51.884Z,984.12
2018-11-01T07:29:51.802Z,984.12
2018-11-01T07:30:51.722Z,984.09
2018-11-01T07:31:51.643Z,984.14
2018-11-01T07:32:51.728Z,984.11
2018-11-01T07:33:51.484Z,984.10
2018-11-01T07:34:51.404Z,984.13
2018-11-01T07:35:51.329Z,984.13
2018-11-01T07:36:51.245Z,984.16
2018-11-01T07:37:51.164Z,984.11
2018-11-01T07:38:51.087Z,984.08
2018-11-01T07:39:51.048Z,984.06
2018-11-01T07:40:50.927Z,984.06
2018-11-01T07:41:50.846Z,984.02
2018-11-01T07:42:50.767Z,984.05
2018-11-01T07:43:50.689Z,983.97
2018-11-01T07:44:50.609Z,983.93
2018-11-01T07:45:50.531Z,983.91
2018-11-01T07:46:50.450Z,983.86
2018-11-01T07:47:50.376Z,983.83
2018-11-01T07:48:50.438Z,983.80
2018-11-01T07:49:50.212Z,983.81
2018-11-01T07:50:50.133Z,983.77
2018-11-01T07:51:50.054Z,983.84
2018-11-01T07:52:50.046Z,983.84
2018-11-01T07:53:49.895Z,983.87
2018-11-01T07:54:49.815Z,983.85
2018-11-01T07:55:49.736Z,983.85
2018-11-01T07:56:49.662Z,983.92
2018-11-01T07:57:49.579Z,983.91
2018-11-01T07:58:49.499Z,983.96
2018-11-01T07:59:49.421Z,984.00
2018-11-01T08:00:49.341Z,984.02
2018-11-01T08:01:49.261Z,984.02
2018-11-01T08:02:49.183Z,984.03
2018-11-01T08:03:49.103Z,983.99
2018-11-01T08:04:49.027Z,984.04
2018-11-01T08:05:49.064Z,984.03
2018-11-01T08:06:48.967Z,984.04
2018-11-01T08:07:48.791Z,984.04
2018-11-01T08:08:48.709Z,984.01
2018-11-01T08:09:48.632Z,984.10
2018-11-01T08:10:48.551Z,984.15
2018-11-01T08:11:48.567Z,984.12
2018-11-01T08:12:48.395Z,984.16
2018-11-01T08:13:48.313Z,984.12
2018-11-01T08:14:48.234Z,984.05
2018-11-01T08:15:48.156Z,984.08
2018-11-01T08:16:48.077Z,984.06
2018-11-01T08:17:47.997Z,984.07
2018-11-01T08:18:47.923Z,984.08
2018-11-01T08:19:48.042Z,984.10
2018-11-01T08:20:47.827Z,984.05
2018-11-01T08:21:47.683Z,984.02
2018-11-01T08:22:47.603Z,984.04
2018-11-01T08:23:47.525Z,984.06
2018-11-01T08:24:47.446Z,984.04
2018-11-01T08:25:47.366Z,984.07
2018-11-01T08:26:47.288Z,984.17
2018-11-01T08:27:47.262Z,984.18
2018-11-01T08:28:47.132Z,984.14
2018-11-01T08:29:47.052Z,984.15
2018-11-01T08:30:46.973Z,984.18
2018-11-01T08:31:46.894Z,984.20
2018-11-01T08:32:46.820Z,984.14
2018-11-01T08:33:46.738Z,984.09
2018-11-01T08:34:46.660Z,984.11
2018-11-01T08:35:46.583Z,984.06
2018-11-01T08:36:46.503Z,984.09
2018-11-01T08:37:46.424Z,984.07
2018-11-01T08:38:46.345Z,984.05
2018-11-01T08:39:46.267Z,984.04
2018-11-01T08:40:46.189Z,984.04
2018-11-01T08:41:46.109Z,984.09
2018-11-01T08:42:46.034Z,984.07
2018-11-01T08:43:45.953Z,984.06
2018-11-01T08:44:45.876Z,983.98
2018-11-01T08:45:45.795Z,983.99
2018-11-01T08:46:45.723Z,984.02
2018-11-01T08:47:45.640Z,984.00
2018-11-01T08:48:45.561Z,984.02
2018-11-01T08:49:45.483Z,984.02
2018-11-01T08:50:45.405Z,984.10
2018-11-01T08:51:45.328Z,984.12
2018-11-01T08:52:45.250Z,984.16
2018-11-01T08:53:45.172Z,984.16
2018-11-01T08:54:45.097Z,984.21
2018-11-01T08:55:45.015Z,984.19
2018-11-01T08:56:44.938Z,984.22
2018-11-01T08:57:44.860Z,984.26
2018-11-01T08:58:44.782Z,984.24
2018-11-01T08:59:44.704Z,984.22
2018-11-01T09:00:44.627Z,984.22
2018-11-01T09:01:44.547Z,984.26
2018-11-01T09:02:44.470Z,984.20
2018-11-01T09:03:44.400Z,984.23
2018-11-01T09:04:44.314Z,984.23
2018-11-01T09:05:44.235Z,984.26
2018-11-01T09:06:44.158Z,984.29
2018-11-01T09:07:44.205Z,984.30
2018-11-01T09:08:44.005Z,984.31
2018-11-01T09:09:43.925Z,984.29
2018-11-01T09:10:43.847Z,984.27
2018-11-01T09:11:43.771Z,984.33
2018-11-01T09:12:43.757Z,984.36
2018-11-01T09:13:43.615Z,984.37
2018-11-01T09:14:43.542Z,984.42
2018-11-01T09:15:43.462Z,984.45
2018-11-01T09:16:43.387Z,984.49
2018-11-01T09:17:43.326Z,984.50
2018-11-01T09:18:43.230Z,984.48
2018-11-01T09:19:43.151Z,984.46
2018-11-01T09:20:43.073Z,984.49
2018-11-01T09:21:42.995Z,984.50
2018-11-01T09:22:42.918Z,984.50
2018-11-01T09:23:42.847Z,984.46
2018-11-01T09:24:42.764Z,984.52
2018-11-01T09:25:42.685Z,984.54
2018-11-01T09:26:42.637Z,984.58
2018-11-01T09:27:42.537Z,984.59
2018-11-01T09:28:42.454Z,984.60
2018-11-01T09:29:42.375Z,984.60
2018-11-01T09:30:42.302Z,984.64
2018-11-01T09:31:42.221Z,984.63
2018-11-01T09:32:42.146Z,984.66
2018-11-01T09:33:42.076Z,984.69
2018-11-01T09:34:41.988Z,984.73
2018-11-01T09:35:41.978Z,984.76
2018-11-01T09:36:41.833Z,984.81
2018-11-01T09:37:41.756Z,984.82
2018-11-01T09:38:41.678Z,984.78
2018-11-01T09:39:41.620Z,984.77
2018-11-01T09:40:41.522Z,984.77
2018-11-01T09:41:41.444Z,984.79
2018-11-01T09:42:41.366Z,984.86
2018-11-01T09:43:41.290Z,984.83
2018-11-01T09:44:41.212Z,984.82
2018-11-01T09:45:41.133Z,984.85
2018-11-01T09:46:41.406Z,984.84
2018-11-01T09:47:41.336Z,984.84
2018-11-01T09:48:40.902Z,984.86
2018-11-01T09:49:40.823Z,984.82
2018-11-01T09:50:40.746Z,984.77
2018-11-01T09:51:40.675Z,984.78
2018-11-01T09:52:40.595Z,984.77
2018-11-01T09:53:40.516Z,984.78
2018-11-01T09:54:40.436Z,984.88
2018-11-01T09:55:40.491Z,984.86
2018-11-01T09:56:40.288Z,984.86
2018-11-01T09:57:40.205Z,984.86
2018-11-01T09:58:40.128Z,984.85
2018-11-01T09:59:40.053Z,984.87
2018-11-01T10:00:39.974Z,984.93
2018-11-01T10:01:39.897Z,985.05
2018-11-01T10:02:39.821Z,985.14
2018-11-01T10:03:39.745Z,985.03
2018-11-01T10:04:39.667Z,984.93
2018-11-01T10:05:39.590Z,984.95
2018-11-01T10:06:39.513Z,985.02
2018-11-01T10:07:39.436Z,985.06
2018-11-01T10:08:39.361Z,985.13
2018-11-01T10:09:39.283Z,985.09
2018-11-01T10:10:39.208Z,985.01
2018-11-01T10:11:39.131Z,984.90
2018-11-01T10:12:39.054Z,984.81
2018-11-01T10:13:38.976Z,984.91
2018-11-01T10:14:38.899Z,984.86
2018-11-01T10:15:39.074Z,984.75
2018-11-01T10:16:38.991Z,984.76
2018-11-01T10:17:39.343Z,984.81
2018-11-01T10:18:38.593Z,984.86
2018-11-01T10:19:38.515Z,984.84
2018-11-01T10:20:38.493Z,984.92
2018-11-01T10:21:38.377Z,984.96
2018-11-01T10:22:38.365Z,985.01
2018-11-01T10:23:38.209Z,984.92
2018-11-01T10:24:38.134Z,984.90
2018-11-01T10:25:38.056Z,984.90
2018-11-01T10:26:37.981Z,984.93
2018-11-01T10:27:37.978Z,985.01
2018-11-01T10:28:37.827Z,985.02
2018-11-01T10:29:37.848Z,985.01
2018-11-01T10:30:37.672Z,984.88
2018-11-01T10:31:37.596Z,984.90
2018-11-01T10:32:37.519Z,984.94
2018-11-01T10:33:37.467Z,984.91
2018-11-01T10:34:37.366Z,984.86
2018-11-01T10:35:37.288Z,984.87
2018-11-01T10:36:37.212Z,984.79
2018-11-01T10:37:37.135Z,984.86
2018-11-01T10:38:37.060Z,984.89
2018-11-01T10:39:36.982Z,984.82
2018-11-01T10:40:36.913Z,984.76
2018-11-01T10:41:36.829Z,984.81
2018-11-01T10:42:36.753Z,984.88
2018-11-01T10:43:36.675Z,984.92
2018-11-01T10:44:36.600Z,984.88
2018-11-01T10:45:36.522Z,984.87
2018-11-01T10:46:36.447Z,984.85
2018-11-01T10:47:36.429Z,984.68
2018-11-01T10:48:36.295Z,984.66
2018-11-01T10:49:36.219Z,984.65
2018-11-01T10:50:36.143Z,984.61
2018-11-01T10:51:36.067Z,984.48
2018-11-01T10:52:35.990Z,984.45
2018-11-01T10:53:35.917Z,984.41
2018-11-01T10:54:35.838Z,984.36
2018-11-01T10:55:35.762Z,984.32
2018-11-01T10:56:35.685Z,984.28
2018-11-01T10:57:35.608Z,984.24
2018-11-01T10:58:35.531Z,984.20
2018-11-01T10:59:35.458Z,984.12
2018-11-01T11:00:35.459Z,984.07
2018-11-01T11:01:35.305Z,984.06
2018-11-01T11:02:35.328Z,984.06
2018-11-01T11:03:35.154Z,984.03
2018-11-01T11:04:35.076Z,983.98
2018-11-01T11:05:35.000Z,983.90
2018-11-01T11:06:34.989Z,983.86
2018-11-01T11:07:34.850Z,983.82
2018-11-01T11:08:34.773Z,983.75
2018-11-01T11:09:34.696Z,983.72
2018-11-01T11:10:34.619Z,983.65
2018-11-01T11:11:34.544Z,983.55
2018-11-01T11:12:34.468Z,983.49
2018-11-01T11:13:34.392Z,983.47
2018-11-01T11:14:34.377Z,983.49
2018-11-01T11:15:34.242Z,983.52
2018-11-01T11:16:34.164Z,983.56
2018-11-01T11:17:34.087Z,983.63
2018-11-01T11:18:34.062Z,983.75
2018-11-01T11:19:33.936Z,983.86
2018-11-01T11:20:34.132Z,983.94
2018-11-01T11:21:33.784Z,984.00
2018-11-01T11:22:33.711Z,983.95
2018-11-01T11:23:33.634Z,983.88
2018-11-01T11:24:33.557Z,983.88
2018-11-01T11:25:33.481Z,983.81
2018-11-01T11:26:33.405Z,983.81
2018-11-01T11:27:33.337Z,983.87
2018-11-01T11:28:33.257Z,983.82
2018-11-01T11:29:33.181Z,983.81
2018-11-01T11:30:33.198Z,983.79
2018-11-01T11:31:33.026Z,983.73
2018-11-01T11:32:32.953Z,983.64
2018-11-01T11:33:32.873Z,983.64
2018-11-01T11:34:32.799Z,983.55
2018-11-01T11:35:32.723Z,983.61
2018-11-01T11:36:32.647Z,983.64
2018-11-01T11:37:32.570Z,983.68
2018-11-01T11:38:32.494Z,983.83
2018-11-01T11:39:32.455Z,983.90
2018-11-01T11:40:32.341Z,983.97
2018-11-01T11:41:32.265Z,984.07
2018-11-01T11:42:32.189Z,984.10
2018-11-01T11:43:32.113Z,984.12
2018-11-01T11:44:32.036Z,984.13
2018-11-01T11:45:31.960Z,984.13
2018-11-01T11:46:31.884Z,984.12
2018-11-01T11:47:31.809Z,984.11
2018-11-01T11:48:31.737Z,984.10
2018-11-01T11:49:31.659Z,984.07
2018-11-01T11:50:31.582Z,983.97
2018-11-01T11:51:31.698Z,983.96
2018-11-01T11:52:31.431Z,984.02
2018-11-01T11:53:31.355Z,984.08
2018-11-01T11:54:31.278Z,984.17
2018-11-01T11:55:31.203Z,984.22
2018-11-01T11:56:31.129Z,984.21
2018-11-01T11:57:31.053Z,984.22
2018-11-01T11:58:30.977Z,984.27
2018-11-01T11:59:30.903Z,984.22
2018-11-01T12:00:30.826Z,984.24
2018-11-01T12:01:30.753Z,984.29
2018-11-01T12:02:30.804Z,984.28
2018-11-01T12:03:30.600Z,984.28
2018-11-01T12:04:30.524Z,984.35
2018-11-01T12:05:30.705Z,984.34
2018-11-01T12:06:30.373Z,984.38
2018-11-01T12:07:30.297Z,984.36
2018-11-01T12:08:30.221Z,984.34
2018-11-01T12:09:30.147Z,984.30
2018-11-01T12:10:30.072Z,984.28
2018-11-01T12:11:29.994Z,984.27
2018-11-01T12:12:29.918Z,984.27
2018-11-01T12:13:29.841Z,984.32
2018-11-01T12:14:29.767Z,984.29
2018-11-01T12:15:29.690Z,984.22
2018-11-01T12:16:29.614Z,984.18
2018-11-01T12:17:29.538Z,984.11
2018-11-01T12:18:29.464Z,984.06
2018-11-01T12:19:29.386Z,984.09
2018-11-01T12:20:29.311Z,984.19
2018-11-01T12:21:29.234Z,984.31
2018-11-01T12:22:29.248Z,984.37
2018-11-01T12:23:29.084Z,984.42
2018-11-01T12:24:29.007Z,984.46
2018-11-01T12:25:28.934Z,984.57
2018-11-01T12:26:28.856Z,984.62
2018-11-01T12:27:28.782Z,984.65