createdAt,value
2018-06-28T00:07:53.921Z,18.40
2018-06-28T00:12:47.180Z,18.30
2018-06-28T00:17:40.407Z,18.10
2018-06-28T00:27:26.827Z,18.00
2018-06-28T00:32:20.150Z,18.00
2018-06-28T00:37:13.365Z,18.10
2018-06-28T00:42:06.656Z,18.00
2018-06-28T00:46:59.907Z,17.80
2018-06-28T00:51:53.128Z,17.70
2018-06-28T01:06:32.732Z,17.30
2018-06-28T01:16:19.268Z,17.00
2018-06-28T01:21:12.684Z,16.90
2018-06-28T01:26:05.940Z,16.70
2018-06-28T01:35:53.109Z,16.50
2018-06-28T01:50:32.622Z,16.10
2018-06-28T01:55:25.873Z,16.00
2018-06-28T02:00:19.126Z,16.00
2018-06-28T02:05:12.349Z,15.90
2018-06-28T02:14:58.824Z,15.80
2018-06-28T02:19:52.074Z,15.70
2018-06-28T02:34:31.628Z,15.60
2018-06-28T02:39:24.947Z,15.50
2018-06-28T02:44:18.234Z,15.30
2018-06-28T02:54:04.656Z,15.20
2018-06-28T02:58:57.896Z,15.20
2018-06-28T03:03:51.136Z,15.20
2018-06-28T03:13:37.512Z,15.00
2018-06-28T03:18:30.825Z,15.00
2018-06-28T03:23:24.056Z,14.90
2018-06-28T03:28:17.321Z,14.80
2018-06-28T03:33:10.581Z,14.70
2018-06-28T03:42:57.090Z,14.70
2018-06-28T03:47:50.308Z,14.70
2018-06-28T03:52:43.603Z,14.80
2018-06-28T03:57:37.152Z,14.80
2018-06-28T04:02:30.403Z,14.80
2018-06-28T04:07:23.655Z,14.90
2018-06-28T04:12:16.899Z,15.00
2018-06-28T04:17:10.170Z,15.10
2018-06-28T04:22:04.030Z,15.30
2018-06-28T04:26:57.234Z,15.40
2018-06-28T04:31:50.506Z,14.80
2018-06-28T04:36:43.778Z,15.80
2018-06-28T04:41:37.948Z,16.10
2018-06-28T04:46:31.210Z,16.30
2018-06-28T04:51:24.465Z,17.40
2018-06-28T04:56:17.688Z,20.80
2018-06-28T05:06:04.238Z,26.90
2018-06-28T05:15:50.599Z,29.90
2018-06-28T05:20:43.826Z,30.70
2018-06-28T05:25:37.059Z,31.90
2018-06-28T05:30:30.282Z,33.20
2018-06-28T05:35:23.534Z,33.80
2018-06-28T05:40:16.784Z,34.30
2018-06-28T05:45:10.031Z,31.90
2018-06-28T05:54:56.515Z,33.90
2018-06-28T05:59:49.730Z,34.20
2018-06-28T06:04:42.951Z,34.10
2018-06-28T06:09:36.216Z,33.80
2018-06-28T06:14:29.474Z,35.50
2018-06-28T06:24:15.876Z,37.30
2018-06-28T06:29:09.173Z,37.10
2018-06-28T06:34:02.401Z,36.90
2018-06-28T06:38:56.238Z,37.30
2018-06-28T06:43:49.748Z,35.90
2018-06-28T06:48:43.056Z,36.80
2018-06-28T06:53:36.256Z,37.20
2018-06-28T06:58:29.496Z,34.90
2018-06-28T07:03:22.750Z,34.80
2018-06-28T07:08:16.048Z,35.90
2018-06-28T07:13:09.332Z,35.70
2018-06-28T07:18:02.575Z,35.40
2018-06-28T07:22:56.000Z,36.40
2018-06-28T07:27:49.178Z,37.00
2018-06-28T07:32:42.448Z,36.00
2018-06-28T07:37:35.712Z,35.30
2018-06-28T07:42:29.000Z,35.20
2018-06-28T07:47:22.279Z,35.50
2018-06-28T07:52:15.546Z,32.70
2018-06-28T07:57:08.810Z,33.10
2018-06-28T08:02:02.068Z,34.50
2018-06-28T08:06:55.328Z,35.80
2018-06-28T08:11:48.587Z,36.30
2018-06-28T08:16:41.874Z,37.20
2018-06-28T08:21:35.173Z,37.60
2018-06-28T08:26:28.431Z,36.40
2018-06-28T08:31:21.713Z,37.00
2018-06-28T08:36:15.014Z,35.80
2018-06-28T08:46:01.399Z,34.30
2018-06-28T08:50:54.671Z,33.60
2018-06-28T09:00:41.066Z,33.30
2018-06-28T09:05:34.347Z,35.30
2018-06-28T09:10:28.008Z,33.30
2018-06-28T09:15:21.419Z,32.10
2018-06-28T09:20:14.614Z,31.60
2018-06-28T09:25:08.711Z,31.80
2018-06-28T09:30:02.018Z,32.80
2018-06-28T09:34:55.316Z,32.90
2018-06-28T09:39:48.610Z,34.30
2018-06-28T09:44:41.946Z,35.30
2018-06-28T09:49:35.202Z,34.70
2018-06-28T09:54:28.551Z,35.70
2018-06-28T09:59:21.793Z,34.50
2018-06-28T10:04:15.096Z,33.80
2018-06-28T10:09:09.470Z,34.40
2018-06-28T10:14:02.764Z,33.10
2018-06-28T10:18:56.819Z,33.70
2018-06-28T10:23:50.062Z,33.20
2018-06-28T10:28:43.308Z,31.90
2018-06-28T10:33:36.582Z,31.00
2018-06-28T10:38:29.847Z,30.50
2018-06-28T10:43:23.125Z,30.20
2018-06-28T10:48:16.483Z,29.90
2018-06-28T10:53:09.900Z,29.90
2018-06-28T10:58:03.201Z,29.30
2018-06-28T11:02:56.540Z,29.20
2018-06-28T11:07:50.189Z,28.60
2018-06-28T11:12:43.482Z,29.50
2018-06-28T11:17:36.756Z,29.30
2018-06-28T11:22:30.048Z,29.10
2018-06-28T11:27:23.326Z,28.90
2018-06-28T11:32:16.613Z,28.70
2018-06-28T11:37:09.876Z,28.20
2018-06-28T11:42:03.200Z,28.00
2018-06-28T11:51:50.380Z,28.30
2018-06-28T11:56:43.644Z,28.20
2018-06-28T12:06:30.030Z,28.50
2018-06-28T12:16:16.496Z,28.30
2018-06-28T12:21:09.803Z,28.20
2018-06-28T12:30:56.412Z,28.90
2018-06-28T12:35:54.199Z,29.10
2018-06-28T12:40:47.539Z,29.10
2018-06-28T12:45:40.806Z,29.00
2018-06-28T12:50:34.137Z,29.00
2018-06-28T12:55:37.418Z,29.20
2018-06-28T13:00:30.638Z,29.20
2018-06-28T13:05:24.398Z,29.60
2018-06-28T13:10:18.430Z,29.60
2018-06-28T13:25:00.033Z,28.40
2018-06-28T13:29:53.473Z,28.30
2018-06-28T13:34:46.716Z,28.60
2018-06-28T13:39:40.259Z,28.80
2018-06-28T13:44:33.481Z,29.00
2018-06-28T13:49:26.742Z,29.20
2018-06-28T13:54:19.985Z,29.40
2018-06-28T13:59:13.217Z,29.70
2018-06-28T14:04:06.518Z,29.70
2018-06-28T14:08:59.747Z,29.30
2018-06-28T14:13:53.048Z,29.20
2018-06-28T14:18:46.385Z,29.50
2018-06-28T14:23:39.646Z,29.20
2018-06-28T14:28:32.897Z,28.70
2018-06-28T14:33:26.154Z,28.80
2018-06-28T14:43:12.527Z,28.80
2018-06-28T14:48:05.812Z,29.10
2018-06-28T14:52:59.060Z,28.80
2018-06-28T15:02:45.466Z,29.20
2018-06-28T15:07:38.774Z,29.10
2018-06-28T15:17:25.286Z,29.50
2018-06-28T15:22:18.658Z,28.90
2018-06-28T15:27:11.918Z,29.30
2018-06-28T15:32:05.174Z,29.10
2018-06-28T15:36:59.320Z,28.90
2018-06-28T15:41:52.640Z,28.70
2018-06-28T15:46:45.904Z,28.60
2018-06-28T15:56:32.688Z,29.20
2018-06-28T16:01:25.962Z,29.20
2018-06-28T16:06:19.318Z,29.20
2018-06-28T16:11:12.704Z,28.80
2018-06-28T16:20:59.284Z,28.70
2018-06-28T16:25:53.256Z,28.80
2018-06-28T16:30:46.473Z,28.30
2018-06-28T16:35:39.750Z,27.70
2018-06-28T16:40:33.023Z,27.90
2018-06-28T16:45:26.289Z,28.30
2018-06-28T16:50:19.564Z,28.20
2018-06-28T16:55:12.835Z,28.10
2018-06-28T17:00:07.712Z,27.80
2018-06-28T17:05:01.065Z,27.70
2018-06-28T17:14:47.438Z,27.80
2018-06-28T17:19:40.682Z,27.80
2018-06-28T17:29:27.066Z,27.50
2018-06-28T17:34:21.295Z,27.50
2018-06-28T17:39:14.589Z,26.00
2018-06-28T17:44:07.891Z,27.40
2018-06-28T17:49:01.158Z,27.30
2018-06-28T17:58:47.568Z,27.00
2018-06-28T18:03:40.867Z,27.00
2018-06-28T18:08:34.099Z,26.90
2018-06-28T18:13:27.332Z,26.90
2018-06-28T18:18:20.573Z,26.80
2018-06-28T18:23:13.837Z,26.70
2018-06-28T18:28:07.081Z,26.60
2018-06-28T18:33:00.345Z,26.50
2018-06-28T18:37:54.525Z,26.40
2018-06-28T18:52:34.086Z,26.10
2018-06-28T18:57:27.386Z,25.90
2018-06-28T19:02:21.346Z,25.80
2018-06-28T19:07:14.605Z,25.70
2018-06-28T19:12:08.283Z,25.60
2018-06-28T19:17:01.574Z,25.50
2018-06-28T19:22:00.558Z,25.40
2018-06-28T19:26:53.816Z,25.20
2018-06-28T19:36:45.973Z,25.00
2018-06-28T19:41:44.961Z,24.80
2018-06-28T19:46:44.046Z,24.70
2018-06-28T19:51:42.920Z,24.50
2018-06-28T19:56:36.238Z,24.40
2018-06-28T20:01:35.257Z,24.20
2018-06-28T20:06:28.517Z,24.10
2018-06-28T20:11:21.770Z,24.00
2018-06-28T20:21:13.973Z,23.90
2018-06-28T20:26:13.157Z,23.70
2018-06-28T20:36:05.176Z,23.50
2018-06-28T20:40:58.855Z,23.40
2018-06-28T20:45:52.410Z,23.30
2018-06-28T21:00:32.169Z,23.10
2018-06-28T21:05:25.422Z,23.00
2018-06-28T21:10:18.697Z,22.90
2018-06-28T21:15:12.008Z,22.70
2018-06-28T21:20:05.821Z,22.60
2018-06-28T21:24:59.077Z,22.50
2018-06-28T21:29:52.323Z,22.40
2018-06-28T21:34:45.598Z,22.30
2018-06-28T21:39:38.854Z,22.20
2018-06-28T21:44:32.123Z,22.10
2018-06-28T21:54:18.599Z,21.80
2018-06-28T21:59:12.066Z,21.70
2018-06-28T22:04:05.317Z,21.60
2018-06-28T22:13:51.688Z,21.50
2018-06-28T22:18:45.014Z,21.50
2018-06-28T22:23:38.257Z,21.50
2018-06-28T22:28:31.467Z,21.30
2018-06-28T22:33:25.024Z,21.30
2018-06-28T22:38:18.248Z,21.20
2018-06-28T22:48:04.846Z,21.10
2018-06-28T22:52:59.013Z,21.10
2018-06-28T22:57:52.274Z,21.10
2018-06-28T23:07:40.670Z,21.20
2018-06-28T23:12:34.586Z,21.10
2018-06-28T23:17:27.810Z,21.10
2018-06-28T23:22:44.256Z,21.20
2018-06-28T23:27:37.516Z,21.00
2018-06-28T23:32:30.737Z,20.90
2018-06-28T23:37:23.974Z,20.80
2018-06-28T23:42:17.192Z,20.60
2018-06-28T23:47:10.461Z,20.60
2018-06-28T23:52:03.700Z,20.50
2018-06-28T23:56:56.946Z,20.40
