createdAt,value
2019-01-16T00:02:30.521Z,1.00
2019-01-16T00:05:02.708Z,1.23
2019-01-16T00:07:37.181Z,1.10
2019-01-16T00:10:10.276Z,0.93
2019-01-16T00:12:58.172Z,1.20
2019-01-16T00:15:30.118Z,0.97
2019-01-16T00:18:17.085Z,1.13
2019-01-16T00:20:44.716Z,1.00
2019-01-16T00:23:16.633Z,0.77
2019-01-16T00:25:54.337Z,0.97
2019-01-16T00:28:35.328Z,0.87
2019-01-16T00:31:23.005Z,1.20
2019-01-16T00:33:54.871Z,0.80
2019-01-16T00:36:43.192Z,0.83
2019-01-16T00:39:30.052Z,0.90
2019-01-16T00:42:11.030Z,0.80
2019-01-16T00:44:48.732Z,0.87
2019-01-16T00:47:20.592Z,0.80
2019-01-16T00:50:10.168Z,0.83
2019-01-16T00:52:45.205Z,0.97
2019-01-16T00:55:20.190Z,0.70
2019-01-16T00:57:54.785Z,0.60
2019-01-16T01:00:29.449Z,0.80
2019-01-16T01:03:01.432Z,0.73
2019-01-16T01:05:33.217Z,0.70
2019-01-16T01:08:22.988Z,0.67
2019-01-16T01:10:55.024Z,1.10
2019-01-16T01:13:38.884Z,1.07
2019-01-16T01:16:13.897Z,0.90
2019-01-16T01:18:48.785Z,0.63
2019-01-16T01:21:35.737Z,0.83
2019-01-16T01:24:13.745Z,0.90
2019-01-16T01:26:57.824Z,0.87
2019-01-16T01:29:41.524Z,0.87
2019-01-16T01:32:16.449Z,0.80
2019-01-16T01:35:00.355Z,0.80
2019-01-16T01:37:48.800Z,0.83
2019-01-16T01:40:29.760Z,0.80
2019-01-16T01:43:18.185Z,0.60
2019-01-16T01:46:05.309Z,1.00
2019-01-16T01:48:40.363Z,0.90
2019-01-16T01:51:18.237Z,0.80
2019-01-16T01:53:52.829Z,0.90
2019-01-16T01:56:24.741Z,1.10
2019-01-16T01:58:56.528Z,1.20
2019-01-16T02:01:44.634Z,1.27
2019-01-16T02:04:19.369Z,1.43
2019-01-16T02:06:53.976Z,1.17
2019-01-16T02:09:28.604Z,0.97
2019-01-16T02:12:00.719Z,0.90
2019-01-16T02:14:32.764Z,0.60
2019-01-16T02:17:16.661Z,1.10
2019-01-16T02:19:57.593Z,0.90
2019-01-16T02:22:41.120Z,0.60
2019-01-16T02:25:27.768Z,1.07
2019-01-16T02:28:05.521Z,0.97
2019-01-16T02:30:49.400Z,0.93
2019-01-16T02:33:26.978Z,1.30
2019-01-16T02:36:01.921Z,0.60
2019-01-16T02:38:34.016Z,0.87
2019-01-16T02:41:12.290Z,0.73
2019-01-16T02:43:50.239Z,0.90
2019-01-16T02:46:38.089Z,0.87
2019-01-16T02:49:10.008Z,1.17
2019-01-16T02:51:41.964Z,1.07
2019-01-16T02:54:13.876Z,0.80
2019-01-16T02:56:48.709Z,1.20
2019-01-16T02:59:20.553Z,0.90
2019-01-16T03:01:58.224Z,0.90
2019-01-16T03:04:42.069Z,0.80
2019-01-16T03:07:14.288Z,1.00
2019-01-16T03:09:46.284Z,0.90
2019-01-16T03:12:29.977Z,1.13
2019-01-16T03:15:17.815Z,0.93
2019-01-16T03:18:05.434Z,1.03
2019-01-16T03:20:53.705Z,1.07
2019-01-16T03:23:37.790Z,1.00
2019-01-16T03:26:15.522Z,0.90
2019-01-16T03:28:53.421Z,0.90
2019-01-16T03:31:25.365Z,1.10
2019-01-16T03:34:11.776Z,1.30
2019-01-16T03:36:49.590Z,1.23
2019-01-16T03:39:36.646Z,1.10
2019-01-16T03:42:11.549Z,0.90
2019-01-16T03:44:55.526Z,0.70
2019-01-16T03:47:27.373Z,1.23
2019-01-16T03:50:16.985Z,0.80
2019-01-16T03:52:48.841Z,0.80
2019-01-16T03:55:20.838Z,1.03
2019-01-16T03:57:58.973Z,1.00
2019-01-16T04:00:33.854Z,0.90
2019-01-16T04:03:09.001Z,1.20
2019-01-16T04:05:40.971Z,0.80
2019-01-16T04:08:18.996Z,0.90
2019-01-16T04:10:59.803Z,1.10
2019-01-16T04:13:38.088Z,1.23
2019-01-16T04:16:12.942Z,1.00
2019-01-16T04:18:44.974Z,0.87
2019-01-16T04:21:19.882Z,0.90
2019-01-16T04:23:54.610Z,1.00
2019-01-16T04:26:42.788Z,0.97
2019-01-16T04:29:29.664Z,0.97
2019-01-16T04:32:10.569Z,1.00
2019-01-16T04:34:45.479Z,0.80
2019-01-16T04:37:33.780Z,1.00
2019-01-16T04:40:19.047Z,0.60
2019-01-16T04:42:51.092Z,1.00
2019-01-16T04:45:23.161Z,1.20
2019-01-16T04:47:55.013Z,1.40
2019-01-16T04:50:29.602Z,1.10
2019-01-16T04:53:01.604Z,1.13
2019-01-16T04:55:51.119Z,0.90
2019-01-16T04:58:25.932Z,0.90
2019-01-16T05:01:09.580Z,0.93
2019-01-16T05:03:41.426Z,0.80
2019-01-16T05:06:16.288Z,1.70
2019-01-16T05:08:51.248Z,0.97
2019-01-16T05:11:26.058Z,0.77
2019-01-16T05:13:58.002Z,1.03
2019-01-16T05:16:30.094Z,1.03
2019-01-16T05:19:02.086Z,1.67
2019-01-16T05:21:39.851Z,1.20
2019-01-16T05:24:17.832Z,0.80
2019-01-16T05:26:49.688Z,1.00
2019-01-16T05:29:24.576Z,0.97
2019-01-16T05:32:12.949Z,1.13
2019-01-16T05:34:44.874Z,1.10
2019-01-16T05:37:16.740Z,0.80
2019-01-16T05:39:54.148Z,1.00
2019-01-16T05:42:37.914Z,0.97
2019-01-16T05:45:16.300Z,0.77
2019-01-16T05:48:04.341Z,1.10
2019-01-16T05:50:42.267Z,0.63
2019-01-16T05:53:26.421Z,0.80
2019-01-16T05:56:01.381Z,1.17
2019-01-16T05:58:35.700Z,0.90
2019-01-16T06:01:07.885Z,1.00
2019-01-16T06:03:39.804Z,1.20
2019-01-16T06:06:26.949Z,0.87
2019-01-16T06:09:17.139Z,0.73
2019-01-16T06:12:07.721Z,0.80
2019-01-16T06:14:56.356Z,0.80
2019-01-16T06:17:31.053Z,1.43
2019-01-16T06:20:18.028Z,1.00
2019-01-16T06:22:56.205Z,1.10
2019-01-16T06:25:46.290Z,1.50
2019-01-16T06:28:20.849Z,1.10
2019-01-16T06:30:53.432Z,1.37
2019-01-16T06:33:41.101Z,1.57
2019-01-16T06:36:29.194Z,1.00
2019-01-16T06:39:01.356Z,1.33
2019-01-16T06:41:42.360Z,1.30
2019-01-16T06:44:30.877Z,1.27
2019-01-16T06:47:02.876Z,1.47
2019-01-16T06:49:50.896Z,1.40
2019-01-16T06:52:22.925Z,1.60
2019-01-16T06:55:00.729Z,1.27
2019-01-16T06:57:38.625Z,1.57
2019-01-16T07:00:30.188Z,1.23
2019-01-16T07:03:02.129Z,1.40
2019-01-16T07:05:48.860Z,1.00
2019-01-16T07:08:26.492Z,1.20
2019-01-16T07:11:01.153Z,1.27
2019-01-16T07:13:38.632Z,1.33
2019-01-16T07:16:16.594Z,1.10
2019-01-16T07:19:00.746Z,1.10
2019-01-16T07:21:44.697Z,0.97
2019-01-16T07:24:26.179Z,0.90
2019-01-16T07:27:00.529Z,1.80
2019-01-16T07:29:50.681Z,1.10
2019-01-16T07:32:38.964Z,1.17
2019-01-16T07:35:26.484Z,1.17
2019-01-16T07:38:14.953Z,1.37
2019-01-16T07:40:49.828Z,1.23
2019-01-16T07:43:27.689Z,1.10
2019-01-16T07:46:15.119Z,1.23
2019-01-16T07:48:47.409Z,1.17
2019-01-16T07:51:35.572Z,1.80
2019-01-16T07:54:07.586Z,1.13
2019-01-16T07:56:57.833Z,1.70
2019-01-16T07:59:35.472Z,2.00
2019-01-16T08:02:19.620Z,1.60
2019-01-16T08:04:54.456Z,1.90
2019-01-16T08:07:29.460Z,2.40
2019-01-16T08:10:07.069Z,2.13
2019-01-16T08:12:56.321Z,2.10
2019-01-16T08:15:43.353Z,2.20
2019-01-16T08:18:24.093Z,1.77
2019-01-16T08:20:56.328Z,1.97
2019-01-16T08:23:37.117Z,2.57
2019-01-16T08:26:24.089Z,1.83
2019-01-16T08:28:56.189Z,2.10
2019-01-16T08:31:37.656Z,2.50
2019-01-16T08:34:25.869Z,1.87
2019-01-16T08:37:00.756Z,2.13
2019-01-16T08:39:32.762Z,3.00
2019-01-16T08:42:05.095Z,2.50
2019-01-16T08:44:38.204Z,2.77
2019-01-16T08:47:22.393Z,2.43
2019-01-16T08:50:00.714Z,2.37
2019-01-16T08:52:35.372Z,2.23
2019-01-16T08:55:08.028Z,2.00
2019-01-16T08:57:54.905Z,2.73
2019-01-16T09:00:26.889Z,2.10
2019-01-16T09:02:59.193Z,2.37
2019-01-16T09:05:43.288Z,1.97
2019-01-16T09:08:21.191Z,2.03
2019-01-16T09:10:56.145Z,2.20
2019-01-16T09:13:30.829Z,2.10
2019-01-16T09:16:08.648Z,2.10
2019-01-16T09:18:46.648Z,2.00
2019-01-16T09:21:18.668Z,1.80
2019-01-16T09:23:50.878Z,1.90
2019-01-16T09:26:34.949Z,1.90
2019-01-16T09:29:13.371Z,2.00
2019-01-16T09:31:48.024Z,4.20
2019-01-16T09:34:36.932Z,5.63
2019-01-16T09:37:24.203Z,3.20
2019-01-16T09:39:59.026Z,2.10
2019-01-16T09:42:31.172Z,2.07
2019-01-16T09:45:05.980Z,2.20
2019-01-16T09:47:37.845Z,1.80
2019-01-16T09:50:14.361Z,2.50
2019-01-16T09:53:01.596Z,2.10
2019-01-16T09:55:36.788Z,2.03
2019-01-16T09:58:12.157Z,1.80
2019-01-16T10:00:47.088Z,1.50
2019-01-16T10:03:30.908Z,1.73
2019-01-16T10:06:05.644Z,1.40
2019-01-16T10:08:47.056Z,1.70
2019-01-16T10:11:37.451Z,1.10
2019-01-16T10:14:25.718Z,1.50
2019-01-16T10:16:57.849Z,1.60
2019-01-16T10:19:41.765Z,1.73
2019-01-16T10:22:16.528Z,1.90
2019-01-16T10:25:03.625Z,1.73
2019-01-16T10:27:44.253Z,1.80
2019-01-16T10:30:38.487Z,1.33
2019-01-16T10:33:10.649Z,1.70
2019-01-16T10:35:45.584Z,1.73
2019-01-16T10:38:20.203Z,1.63
2019-01-16T10:41:08.543Z,1.40
2019-01-16T10:43:46.725Z,1.17
2019-01-16T10:46:30.852Z,1.77
2019-01-16T10:49:06.058Z,1.10
2019-01-16T10:51:38.269Z,1.10
2019-01-16T10:54:10.269Z,1.10
2019-01-16T10:56:58.736Z,1.17
2019-01-16T10:59:30.760Z,0.90
2019-01-16T11:02:03.072Z,1.13
2019-01-16T11:04:40.773Z,1.53
2019-01-16T11:07:12.868Z,1.10
2019-01-16T11:10:01.308Z,1.17
2019-01-16T11:12:49.665Z,0.90
2019-01-16T11:15:24.502Z,1.00
2019-01-16T11:18:12.664Z,0.90
2019-01-16T11:20:47.236Z,1.47
2019-01-16T11:23:19.881Z,1.00
2019-01-16T11:25:57.833Z,0.93
2019-01-16T11:28:32.924Z,1.30
2019-01-16T11:31:16.710Z,1.20
2019-01-16T11:34:05.296Z,1.57
2019-01-16T11:36:53.901Z,2.67
2019-01-16T11:39:26.272Z,2.30
2019-01-16T11:42:07.324Z,2.67
2019-01-16T11:44:40.141Z,2.27
2019-01-16T11:47:24.397Z,2.07
2019-01-16T11:50:12.557Z,1.47
2019-01-16T11:52:44.756Z,1.27
2019-01-16T11:55:25.428Z,1.80
2019-01-16T11:57:57.580Z,1.67
2019-01-16T12:00:32.385Z,0.87
2019-01-16T12:03:07.471Z,1.20
2019-01-16T12:05:54.800Z,1.40
2019-01-16T12:08:26.729Z,1.07
2019-01-16T12:10:58.640Z,1.37
2019-01-16T12:13:45.784Z,0.77
2019-01-16T12:16:17.868Z,1.23
2019-01-16T12:19:02.322Z,0.80
2019-01-16T12:21:34.265Z,0.90
2019-01-16T12:24:10.277Z,1.40
2019-01-16T12:26:44.944Z,1.07
2019-01-16T12:29:16.945Z,1.03
2019-01-16T12:32:07.281Z,0.80
2019-01-16T12:34:44.668Z,0.67
2019-01-16T12:37:16.668Z,1.00
2019-01-16T12:39:48.608Z,1.33
2019-01-16T12:42:32.994Z,1.30
2019-01-16T12:45:04.977Z,1.07
2019-01-16T12:47:54.813Z,1.00
2019-01-16T12:50:33.324Z,0.90
2019-01-16T12:53:20.381Z,1.00
2019-01-16T12:55:52.225Z,1.33
2019-01-16T12:58:26.969Z,1.20
2019-01-16T13:01:04.625Z,0.90
2019-01-16T13:03:46.337Z,1.20
2019-01-16T13:06:18.533Z,1.40
2019-01-16T13:08:56.337Z,0.67
2019-01-16T13:11:43.327Z,0.60
2019-01-16T13:14:18.384Z,0.93
2019-01-16T13:16:50.315Z,0.83
2019-01-16T13:19:37.586Z,1.37
2019-01-16T13:22:21.892Z,0.50
2019-01-16T13:25:06.516Z,0.70
2019-01-16T13:27:50.261Z,0.53
2019-01-16T13:30:37.620Z,0.27
2019-01-16T13:33:09.705Z,0.30
2019-01-16T13:35:47.728Z,0.50
2019-01-16T13:38:19.712Z,0.60
2019-01-16T13:40:51.764Z,0.70
2019-01-16T13:43:23.722Z,0.80
2019-01-16T13:46:12.092Z,0.57
2019-01-16T13:49:00.632Z,0.83
2019-01-16T13:51:50.578Z,1.37
2019-01-16T13:54:40.805Z,0.70
2019-01-16T13:57:15.762Z,1.13
2019-01-16T14:00:04.053Z,0.67
2019-01-16T14:02:41.948Z,0.83
2019-01-16T14:05:25.829Z,0.50
2019-01-16T14:08:10.109Z,0.60
2019-01-16T14:10:47.771Z,0.63
2019-01-16T14:13:22.457Z,0.63
2019-01-16T14:15:54.493Z,0.57
2019-01-16T14:18:35.553Z,0.40
2019-01-16T14:21:13.436Z,0.53
2019-01-16T14:23:45.419Z,0.73
2019-01-16T14:26:29.416Z,0.50
2019-01-16T14:29:11.659Z,0.37
2019-01-16T14:31:57.464Z,0.40
2019-01-16T14:34:35.821Z,0.30
2019-01-16T14:37:08.280Z,0.67
2019-01-16T14:39:40.396Z,0.40
2019-01-16T14:42:24.548Z,0.63
2019-01-16T14:45:02.472Z,0.60
2019-01-16T14:47:34.392Z,0.77
2019-01-16T14:50:09.252Z,0.83
2019-01-16T14:52:50.185Z,0.57
2019-01-16T14:55:22.108Z,0.60
2019-01-16T14:57:54.030Z,0.50
2019-01-16T15:00:42.536Z,0.40
2019-01-16T15:03:20.648Z,0.50
2019-01-16T15:05:53.124Z,0.73
2019-01-16T15:08:31.181Z,0.53
2019-01-16T15:11:03.032Z,0.60
2019-01-16T15:13:50.084Z,0.83
2019-01-16T15:16:24.847Z,0.40
2019-01-16T15:19:08.844Z,0.30
2019-01-16T15:21:40.697Z,0.33
2019-01-16T15:24:12.673Z,0.30
2019-01-16T15:27:00.820Z,0.40
2019-01-16T15:29:49.360Z,0.30
2019-01-16T15:32:37.489Z,0.20
2019-01-16T15:35:11.344Z,0.77
2019-01-16T15:37:55.482Z,0.67
2019-01-16T15:40:27.640Z,0.30
2019-01-16T15:43:15.513Z,0.40
2019-01-16T15:45:56.204Z,0.47
2019-01-16T15:48:28.200Z,0.40
2019-01-16T15:51:00.036Z,0.27
2019-01-16T15:53:38.460Z,0.30
2019-01-16T15:56:26.708Z,0.90
2019-01-16T15:59:13.488Z,0.40
2019-01-16T16:02:03.572Z,0.43
2019-01-16T16:04:35.492Z,0.10
2019-01-16T16:07:13.192Z,0.70
2019-01-16T16:09:45.177Z,0.20
2019-01-16T16:12:25.745Z,0.10
2019-01-16T16:14:57.633Z,0.20
2019-01-16T16:17:29.654Z,0.27
2019-01-16T16:20:10.880Z,0.43
2019-01-16T16:22:42.875Z,0.20
2019-01-16T16:25:30.968Z,0.30
2019-01-16T16:28:14.984Z,0.47
2019-01-16T16:31:02.922Z,0.20
2019-01-16T16:33:34.912Z,0.57
2019-01-16T16:36:21.952Z,1.33
2019-01-16T16:38:54.028Z,0.20
2019-01-16T16:41:37.580Z,0.37
2019-01-16T16:44:12.266Z,0.10
2019-01-16T16:46:55.837Z,0.43
2019-01-16T16:49:27.791Z,0.23
2019-01-16T16:51:59.850Z,0.20
2019-01-16T16:54:49.885Z,0.30
2019-01-16T16:57:24.705Z,0.30
2019-01-16T16:59:56.724Z,0.20
2019-01-16T17:02:31.672Z,0.20
2019-01-16T17:05:03.589Z,0.30
2019-01-16T17:07:38.125Z,0.10
2019-01-16T17:10:15.776Z,0.10
2019-01-16T17:12:50.525Z,0.17
2019-01-16T17:15:38.493Z,0.33
2019-01-16T17:18:10.464Z,0.40
2019-01-16T17:20:45.220Z,0.40
2019-01-16T17:23:23.073Z,0.30
2019-01-16T17:25:55.086Z,0.27
2019-01-16T17:28:43.628Z,0.27
2019-01-16T17:31:32.285Z,0.27
2019-01-16T17:34:16.819Z,0.20
2019-01-16T17:37:06.354Z,0.20
2019-01-16T17:39:39.426Z,0.43
2019-01-16T17:42:15.380Z,0.23
2019-01-16T17:45:04.868Z,0.20
2019-01-16T17:47:40.821Z,0.20
2019-01-16T17:50:14.971Z,0.40
2019-01-16T17:52:57.396Z,0.20
2019-01-16T17:55:30.410Z,0.30
2019-01-16T17:58:15.572Z,0.50
2019-01-16T18:01:07.080Z,0.93
2019-01-16T18:03:42.167Z,0.60
2019-01-16T18:06:33.120Z,1.13
2019-01-16T18:09:06.858Z,0.90
2019-01-16T18:11:43.450Z,1.40
2019-01-16T18:14:28.423Z,1.37
2019-01-16T18:17:04.211Z,1.17
2019-01-16T18:19:40.444Z,1.80
2019-01-16T18:22:23.288Z,1.27
2019-01-16T18:25:06.085Z,1.47
2019-01-16T18:27:40.166Z,1.70
2019-01-16T18:30:21.121Z,1.60
2019-01-16T18:33:06.823Z,1.97
2019-01-16T18:35:51.514Z,1.60
2019-01-16T18:38:31.537Z,1.63
2019-01-16T18:41:20.777Z,1.83
2019-01-16T18:43:54.168Z,1.93
2019-01-16T18:46:45.873Z,2.50
2019-01-16T18:49:25.349Z,2.00
2019-01-16T18:52:07.415Z,1.70
2019-01-16T18:54:40.868Z,2.17
2019-01-16T18:57:13.976Z,2.10
2019-01-16T19:00:03.156Z,2.53
2019-01-16T19:02:54.453Z,2.13
2019-01-16T19:05:26.833Z,2.33
2019-01-16T19:08:09.263Z,2.50
2019-01-16T19:10:42.373Z,2.83
2019-01-16T19:13:15.934Z,2.87
2019-01-16T19:16:07.940Z,2.80
2019-01-16T19:19:02.122Z,3.97
2019-01-16T19:21:41.180Z,3.40
2019-01-16T19:24:23.538Z,3.60
2019-01-16T19:27:12.376Z,2.83
2019-01-16T19:29:45.408Z,3.30
2019-01-16T19:32:18.746Z,3.43
2019-01-16T19:35:03.677Z,3.80
2019-01-16T19:37:48.887Z,3.60
2019-01-16T19:40:31.192Z,3.50
2019-01-16T19:43:10.166Z,3.83
2019-01-16T19:45:49.505Z,3.67
2019-01-16T19:48:40.198Z,3.97
2019-01-16T19:51:16.234Z,4.33
2019-01-16T19:53:55.136Z,3.80
2019-01-16T19:56:31.375Z,4.53
2019-01-16T19:59:07.451Z,4.07
2019-01-16T20:01:57.545Z,3.73
2019-01-16T20:04:49.414Z,4.40
2019-01-16T20:07:25.823Z,3.60
2019-01-16T20:09:59.185Z,4.20
2019-01-16T20:12:47.716Z,4.33
2019-01-16T20:15:36.931Z,3.30
2019-01-16T20:18:18.112Z,3.93
2019-01-16T20:20:51.905Z,3.60
2019-01-16T20:23:41.139Z,3.90
2019-01-16T20:26:18.617Z,3.13
2019-01-16T20:28:59.911Z,3.57
2019-01-16T20:31:49.116Z,3.67
2019-01-16T20:34:22.408Z,3.83
2019-01-16T20:36:55.499Z,3.67
2019-01-16T20:39:46.610Z,3.50
2019-01-16T20:42:37.717Z,3.67
2019-01-16T20:45:13.688Z,3.77
2019-01-16T20:48:03.340Z,3.63
2019-01-16T20:50:51.142Z,3.40
2019-01-16T20:53:30.149Z,3.30
2019-01-16T20:56:18.984Z,3.47
2019-01-16T20:59:00.967Z,3.43
2019-01-16T21:01:37.082Z,3.57
2019-01-16T21:04:16.481Z,3.40
2019-01-16T21:06:52.780Z,3.50
2019-01-16T21:09:29.095Z,4.13
2019-01-16T21:12:02.431Z,3.77
2019-01-16T21:14:44.349Z,3.63
2019-01-16T21:17:26.914Z,3.07
2019-01-16T21:20:12.049Z,3.57
2019-01-16T21:22:45.325Z,3.50
2019-01-16T21:25:21.253Z,3.00
2019-01-16T21:28:03.790Z,3.03
2019-01-16T21:30:36.602Z,3.50
2019-01-16T21:33:20.979Z,3.03
2019-01-16T21:36:10.226Z,3.50
2019-01-16T21:38:49.879Z,3.20
2019-01-16T21:41:38.890Z,2.90
2019-01-16T21:44:19.166Z,2.97
2019-01-16T21:47:01.767Z,3.17
2019-01-16T21:49:40.432Z,2.73
2019-01-16T21:52:22.442Z,2.67
2019-01-16T21:55:04.603Z,2.40
2019-01-16T21:57:37.655Z,3.03
2019-01-16T22:00:13.380Z,2.67
2019-01-16T22:02:52.718Z,3.40
2019-01-16T22:05:40.751Z,3.07
2019-01-16T22:08:16.754Z,3.60
2019-01-16T22:10:55.556Z,3.37
2019-01-16T22:13:40.315Z,2.73
2019-01-16T22:16:22.443Z,2.70
2019-01-16T22:19:04.621Z,2.10
2019-01-16T22:21:46.670Z,2.57
2019-01-16T22:24:23.534Z,2.30
2019-01-16T22:26:56.736Z,2.60
2019-01-16T22:29:46.365Z,1.77
2019-01-16T22:32:19.406Z,1.93
2019-01-16T22:34:58.384Z,1.90
2019-01-16T22:37:47.276Z,2.37
2019-01-16T22:40:20.134Z,1.73
2019-01-16T22:42:59.309Z,2.10
2019-01-16T22:45:44.862Z,2.10
2019-01-16T22:48:27.435Z,1.80
2019-01-16T22:51:09.467Z,1.07
2019-01-16T22:53:49.980Z,1.50
2019-01-16T22:56:41.176Z,1.60
2019-01-16T22:59:19.814Z,1.57
2019-01-16T23:01:52.630Z,1.60
2019-01-16T23:04:41.581Z,1.37
2019-01-16T23:07:14.623Z,1.30
2019-01-16T23:09:47.849Z,1.40
2019-01-16T23:12:27.467Z,1.30
2019-01-16T23:15:00.749Z,1.90
2019-01-16T23:17:37.035Z,1.47
2019-01-16T23:20:26.911Z,1.37
2019-01-16T23:23:05.407Z,1.50
2019-01-16T23:25:41.601Z,1.83
2019-01-16T23:28:13.796Z,1.90
2019-01-16T23:30:52.859Z,2.00
2019-01-16T23:33:43.897Z,1.90
2019-01-16T23:36:16.666Z,1.67
2019-01-16T23:38:52.637Z,1.63
2019-01-16T23:41:31.552Z,1.77
2019-01-16T23:44:16.366Z,1.90
2019-01-16T23:47:01.681Z,2.73
2019-01-16T23:49:38.165Z,2.37
2019-01-16T23:52:20.679Z,2.30
2019-01-16T23:54:56.841Z,2.67
2019-01-16T23:57:39.717Z,2.60
