createdAt,value
2019-05-09T00:00:33.402Z,9.80
2019-05-09T00:03:15.201Z,9.70
2019-05-09T00:05:44.126Z,9.70
2019-05-09T00:08:26.283Z,9.60
2019-05-09T00:11:15.826Z,9.60
2019-05-09T00:13:58.707Z,9.70
2019-05-09T00:16:34.105Z,9.60
2019-05-09T00:19:17.169Z,9.60
2019-05-09T00:21:54.395Z,9.60
2019-05-09T00:29:40.725Z,9.50
2019-05-09T00:32:44.994Z,9.40
2019-05-09T00:35:25.830Z,9.40
2019-05-09T00:38:13.141Z,9.40
2019-05-09T00:40:57.142Z,9.40
2019-05-09T00:46:27.124Z,9.30
2019-05-09T00:49:28.563Z,9.30
2019-05-09T00:51:56.798Z,9.20
2019-05-09T00:54:38.944Z,9.20
2019-05-09T00:57:13.844Z,9.20
2019-05-09T00:59:42.083Z,9.10
2019-05-09T01:02:28.327Z,9.10
2019-05-09T01:05:13.089Z,9.10
2019-05-09T01:07:48.673Z,9.10
2019-05-09T01:10:16.278Z,9.10
2019-05-09T01:12:59.084Z,9.00
2019-05-09T01:15:37.648Z,9.00
2019-05-09T01:18:21.016Z,9.00
2019-05-09T01:20:56.820Z,8.90
2019-05-09T01:23:39.660Z,8.90
2019-05-09T01:26:16.288Z,8.90
2019-05-09T01:28:59.686Z,8.90
2019-05-09T01:31:29.183Z,8.80
2019-05-09T01:34:23.979Z,8.70
2019-05-09T01:37:14.082Z,8.70
2019-05-09T01:39:57.778Z,8.60
2019-05-09T01:42:33.759Z,8.60
2019-05-09T01:45:16.066Z,8.60
2019-05-09T01:48:04.661Z,8.60
2019-05-09T01:50:47.047Z,8.50
2019-05-09T01:53:28.649Z,8.60
2019-05-09T01:56:10.773Z,8.50
2019-05-09T01:58:46.763Z,8.50
2019-05-09T02:01:29.721Z,8.50
2019-05-09T02:04:05.633Z,8.50
2019-05-09T02:06:47.981Z,8.50
2019-05-09T02:09:23.891Z,8.50
2019-05-09T02:12:06.211Z,8.50
2019-05-09T02:14:54.151Z,8.50
2019-05-09T02:20:20.961Z,8.50
2019-05-09T02:22:56.788Z,8.50
2019-05-09T02:25:39.707Z,8.40
2019-05-09T02:28:16.065Z,8.50
2019-05-09T02:30:57.998Z,8.50
2019-05-09T02:33:34.710Z,8.50
2019-05-09T02:41:11.380Z,8.50
2019-05-09T02:43:54.895Z,8.40
2019-05-09T02:46:43.255Z,8.40
2019-05-09T02:49:19.325Z,8.30
2019-05-09T02:52:02.282Z,8.40
2019-05-09T02:54:39.374Z,8.40
2019-05-09T02:59:59.240Z,8.40
2019-05-09T03:03:09.814Z,8.40
2019-05-09T03:05:53.861Z,8.40
2019-05-09T03:08:22.116Z,8.40
2019-05-09T03:11:09.343Z,8.40
2019-05-09T03:13:50.127Z,8.40
2019-05-09T03:16:25.563Z,8.40
2019-05-09T03:19:09.066Z,8.30
2019-05-09T03:24:25.187Z,8.40
2019-05-09T03:27:11.071Z,8.40
2019-05-09T03:29:51.373Z,8.30
2019-05-09T03:32:33.717Z,8.30
2019-05-09T03:35:09.742Z,8.30
2019-05-09T03:37:57.234Z,8.30
2019-05-09T03:40:34.214Z,8.40
2019-05-09T03:48:10.892Z,8.40
2019-05-09T03:50:54.266Z,8.40
2019-05-09T03:53:37.969Z,8.40
2019-05-09T03:56:18.172Z,8.40
2019-05-09T04:01:29.702Z,8.50
2019-05-09T04:04:13.151Z,8.50
2019-05-09T04:06:41.370Z,8.50
2019-05-09T04:09:23.980Z,8.50
2019-05-09T04:12:00.342Z,8.50
2019-05-09T04:14:44.050Z,8.50
2019-05-09T04:17:12.291Z,8.50
2019-05-09T04:19:58.764Z,8.50
2019-05-09T04:22:48.995Z,8.50
2019-05-09T04:25:37.671Z,8.60
2019-05-09T04:28:14.608Z,8.60
2019-05-09T04:35:42.694Z,8.70
2019-05-09T04:38:25.261Z,8.80
2019-05-09T04:41:01.864Z,8.90
2019-05-09T04:43:48.665Z,8.90
2019-05-09T04:46:24.657Z,9.00
2019-05-09T04:51:39.138Z,9.00
2019-05-09T04:54:14.123Z,8.90
2019-05-09T05:01:49.376Z,8.90
2019-05-09T05:04:38.065Z,8.90
2019-05-09T05:07:20.414Z,8.90
2019-05-09T05:09:57.618Z,8.80
2019-05-09T05:12:40.962Z,8.80
2019-05-09T05:15:17.933Z,8.90
2019-05-09T05:20:32.379Z,9.00
2019-05-09T05:23:18.922Z,9.30
2019-05-09T05:26:01.708Z,9.70
2019-05-09T05:28:38.314Z,10.00
2019-05-09T05:31:22.022Z,10.30
2019-05-09T05:34:32.645Z,10.70
2019-05-09T05:37:17.542Z,10.90
2019-05-09T05:39:53.799Z,11.20
2019-05-09T05:42:38.857Z,11.30
2019-05-09T05:45:14.433Z,11.50
2019-05-09T05:48:09.957Z,11.50
2019-05-09T05:50:48.772Z,11.50
2019-05-09T05:53:31.750Z,11.90
2019-05-09T05:56:11.078Z,12.30
2019-05-09T05:58:53.841Z,12.50
2019-05-09T06:01:22.133Z,12.70
2019-05-09T06:04:07.492Z,12.70
2019-05-09T06:06:55.639Z,12.90
2019-05-09T06:09:38.225Z,13.00
2019-05-09T06:12:14.285Z,13.00
2019-05-09T06:19:53.366Z,13.20
2019-05-09T06:22:29.591Z,13.50
2019-05-09T06:25:11.624Z,13.40
2019-05-09T06:27:48.210Z,13.20
2019-05-09T06:30:40.956Z,13.00
2019-05-09T06:33:28.556Z,13.00
2019-05-09T06:36:11.544Z,13.10
2019-05-09T06:38:48.837Z,13.30
2019-05-09T06:41:31.521Z,13.60
2019-05-09T06:44:28.251Z,13.70
2019-05-09T06:49:50.168Z,14.10
2019-05-09T06:52:33.309Z,14.30
2019-05-09T06:55:09.153Z,14.50
2019-05-09T06:57:52.003Z,14.40
2019-05-09T07:00:38.567Z,14.50
2019-05-09T07:03:24.238Z,14.70
2019-05-09T07:06:38.607Z,15.10
2019-05-09T07:09:39.852Z,15.30
2019-05-09T07:12:18.122Z,15.00
2019-05-09T07:15:00.194Z,14.90
2019-05-09T07:17:32.046Z,14.50
2019-05-09T07:20:14.370Z,14.20
2019-05-09T07:23:04.126Z,14.30
2019-05-09T07:26:23.795Z,13.90
2019-05-09T07:29:01.712Z,13.60
2019-05-09T07:31:39.873Z,13.10
2019-05-09T07:34:35.422Z,12.70
2019-05-09T07:42:15.182Z,12.40
2019-05-09T07:44:52.404Z,12.60
2019-05-09T07:51:07.802Z,12.70
2019-05-09T07:53:38.014Z,12.90
2019-05-09T07:56:14.924Z,13.00
2019-05-09T07:58:44.092Z,13.10
2019-05-09T08:01:19.808Z,13.20
2019-05-09T08:03:49.223Z,13.20
2019-05-09T08:06:25.092Z,13.20
2019-05-09T08:08:54.205Z,13.00
2019-05-09T08:11:32.376Z,13.00
2019-05-09T08:14:01.856Z,13.10
2019-05-09T08:16:31.029Z,13.00
2019-05-09T08:19:07.522Z,12.90
2019-05-09T08:21:38.275Z,12.90
2019-05-09T08:24:15.589Z,12.90
2019-05-09T08:26:50.936Z,12.80
2019-05-09T08:29:28.228Z,12.90
2019-05-09T08:31:58.396Z,12.90
2019-05-09T08:34:34.437Z,12.90
2019-05-09T08:37:03.575Z,12.80
2019-05-09T08:39:32.787Z,12.80
2019-05-09T08:42:09.103Z,12.70
2019-05-09T08:44:41.664Z,12.70
2019-05-09T08:47:18.345Z,12.80
2019-05-09T08:50:07.960Z,12.80
2019-05-09T08:52:43.738Z,12.60
2019-05-09T08:55:13.057Z,12.60
2019-05-09T08:57:48.621Z,12.70
2019-05-09T09:00:19.006Z,12.60
2019-05-09T09:02:48.425Z,12.80
2019-05-09T09:05:23.905Z,12.90
2019-05-09T09:07:53.061Z,13.10
2019-05-09T09:10:29.339Z,13.30
2019-05-09T09:12:58.521Z,13.50
2019-05-09T09:15:55.912Z,13.60
2019-05-09T09:18:05.370Z,13.50
2019-05-09T09:20:40.673Z,13.40
2019-05-09T09:23:18.047Z,13.30
2019-05-09T09:25:53.754Z,13.20
2019-05-09T09:28:23.966Z,13.10
2019-05-09T09:31:00.020Z,13.10
2019-05-09T09:33:29.208Z,13.00
2019-05-09T09:36:04.462Z,12.90
2019-05-09T09:38:34.953Z,12.80
2019-05-09T09:41:04.301Z,12.70
2019-05-09T09:43:40.607Z,12.60
2019-05-09T09:46:14.456Z,12.60
2019-05-09T09:48:48.862Z,12.50
2019-05-09T09:51:27.467Z,12.50
2019-05-09T09:54:12.077Z,12.50
2019-05-09T09:56:43.998Z,12.40
2019-05-09T09:59:41.200Z,12.40
2019-05-09T10:02:11.745Z,12.50
2019-05-09T10:04:43.211Z,12.50
2019-05-09T10:07:19.100Z,12.50
2019-05-09T10:09:51.156Z,12.50
2019-05-09T10:12:28.626Z,12.50
2019-05-09T10:15:03.761Z,12.40
2019-05-09T10:17:49.519Z,12.50
2019-05-09T10:20:29.254Z,12.40
2019-05-09T10:23:15.023Z,12.40
2019-05-09T10:25:42.707Z,12.50
2019-05-09T10:28:21.470Z,12.60
2019-05-09T10:30:50.017Z,12.90
2019-05-09T10:33:19.255Z,13.10
2019-05-09T10:35:55.409Z,13.30
2019-05-09T10:38:24.669Z,13.30
2019-05-09T10:41:01.754Z,13.30
2019-05-09T10:43:57.878Z,13.40
2019-05-09T10:46:56.868Z,13.40
2019-05-09T10:49:26.707Z,13.60
2019-05-09T10:52:02.829Z,13.80
2019-05-09T10:54:38.335Z,13.90
2019-05-09T10:57:07.464Z,14.00
2019-05-09T10:59:37.663Z,14.10
2019-05-09T11:02:13.593Z,14.10
2019-05-09T11:04:51.396Z,14.20
2019-05-09T11:07:20.621Z,14.10
2019-05-09T11:09:58.780Z,14.00
2019-05-09T11:12:27.667Z,14.10
2019-05-09T11:14:59.355Z,14.20
2019-05-09T11:17:34.250Z,14.20
2019-05-09T11:20:03.564Z,14.00
2019-05-09T11:22:40.065Z,13.90
2019-05-09T11:25:16.273Z,13.80
2019-05-09T11:28:06.884Z,13.90
2019-05-09T11:30:23.359Z,13.80
2019-05-09T11:32:59.793Z,13.80
2019-05-09T11:35:29.156Z,13.90
2019-05-09T11:38:05.407Z,13.90
2019-05-09T11:40:34.647Z,13.90
2019-05-09T11:43:03.787Z,13.90
2019-05-09T11:45:39.031Z,14.00
2019-05-09T11:48:08.393Z,14.00
2019-05-09T11:50:44.353Z,14.10
2019-05-09T11:53:20.163Z,14.10
2019-05-09T11:55:57.736Z,14.20
2019-05-09T11:58:28.039Z,14.30
2019-05-09T12:01:03.761Z,14.40
2019-05-09T12:03:33.370Z,14.50
2019-05-09T12:06:02.816Z,14.70
2019-05-09T12:08:38.878Z,14.80
2019-05-09T12:11:08.497Z,14.90
2019-05-09T12:13:44.407Z,14.80
2019-05-09T12:16:13.633Z,14.70
2019-05-09T12:18:58.306Z,14.60
2019-05-09T12:21:27.984Z,14.50
2019-05-09T12:23:58.160Z,14.40
2019-05-09T12:26:41.113Z,14.40
2019-05-09T12:29:10.269Z,14.30
2019-05-09T12:31:48.559Z,14.10
2019-05-09T12:34:19.367Z,13.90
2019-05-09T12:36:49.615Z,13.80
2019-05-09T12:39:27.528Z,13.60
2019-05-09T12:41:57.909Z,13.70
2019-05-09T12:44:33.570Z,13.60
2019-05-09T12:47:03.003Z,13.60
2019-05-09T12:49:42.007Z,13.50
2019-05-09T12:52:18.603Z,13.50
2019-05-09T12:54:54.847Z,13.50
2019-05-09T12:57:24.116Z,13.50
2019-05-09T12:59:53.274Z,13.40
2019-05-09T13:02:29.427Z,13.30
2019-05-09T13:04:58.723Z,13.30
2019-05-09T13:07:34.975Z,13.40
2019-05-09T13:10:05.083Z,13.30
2019-05-09T13:12:41.215Z,13.30
2019-05-09T13:15:10.589Z,13.40
2019-05-09T13:17:48.726Z,13.30
2019-05-09T13:20:18.731Z,13.30
2019-05-09T13:22:55.241Z,13.30
2019-05-09T13:25:24.435Z,13.40
2019-05-09T13:28:08.204Z,13.40
2019-05-09T13:30:38.078Z,13.30
2019-05-09T13:33:10.770Z,13.30
2019-05-09T13:35:45.340Z,13.20
2019-05-09T13:38:14.586Z,13.10
2019-05-09T13:40:53.580Z,13.10
2019-05-09T13:43:21.643Z,13.20
2019-05-09T13:45:58.816Z,13.20
2019-05-09T13:48:56.249Z,13.20
2019-05-09T13:50:59.904Z,13.20
2019-05-09T13:53:38.559Z,13.30
2019-05-09T13:56:14.188Z,13.40
2019-05-09T13:58:50.463Z,13.40
2019-05-09T14:01:19.622Z,13.60
2019-05-09T14:03:51.724Z,13.80
2019-05-09T14:06:28.107Z,13.90
2019-05-09T14:08:59.819Z,14.00
2019-05-09T14:11:34.452Z,14.10
2019-05-09T14:14:03.809Z,14.20
2019-05-09T14:16:47.999Z,14.30
2019-05-09T14:19:31.437Z,14.30
2019-05-09T14:22:02.743Z,14.40
2019-05-09T14:24:32.306Z,14.50
2019-05-09T14:27:11.123Z,14.60
2019-05-09T14:29:51.096Z,14.50
2019-05-09T14:32:30.142Z,14.40
2019-05-09T14:34:58.739Z,14.30
2019-05-09T14:37:28.429Z,14.20
2019-05-09T14:40:05.189Z,14.30
2019-05-09T14:42:34.951Z,14.30
2019-05-09T14:45:11.315Z,14.30
2019-05-09T14:47:42.427Z,14.40
2019-05-09T14:50:18.594Z,14.40
2019-05-09T14:52:54.436Z,14.50
2019-05-09T14:55:39.150Z,14.50
2019-05-09T14:58:11.730Z,14.60
2019-05-09T15:00:48.054Z,14.70
2019-05-09T15:03:21.616Z,14.70
2019-05-09T15:05:57.473Z,14.70
2019-05-09T15:08:27.966Z,14.70
2019-05-09T15:10:58.263Z,14.60
2019-05-09T15:13:34.922Z,14.60
2019-05-09T15:16:04.370Z,14.50
2019-05-09T15:18:40.655Z,14.60
2019-05-09T15:21:11.208Z,14.50
2019-05-09T15:23:40.468Z,14.50
2019-05-09T15:26:19.034Z,14.50
2019-05-09T15:28:54.339Z,14.60
2019-05-09T15:31:30.654Z,14.70
2019-05-09T15:33:59.861Z,14.80
2019-05-09T15:36:37.907Z,14.90
2019-05-09T15:39:18.395Z,15.30
2019-05-09T15:41:48.010Z,15.40
2019-05-09T15:44:23.751Z,15.50
2019-05-09T15:46:57.599Z,15.50
2019-05-09T15:49:34.289Z,15.60
2019-05-09T15:52:03.539Z,15.70
2019-05-09T15:54:47.173Z,15.70
2019-05-09T15:57:23.433Z,15.70
2019-05-09T15:59:59.200Z,15.60
2019-05-09T16:02:28.434Z,15.60
2019-05-09T16:04:58.453Z,15.40
2019-05-09T16:07:34.571Z,15.40
2019-05-09T16:10:04.559Z,15.30
2019-05-09T16:12:40.705Z,15.20
2019-05-09T16:15:19.222Z,15.10
2019-05-09T16:17:54.181Z,15.00
2019-05-09T16:20:36.939Z,14.90
2019-05-09T16:23:01.190Z,14.90
2019-05-09T16:25:30.567Z,14.90
2019-05-09T16:28:08.115Z,14.90
2019-05-09T16:30:44.015Z,14.80
2019-05-09T16:33:20.205Z,14.70
2019-05-09T16:35:52.561Z,14.80
2019-05-09T16:38:20.375Z,14.80
2019-05-09T16:40:58.216Z,14.90
2019-05-09T16:43:27.571Z,15.00
2019-05-09T16:46:03.646Z,15.00
2019-05-09T16:48:33.066Z,15.00
2019-05-09T16:51:08.930Z,15.00
2019-05-09T16:53:39.378Z,15.00
2019-05-09T16:56:22.094Z,14.90
2019-05-09T16:58:58.972Z,14.90
2019-05-09T17:01:39.493Z,14.90
2019-05-09T17:04:08.638Z,14.80
2019-05-09T17:06:39.207Z,14.80
2019-05-09T17:09:19.321Z,14.80
2019-05-09T17:11:51.003Z,14.80
2019-05-09T17:14:30.838Z,14.80
2019-05-09T17:17:00.212Z,14.90
2019-05-09T17:19:37.887Z,14.90
2019-05-09T17:22:17.887Z,14.90
2019-05-09T17:24:57.692Z,14.80
2019-05-09T17:27:28.093Z,14.80
2019-05-09T17:30:08.627Z,14.90
2019-05-09T17:32:47.369Z,14.90
2019-05-09T17:35:22.461Z,14.90
2019-05-09T17:37:51.751Z,14.90
2019-05-09T17:40:21.396Z,15.00
2019-05-09T17:43:08.325Z,15.00
2019-05-09T17:45:49.511Z,15.00
2019-05-09T17:48:28.273Z,15.00
2019-05-09T17:51:05.279Z,14.90
2019-05-09T17:53:41.803Z,14.80
2019-05-09T17:56:40.624Z,14.70
2019-05-09T17:59:10.560Z,14.60
2019-05-09T18:01:48.285Z,14.60
2019-05-09T18:04:18.336Z,14.60
2019-05-09T18:06:58.594Z,14.60
2019-05-09T18:09:29.477Z,14.60
2019-05-09T18:12:00.084Z,14.60
2019-05-09T18:14:38.139Z,14.50
2019-05-09T18:17:07.140Z,14.50
2019-05-09T18:19:43.264Z,14.50
2019-05-09T18:22:13.155Z,14.40
2019-05-09T18:24:49.579Z,14.40
2019-05-09T18:27:19.156Z,14.40
2019-05-09T18:29:58.024Z,14.40
2019-05-09T18:32:39.137Z,14.30
2019-05-09T18:35:21.724Z,14.30
2019-05-09T18:37:53.335Z,14.30
2019-05-09T18:40:29.893Z,14.30
2019-05-09T18:42:59.140Z,14.30
2019-05-09T18:45:28.826Z,14.10
2019-05-09T18:48:08.430Z,13.90
2019-05-09T18:50:38.495Z,13.60
2019-05-09T18:53:14.782Z,13.50
2019-05-09T18:55:51.123Z,13.30
2019-05-09T18:58:36.026Z,13.10
2019-05-09T19:01:13.108Z,13.00
2019-05-09T19:03:42.580Z,12.80
2019-05-09T19:06:12.146Z,12.70
2019-05-09T19:08:48.613Z,12.60
2019-05-09T19:11:17.900Z,12.40
2019-05-09T19:13:54.237Z,12.30
2019-05-09T19:16:48.639Z,12.10
2019-05-09T19:19:44.521Z,12.00
2019-05-09T19:22:21.911Z,12.10
2019-05-09T19:24:52.258Z,11.90
2019-05-09T19:27:26.009Z,11.90
2019-05-09T19:30:04.466Z,11.90
2019-05-09T19:32:42.797Z,12.00
2019-05-09T19:35:19.319Z,12.00
2019-05-09T19:37:48.844Z,12.00
2019-05-09T19:40:26.261Z,11.90
2019-05-09T19:42:59.255Z,11.90
2019-05-09T19:45:28.459Z,11.90
2019-05-09T19:48:04.161Z,11.90
2019-05-09T19:50:35.720Z,12.00
2019-05-09T19:53:11.253Z,12.10
2019-05-09T19:55:46.893Z,12.00
2019-05-09T19:58:29.895Z,12.00
2019-05-09T20:00:59.153Z,12.10
2019-05-09T20:03:28.346Z,12.00
2019-05-09T20:06:04.057Z,12.10
2019-05-09T20:08:34.405Z,12.10
2019-05-09T20:11:26.760Z,12.00
2019-05-09T20:14:16.590Z,12.00
2019-05-09T20:16:48.379Z,12.00
2019-05-09T20:19:19.650Z,12.00
2019-05-09T20:21:55.595Z,11.90
2019-05-09T20:24:28.313Z,11.90
2019-05-09T20:27:03.864Z,11.80
2019-05-09T20:29:33.097Z,11.70
2019-05-09T20:32:15.596Z,11.70
2019-05-09T20:34:44.886Z,11.80
2019-05-09T20:37:14.095Z,11.70
2019-05-09T20:39:49.737Z,11.70
2019-05-09T20:42:19.151Z,11.70
2019-05-09T20:44:55.496Z,11.70
2019-05-09T20:47:24.916Z,11.70
2019-05-09T20:50:00.476Z,11.70
2019-05-09T20:52:29.937Z,11.70
2019-05-09T20:54:59.245Z,11.70
2019-05-09T20:57:35.755Z,11.70
2019-05-09T21:00:12.766Z,11.70
2019-05-09T21:02:49.313Z,11.80
2019-05-09T21:05:18.662Z,11.80
2019-05-09T21:07:47.964Z,11.80
2019-05-09T21:10:23.951Z,11.90
2019-05-09T21:12:53.254Z,11.90
2019-05-09T21:15:29.182Z,11.90
2019-05-09T21:17:58.582Z,11.90
2019-05-09T21:20:37.364Z,11.90
2019-05-09T21:23:06.818Z,12.00
2019-05-09T21:25:36.136Z,11.90
2019-05-09T21:28:12.127Z,11.90
2019-05-09T21:30:41.433Z,11.90
2019-05-09T21:33:24.494Z,11.90
2019-05-09T21:35:53.697Z,11.90
2019-05-09T21:38:29.315Z,11.90
2019-05-09T21:40:58.494Z,11.80
2019-05-09T21:43:33.770Z,11.90
2019-05-09T21:46:02.926Z,11.80
2019-05-09T21:48:32.050Z,11.80
2019-05-09T21:51:07.992Z,11.80
2019-05-09T21:53:40.915Z,11.80
2019-05-09T21:56:14.797Z,11.80
2019-05-09T21:58:50.821Z,11.80
2019-05-09T22:01:33.531Z,11.80
2019-05-09T22:04:02.719Z,11.90
2019-05-09T22:06:38.442Z,11.90
2019-05-09T22:09:10.175Z,11.80
2019-05-09T22:11:39.883Z,11.80
2019-05-09T22:14:15.497Z,11.80
2019-05-09T22:16:44.715Z,11.80
2019-05-09T22:19:20.017Z,11.90
2019-05-09T22:21:49.233Z,11.80
2019-05-09T22:24:25.243Z,11.80
2019-05-09T22:26:54.426Z,11.90
2019-05-09T22:29:23.585Z,11.80
2019-05-09T22:31:58.999Z,11.80
2019-05-09T22:34:35.211Z,11.90
2019-05-09T22:37:11.483Z,11.90
2019-05-09T22:39:40.631Z,11.90
2019-05-09T22:42:16.147Z,11.80
2019-05-09T22:44:45.395Z,11.80
2019-05-09T22:47:14.753Z,11.80
2019-05-09T22:49:52.789Z,11.80
2019-05-09T22:52:21.727Z,11.90
2019-05-09T22:54:58.126Z,11.90
2019-05-09T22:57:27.338Z,11.90
2019-05-09T23:00:10.701Z,11.80
2019-05-09T23:02:39.917Z,11.90
2019-05-09T23:05:09.059Z,11.80
2019-05-09T23:07:45.064Z,11.80
2019-05-09T23:10:14.456Z,11.80
2019-05-09T23:12:50.596Z,11.80
2019-05-09T23:15:20.012Z,11.70
2019-05-09T23:17:56.159Z,11.70
2019-05-09T23:20:57.524Z,11.70
2019-05-09T23:23:41.281Z,11.60
2019-05-09T23:26:12.159Z,11.60
2019-05-09T23:28:41.376Z,11.50
2019-05-09T23:31:34.331Z,11.50
2019-05-09T23:34:09.774Z,11.50
2019-05-09T23:36:45.527Z,11.40
2019-05-09T23:39:30.224Z,11.50
2019-05-09T23:41:59.364Z,11.40
2019-05-09T23:44:28.600Z,11.30
2019-05-09T23:47:04.233Z,11.40
2019-05-09T23:49:33.717Z,11.30
2019-05-09T23:52:09.942Z,11.30
2019-05-09T23:54:56.954Z,11.30
2019-05-09T23:57:50.889Z,11.20
