createdAt,value
2023-02-23T00:08:17.938Z,-2.95
2023-02-23T00:10:46.393Z,-2.85
2023-02-23T00:13:21.941Z,-2.97
2023-02-23T00:15:56.870Z,-3.08
2023-02-23T00:18:29.720Z,-3.16
2023-02-23T00:21:01.481Z,-3.22
2023-02-23T00:23:33.159Z,-3.27
2023-02-23T00:26:08.423Z,-3.29
2023-02-23T00:28:38.640Z,-3.35
2023-02-23T00:31:11.427Z,-3.41
2023-02-23T00:34:05.724Z,-3.44
2023-02-23T00:36:38.373Z,-3.48
2023-02-23T00:39:31.914Z,-3.54
2023-02-23T00:42:03.468Z,-3.54
2023-02-23T00:44:33.716Z,-3.19
2023-02-23T00:47:02.604Z,-2.95
2023-02-23T00:49:38.478Z,-3.07
2023-02-23T00:52:08.768Z,-3.21
2023-02-23T00:54:41.066Z,-3.31
2023-02-23T00:57:12.080Z,-3.38
2023-02-23T00:59:43.021Z,-3.45
2023-02-23T01:02:13.247Z,-3.51
2023-02-23T01:04:43.609Z,-3.54
2023-02-23T01:07:18.166Z,-3.60
2023-02-23T01:10:31.710Z,-3.60
2023-02-23T01:13:07.511Z,-3.60
2023-02-23T01:15:42.895Z,-3.65
2023-02-23T01:18:20.555Z,-3.70
2023-02-23T01:20:50.781Z,-3.71
2023-02-23T01:23:27.312Z,-3.37
2023-02-23T01:25:57.847Z,-3.17
2023-02-23T01:28:29.895Z,-3.33
2023-02-23T01:31:00.884Z,-3.55
2023-02-23T01:33:30.310Z,-3.72
2023-02-23T01:35:59.602Z,-3.84
2023-02-23T01:38:32.540Z,-3.94
2023-02-23T01:41:03.468Z,-4.06
2023-02-23T01:43:58.601Z,-4.13
2023-02-23T01:46:38.540Z,-4.19
2023-02-23T01:49:10.194Z,-4.26
2023-02-23T01:51:47.967Z,-4.30
2023-02-23T01:54:28.490Z,-4.34
2023-02-23T01:57:01.568Z,-4.38
2023-02-23T01:59:35.500Z,-4.43
2023-02-23T02:02:05.801Z,-4.46
2023-02-23T02:04:43.821Z,-4.49
2023-02-23T02:07:14.569Z,-4.57
2023-02-23T02:10:12.379Z,-4.44
2023-02-23T02:12:51.602Z,-4.09
2023-02-23T02:15:25.634Z,-4.00
2023-02-23T02:18:10.628Z,-3.90
2023-02-23T02:21:17.597Z,-3.96
2023-02-23T02:24:48.984Z,-4.13
2023-02-23T02:27:22.780Z,-4.25
2023-02-23T02:30:22.420Z,-4.34
2023-02-23T02:33:14.347Z,-4.40
2023-02-23T02:36:26.541Z,-4.47
2023-02-23T02:39:34.940Z,-4.51
2023-02-23T02:42:12.425Z,-4.55
2023-02-23T02:45:01.641Z,-4.59
2023-02-23T02:47:50.547Z,-4.64
2023-02-23T02:50:39.966Z,-4.69
2023-02-23T02:53:12.067Z,-4.76
2023-02-23T02:55:43.617Z,-4.71
2023-02-23T02:58:19.398Z,-4.31
2023-02-23T03:01:12.822Z,-4.08
2023-02-23T03:04:10.220Z,-3.92
2023-02-23T03:07:15.664Z,-3.93
2023-02-23T03:10:18.320Z,-4.16
2023-02-23T03:13:25.109Z,-4.33
2023-02-23T03:16:45.760Z,-4.43
2023-02-23T03:19:52.197Z,-4.56
2023-02-23T03:22:52.551Z,-4.64
2023-02-23T03:25:49.678Z,-4.69
2023-02-23T03:28:54.896Z,-4.74
2023-02-23T03:32:09.112Z,-4.81
2023-02-23T03:35:09.716Z,-4.92
2023-02-23T03:38:11.044Z,-4.71
2023-02-23T03:41:00.923Z,-4.35
2023-02-23T03:43:53.345Z,-4.24
2023-02-23T03:46:44.254Z,-4.16
2023-02-23T03:49:33.136Z,-4.34
2023-02-23T03:52:35.527Z,-4.53
2023-02-23T03:55:46.151Z,-4.64
2023-02-23T03:58:42.456Z,-4.73
2023-02-23T04:01:33.820Z,-4.78
2023-02-23T04:04:22.780Z,-4.87
2023-02-23T04:07:15.437Z,-4.97
2023-02-23T04:10:04.409Z,-5.04
2023-02-23T04:13:17.417Z,-5.07
2023-02-23T04:16:02.076Z,-5.07
2023-02-23T04:18:38.659Z,-4.65
2023-02-23T04:21:11.233Z,-4.41
2023-02-23T04:23:44.044Z,-4.30
2023-02-23T04:26:14.656Z,-4.25
2023-02-23T04:28:45.337Z,-4.44
2023-02-23T04:31:18.416Z,-4.63
2023-02-23T04:33:49.499Z,-4.74
2023-02-23T04:36:20.318Z,-4.84
2023-02-23T04:38:54.014Z,-4.92
2023-02-23T04:41:24.992Z,-5.00
2023-02-23T04:43:55.827Z,-5.14
2023-02-23T04:46:28.792Z,-5.06
2023-02-23T04:49:16.956Z,-5.10
2023-02-23T04:51:51.080Z,-5.14
2023-02-23T04:54:28.982Z,-5.12
2023-02-23T04:57:01.137Z,-4.81
2023-02-23T04:59:37.014Z,-4.53
2023-02-23T05:02:08.347Z,-4.39
2023-02-23T05:04:44.844Z,-4.24
2023-02-23T05:07:19.135Z,-4.11
2023-02-23T05:09:48.063Z,-4.22
2023-02-23T05:12:23.557Z,-4.36
2023-02-23T05:14:59.989Z,-4.46
2023-02-23T05:17:34.263Z,-4.50
2023-02-23T05:20:06.927Z,-4.54
2023-02-23T05:22:42.933Z,-4.62
2023-02-23T05:25:17.740Z,-4.68
2023-02-23T05:27:47.469Z,-4.76
2023-02-23T05:30:17.530Z,-4.79
2023-02-23T05:32:51.160Z,-4.82
2023-02-23T05:35:20.835Z,-4.85
2023-02-23T05:38:00.352Z,-4.84
2023-02-23T05:40:32.201Z,-4.81
2023-02-23T05:43:01.882Z,-4.57
2023-02-23T05:45:31.868Z,-4.20
2023-02-23T05:48:01.395Z,-4.01
2023-02-23T05:50:33.930Z,-3.86
2023-02-23T05:53:03.460Z,-3.92
2023-02-23T05:55:38.989Z,-4.10
2023-02-23T05:58:11.974Z,-4.21
2023-02-23T06:01:07.621Z,-4.31
2023-02-23T06:03:56.215Z,-4.38
2023-02-23T06:06:28.984Z,-4.42
2023-02-23T06:08:58.404Z,-4.41
2023-02-23T06:11:29.669Z,-4.44
2023-02-23T06:14:01.606Z,-4.50
2023-02-23T06:23:00.529Z,-4.42
2023-02-23T06:25:30.366Z,-4.45
2023-02-23T06:28:09.017Z,-4.46
2023-02-23T06:30:40.890Z,-4.51
2023-02-23T06:35:05.800Z,-4.12
2023-02-23T06:38:32.661Z,-4.14
2023-02-23T06:41:11.022Z,-4.09
2023-02-23T06:43:48.085Z,-4.08
2023-02-23T06:46:20.938Z,-4.13
2023-02-23T06:48:59.262Z,-4.12
2023-02-23T06:51:33.074Z,-4.12
2023-02-23T06:54:15.694Z,-4.08
2023-02-23T06:56:47.560Z,-4.02
2023-02-23T06:59:16.989Z,-3.96
2023-02-23T07:02:01.419Z,-3.93
2023-02-23T07:04:31.830Z,-3.96
2023-02-23T07:07:06.112Z,-3.98
2023-02-23T07:09:42.706Z,-3.93
2023-02-23T07:12:16.779Z,-3.89
2023-02-23T07:14:51.070Z,-3.93
2023-02-23T07:17:21.363Z,-3.95
2023-02-23T07:19:57.918Z,-3.92
2023-02-23T07:22:38.590Z,-3.95
2023-02-23T07:25:10.246Z,-4.02
2023-02-23T07:28:14.021Z,-4.00
2023-02-23T07:30:49.730Z,-3.91
2023-02-23T07:33:24.591Z,-3.90
2023-02-23T07:36:09.234Z,-3.87
2023-02-23T07:38:41.585Z,-3.80
2023-02-23T07:41:11.086Z,-3.69
2023-02-23T07:43:40.936Z,-3.63
2023-02-23T07:46:15.196Z,-3.59
2023-02-23T07:48:52.244Z,-3.59
2023-02-23T07:51:23.082Z,-3.63
2023-02-23T07:53:54.595Z,-3.73
2023-02-23T07:56:50.955Z,-3.79
2023-02-23T07:59:20.787Z,-3.85
2023-02-23T08:01:52.223Z,-3.91
2023-02-23T08:04:23.802Z,-3.90
2023-02-23T08:06:55.895Z,-3.86
2023-02-23T08:09:32.149Z,-3.81
2023-02-23T08:12:10.281Z,-3.71
2023-02-23T08:14:42.235Z,-3.62
2023-02-23T08:17:13.125Z,-3.60
2023-02-23T08:19:44.043Z,-3.61
2023-02-23T08:23:09.286Z,-3.56
2023-02-23T08:25:40.329Z,-3.48
2023-02-23T08:28:22.412Z,-3.42
2023-02-23T08:30:54.258Z,-3.34
2023-02-23T08:33:29.469Z,-3.27
2023-02-23T08:36:03.539Z,-3.25
2023-02-23T08:38:38.713Z,-3.23
2023-02-23T08:41:12.618Z,-3.20
2023-02-23T08:43:48.632Z,-3.21
2023-02-23T08:46:22.516Z,-3.22
2023-02-23T08:49:20.451Z,-3.16
2023-02-23T08:51:50.487Z,-3.11
2023-02-23T08:54:22.748Z,-3.06
2023-02-23T08:56:58.280Z,-3.01
2023-02-23T08:59:31.257Z,-2.98
2023-02-23T09:02:01.548Z,-2.99
2023-02-23T09:04:38.763Z,-3.01
2023-02-23T09:07:11.151Z,-2.95
2023-02-23T09:09:44.886Z,-2.84
2023-02-23T09:12:20.896Z,-2.74
2023-02-23T09:14:50.538Z,-2.63
2023-02-23T09:17:22.534Z,-2.54
2023-02-23T09:20:01.701Z,-2.53
2023-02-23T09:22:36.771Z,-2.58
2023-02-23T09:25:23.063Z,-2.53
2023-02-23T09:28:00.408Z,-2.44
2023-02-23T09:30:35.453Z,-2.43
2023-02-23T09:33:08.029Z,-2.38
2023-02-23T09:35:38.838Z,-2.35
2023-02-23T09:38:13.004Z,-2.33
2023-02-23T09:40:52.535Z,-2.27
2023-02-23T09:44:08.871Z,-2.24
2023-02-23T09:46:44.986Z,-2.27
2023-02-23T09:49:22.626Z,-2.33
2023-02-23T09:51:57.153Z,-2.25
2023-02-23T09:54:27.738Z,-2.22
2023-02-23T09:57:04.447Z,-2.21
2023-02-23T09:59:35.620Z,-2.24
2023-02-23T10:02:26.417Z,-2.26
2023-02-23T10:05:00.858Z,-2.26
2023-02-23T10:08:12.914Z,-2.18
2023-02-23T10:10:57.310Z,-2.04
2023-02-23T10:14:00.940Z,-2.08
2023-02-23T10:17:25.154Z,-2.04
2023-02-23T10:20:31.220Z,-1.96
2023-02-23T10:23:08.488Z,-2.00
2023-02-23T10:25:59.551Z,-1.90
2023-02-23T10:28:28.692Z,-1.75
2023-02-23T10:30:59.842Z,-1.60
2023-02-23T10:33:40.733Z,-1.48
2023-02-23T10:36:38.445Z,-1.40
2023-02-23T10:39:09.354Z,-1.37
2023-02-23T10:41:40.205Z,-1.37
2023-02-23T10:44:17.293Z,-1.41
2023-02-23T10:46:55.824Z,-1.49
2023-02-23T10:49:34.941Z,-1.54
2023-02-23T10:52:13.045Z,-1.54
2023-02-23T10:54:47.008Z,-1.50
2023-02-23T10:57:30.664Z,-1.41
2023-02-23T11:00:20.085Z,-1.34
2023-02-23T11:02:49.839Z,-1.36
2023-02-23T11:05:50.089Z,-1.40
2023-02-23T11:08:25.076Z,-1.33
2023-02-23T11:11:17.198Z,-1.22
2023-02-23T11:13:49.874Z,-1.10
2023-02-23T11:16:30.758Z,-1.10
2023-02-23T11:19:40.074Z,-1.16
2023-02-23T11:22:21.785Z,-1.14
2023-02-23T11:24:56.554Z,-1.08
2023-02-23T11:27:26.068Z,-1.04
2023-02-23T11:29:58.736Z,-0.99
2023-02-23T11:32:28.674Z,-1.00
2023-02-23T11:35:23.771Z,-1.07
2023-02-23T11:37:55.797Z,-1.10
2023-02-23T11:40:29.460Z,-1.02
2023-02-23T11:43:17.588Z,-0.88
2023-02-23T11:45:55.057Z,-0.80
2023-02-23T11:48:43.118Z,-0.79
2023-02-23T11:51:12.214Z,-0.77
2023-02-23T11:53:45.859Z,-0.74
2023-02-23T11:56:20.637Z,-0.80
2023-02-23T11:59:15.861Z,-0.87
2023-02-23T12:02:18.776Z,-0.88
2023-02-23T12:04:47.363Z,-0.85
2023-02-23T12:07:43.851Z,-0.89
2023-02-23T12:10:44.909Z,-0.90
2023-02-23T12:13:49.164Z,-0.88
2023-02-23T12:16:41.938Z,-0.86
2023-02-23T12:19:29.420Z,-0.89
2023-02-23T12:22:52.817Z,-0.92
2023-02-23T12:25:34.687Z,-0.93
2023-02-23T12:28:43.775Z,-0.91
2023-02-23T12:31:53.888Z,-0.84
2023-02-23T12:34:31.174Z,-0.86
2023-02-23T12:37:09.697Z,-0.84
2023-02-23T12:39:45.530Z,-0.77
2023-02-23T12:42:30.931Z,-0.66
2023-02-23T12:45:06.138Z,-0.56
2023-02-23T12:47:49.216Z,-0.50
2023-02-23T12:50:39.663Z,-0.48
2023-02-23T12:53:31.951Z,-0.49
2023-02-23T12:56:04.802Z,-0.46
2023-02-23T12:58:46.788Z,-0.49
2023-02-23T13:02:09.848Z,-0.58
2023-02-23T13:04:55.148Z,-0.68
2023-02-23T13:08:22.963Z,-0.74
2023-02-23T13:11:30.615Z,-0.81
2023-02-23T13:14:24.158Z,-0.78
2023-02-23T13:17:39.878Z,-0.71
2023-02-23T13:20:33.359Z,-0.69
2023-02-23T13:23:44.325Z,-0.68
2023-02-23T13:26:18.136Z,-0.64
2023-02-23T13:29:00.881Z,-0.59
2023-02-23T13:31:37.205Z,-0.55
2023-02-23T13:34:15.910Z,-0.53
2023-02-23T13:37:15.321Z,-0.51
2023-02-23T13:40:21.914Z,-0.46
2023-02-23T13:43:23.270Z,-0.41
2023-02-23T13:46:14.138Z,-0.39
2023-02-23T13:48:57.513Z,-0.35
2023-02-23T13:51:59.152Z,-0.38
2023-02-23T14:03:04.785Z,-0.35
2023-02-23T14:05:43.603Z,-0.39
2023-02-23T14:08:29.777Z,-0.40
2023-02-23T14:11:01.104Z,-0.42
2023-02-23T14:13:36.100Z,-0.38
2023-02-23T14:16:17.974Z,-0.40
2023-02-23T14:19:15.934Z,-0.41
2023-02-23T14:22:10.014Z,-0.42
2023-02-23T14:24:43.659Z,-0.50
2023-02-23T14:27:41.340Z,-0.56
2023-02-23T14:30:20.738Z,-0.58
2023-02-23T14:32:54.367Z,-0.63
2023-02-23T14:35:38.015Z,-0.61
2023-02-23T14:38:17.632Z,-0.59
2023-02-23T14:40:51.736Z,-0.62
2023-02-23T14:43:46.616Z,-0.64
2023-02-23T14:46:24.419Z,-0.64
2023-02-23T14:49:11.093Z,-0.64
2023-02-23T14:52:07.522Z,-0.67
2023-02-23T14:54:42.298Z,-0.74
2023-02-23T14:57:23.350Z,-0.76
2023-02-23T15:00:02.210Z,-0.76
2023-02-23T15:02:40.763Z,-0.75
2023-02-23T15:05:21.912Z,-0.78
2023-02-23T15:08:18.926Z,-0.90
2023-02-23T15:11:20.337Z,-0.95
2023-02-23T15:14:27.460Z,-1.05
2023-02-23T15:17:08.973Z,-1.10
2023-02-23T15:19:50.629Z,-1.23
2023-02-23T15:22:38.350Z,-1.24
2023-02-23T15:25:27.478Z,-1.30
2023-02-23T15:28:09.703Z,-1.36
2023-02-23T15:30:49.456Z,-1.42
2023-02-23T15:33:28.865Z,-1.45
2023-02-23T15:36:29.365Z,-1.50
2023-02-23T15:39:06.626Z,-1.55
2023-02-23T15:41:38.466Z,-1.58
2023-02-23T15:44:57.305Z,-1.53
2023-02-23T15:47:33.055Z,-1.49
2023-02-23T15:50:05.486Z,-1.53
2023-02-23T15:52:44.917Z,-1.60
2023-02-23T15:55:21.475Z,-1.60
2023-02-23T15:57:58.423Z,-1.62
2023-02-23T16:00:43.269Z,-1.64
2023-02-23T16:04:11.135Z,-1.67
2023-02-23T16:06:52.585Z,-1.71
2023-02-23T16:09:33.768Z,-1.77
2023-02-23T16:12:10.520Z,-1.79
2023-02-23T16:14:46.392Z,-1.81
2023-02-23T16:17:28.566Z,-1.84
2023-02-23T16:20:20.635Z,-1.86
2023-02-23T16:22:53.377Z,-1.88
2023-02-23T16:25:21.033Z,-1.91
2023-02-23T16:27:54.604Z,-1.95
2023-02-23T16:30:34.518Z,-1.99
2023-02-23T16:33:21.461Z,-1.99
2023-02-23T16:36:11.124Z,-2.00
2023-02-23T16:39:07.784Z,-1.99
2023-02-23T16:41:42.666Z,-2.01
2023-02-23T16:44:43.263Z,-2.04
2023-02-23T16:47:38.164Z,-2.05
2023-02-23T16:50:20.167Z,-2.05
2023-02-23T16:52:58.069Z,-2.03
2023-02-23T16:55:29.164Z,-2.02
2023-02-23T16:58:02.096Z,-2.02
2023-02-23T17:00:33.872Z,-2.02
2023-02-23T17:03:23.979Z,-2.03
2023-02-23T17:05:57.018Z,-2.04
2023-02-23T17:08:31.266Z,-2.05
2023-02-23T17:10:58.829Z,-2.07
2023-02-23T17:13:32.442Z,-2.08
2023-02-23T17:16:07.538Z,-2.09
2023-02-23T17:18:42.961Z,-2.13
2023-02-23T17:21:15.470Z,-2.15
2023-02-23T17:23:55.631Z,-2.19
2023-02-23T17:26:29.630Z,-2.22
2023-02-23T17:29:36.072Z,-2.24
2023-02-23T17:32:09.808Z,-2.25
2023-02-23T17:34:49.748Z,-2.28
2023-02-23T17:37:23.133Z,-2.30
2023-02-23T17:39:57.718Z,-2.29
2023-02-23T17:42:34.760Z,-2.28
2023-02-23T17:45:04.891Z,-2.27
2023-02-23T17:47:38.837Z,-2.27
2023-02-23T17:50:11.616Z,-2.28
2023-02-23T17:52:44.377Z,-2.29
2023-02-23T17:55:14.703Z,-2.27
2023-02-23T17:57:46.031Z,-2.27
2023-02-23T18:00:21.756Z,-2.27
2023-02-23T18:02:51.249Z,-2.26
2023-02-23T18:05:22.286Z,-2.27
2023-02-23T18:07:51.278Z,-2.27
2023-02-23T18:10:25.806Z,-2.27
2023-02-23T18:54:08.054Z,-2.53
2023-02-23T18:56:43.783Z,-2.45
2023-02-23T18:59:14.881Z,-2.39
2023-02-23T19:01:48.904Z,-2.41
2023-02-23T19:04:22.236Z,-2.43
2023-02-23T19:06:56.940Z,-2.44
2023-02-23T19:09:30.118Z,-2.44
2023-02-23T19:12:11.809Z,-2.47
2023-02-23T19:15:08.122Z,-2.50
2023-02-23T19:17:40.532Z,-2.52
2023-02-23T19:20:14.378Z,-2.56
2023-02-23T19:23:03.923Z,-2.57
2023-02-23T19:25:34.297Z,-2.58
2023-02-23T19:28:09.623Z,-2.58
2023-02-23T19:30:43.739Z,-2.58
2023-02-23T19:33:17.169Z,-2.59
2023-02-23T19:35:45.890Z,-2.58
2023-02-23T19:38:18.337Z,-2.57
2023-02-23T19:40:46.988Z,-2.58
2023-02-23T19:43:17.736Z,-2.60
2023-02-23T19:45:50.509Z,-2.62
2023-02-23T19:48:24.957Z,-2.60
2023-02-23T19:50:54.485Z,-2.63
2023-02-23T19:53:29.026Z,-2.62
2023-02-23T19:56:08.973Z,-2.62
2023-02-23T19:58:47.949Z,-2.61
2023-02-23T20:01:27.149Z,-2.61
2023-02-23T20:04:01.782Z,-2.60
2023-02-23T20:07:00.715Z,-2.61
2023-02-23T20:09:34.935Z,-2.63
2023-02-23T20:12:10.627Z,-2.64
2023-02-23T20:14:41.554Z,-2.61
2023-02-23T20:17:20.680Z,-2.60
2023-02-23T20:19:52.278Z,-2.69
2023-02-23T20:22:25.857Z,-2.62
2023-02-23T20:25:02.173Z,-2.64
2023-02-23T20:27:59.373Z,-2.66
2023-02-23T20:30:37.635Z,-2.59
2023-02-23T20:33:14.753Z,-2.22
2023-02-23T20:35:51.125Z,-1.99
2023-02-23T20:38:21.339Z,-1.90
2023-02-23T20:41:03.801Z,-2.06
2023-02-23T20:43:37.285Z,-2.19
2023-02-23T20:46:18.993Z,-2.20
2023-02-23T20:48:51.928Z,-2.26
2023-02-23T20:51:20.910Z,-2.28
2023-02-23T20:53:51.146Z,-2.34
2023-02-23T20:56:22.511Z,-2.39
2023-02-23T20:58:56.050Z,-2.42
2023-02-23T21:01:32.163Z,-2.46
2023-02-23T21:04:01.471Z,-2.48
2023-02-23T21:06:31.821Z,-2.49
2023-02-23T21:09:12.380Z,-2.51
2023-02-23T21:11:43.168Z,-2.57
2023-02-23T21:14:12.938Z,-2.63
2023-02-23T21:16:46.259Z,-2.67
2023-02-23T21:19:17.484Z,-2.72
2023-02-23T21:21:57.321Z,-2.75
2023-02-23T21:24:33.718Z,-2.76
2023-02-23T21:27:04.822Z,-2.80
2023-02-23T21:29:54.912Z,-2.80
2023-02-23T21:32:23.960Z,-2.84
2023-02-23T21:35:03.178Z,-2.90
2023-02-23T21:37:35.363Z,-2.94
2023-02-23T21:40:09.721Z,-2.95
2023-02-23T21:42:41.777Z,-2.98
2023-02-23T21:45:18.969Z,-3.01
2023-02-23T21:47:53.591Z,-3.01
2023-02-23T21:50:22.162Z,-3.03
2023-02-23T21:52:57.788Z,-3.04
2023-02-23T21:55:30.541Z,-3.05
2023-02-23T21:58:26.964Z,-3.08
2023-02-23T22:00:59.139Z,-3.11
2023-02-23T22:03:34.918Z,-3.14
2023-02-23T22:06:18.168Z,-3.09
2023-02-23T22:08:55.020Z,-2.65
2023-02-23T22:11:36.353Z,-2.34
2023-02-23T22:14:08.633Z,-2.24
2023-02-23T22:16:41.295Z,-2.37
2023-02-23T22:19:12.472Z,-2.46
2023-02-23T22:21:44.987Z,-2.53
2023-02-23T22:24:22.607Z,-2.59
2023-02-23T22:26:54.642Z,-2.58
2023-02-23T22:29:25.477Z,-2.56
2023-02-23T22:32:02.390Z,-2.58
2023-02-23T22:34:33.948Z,-2.58
2023-02-23T22:37:07.752Z,-2.58
2023-02-23T22:39:42.893Z,-2.60
2023-02-23T22:42:12.634Z,-2.62
2023-02-23T22:44:45.065Z,-2.66
2023-02-23T22:47:19.395Z,-2.69
2023-02-23T22:49:52.472Z,-2.70
2023-02-23T22:52:26.241Z,-2.73
2023-02-23T22:54:56.792Z,-2.75
2023-02-23T22:57:29.557Z,-2.76
2023-02-23T23:00:01.370Z,-2.77
2023-02-23T23:09:21.003Z,-2.78
2023-02-23T23:11:56.020Z,-2.75
2023-02-23T23:14:32.170Z,-2.77
2023-02-23T23:17:05.807Z,-2.77
2023-02-23T23:19:39.225Z,-2.77
2023-02-23T23:22:18.627Z,-2.78
2023-02-23T23:24:50.074Z,-2.77
2023-02-23T23:27:22.046Z,-2.78
2023-02-23T23:29:53.813Z,-2.74
2023-02-23T23:32:28.411Z,-2.71
2023-02-23T23:35:01.267Z,-2.70
2023-02-23T23:37:35.443Z,-2.69
2023-02-23T23:40:13.656Z,-2.70
2023-02-23T23:43:07.043Z,-2.66
2023-02-23T23:45:44.225Z,-2.26
2023-02-23T23:48:14.572Z,-1.96
2023-02-23T23:50:46.046Z,-1.84
2023-02-23T23:53:19.674Z,-1.95
2023-02-23T23:55:50.390Z,-2.08
2023-02-23T23:58:22.029Z,-2.12
