createdAt,value
2022-08-08T00:00:50.607Z,3
2022-08-08T00:05:00.292Z,3
2022-08-08T00:10:03.386Z,3
2022-08-08T00:15:05.923Z,3
2022-08-08T00:20:00.098Z,3
2022-08-08T00:24:59.998Z,3
2022-08-08T00:30:00.074Z,3
2022-08-08T00:35:00.389Z,3
2022-08-08T00:41:11.272Z,3
2022-08-08T00:45:00.126Z,3
2022-08-08T00:50:00.115Z,3
2022-08-08T00:55:00.341Z,3
2022-08-08T01:00:04.883Z,3
2022-08-08T01:05:00.260Z,3
2022-08-08T01:10:00.056Z,3
2022-08-08T01:15:00.509Z,3
2022-08-08T01:20:03.018Z,3
2022-08-08T01:25:16.825Z,3
2022-08-08T01:30:03.392Z,3
2022-08-08T01:35:11.050Z,3
2022-08-08T01:40:04.372Z,3
2022-08-08T01:45:04.782Z,3
2022-08-08T01:50:00.289Z,3
2022-08-08T01:55:25.903Z,3
2022-08-08T02:00:02.981Z,3
2022-08-08T02:05:04.047Z,3
2022-08-08T02:10:14.657Z,3
2022-08-08T02:15:03.167Z,3
2022-08-08T02:20:09.128Z,3
2022-08-08T02:25:00.073Z,3
2022-08-08T02:30:00.306Z,3
2022-08-08T02:35:08.392Z,3
2022-08-08T02:40:08.636Z,3
2022-08-08T02:44:59.829Z,3
2022-08-08T02:50:00.030Z,3
2022-08-08T02:55:00.201Z,3
2022-08-08T03:00:27.257Z,3
2022-08-08T03:05:03.188Z,3
2022-08-08T03:10:00.206Z,3
2022-08-08T03:16:01.150Z,3
2022-08-08T03:20:04.451Z,3
2022-08-08T03:25:00.180Z,3
2022-08-08T03:30:02.846Z,3
2022-08-08T03:35:00.409Z,3
2022-08-08T03:40:00.396Z,3
2022-08-08T03:45:00.149Z,3
2022-08-08T03:50:02.295Z,3
2022-08-08T03:55:10.538Z,3
2022-08-08T04:00:07.956Z,3
2022-08-08T04:05:00.163Z,3
2022-08-08T04:10:05.227Z,4
2022-08-08T04:14:59.941Z,4
2022-08-08T04:20:02.027Z,4
2022-08-08T04:24:59.991Z,4
2022-08-08T04:30:01.032Z,4
2022-08-08T04:35:00.259Z,5
2022-08-08T04:40:07.069Z,4
2022-08-08T04:45:00.073Z,5
2022-08-08T04:50:04.553Z,4
2022-08-08T04:54:59.750Z,5
2022-08-08T04:59:59.918Z,4
2022-08-08T05:05:00.156Z,5
2022-08-08T05:09:59.936Z,4
2022-08-08T05:14:59.974Z,5
2022-08-08T05:20:12.226Z,4
2022-08-08T05:24:59.849Z,4
2022-08-08T05:29:59.907Z,4
2022-08-08T05:35:01.615Z,4
2022-08-08T05:40:00.828Z,4
2022-08-08T05:45:00.448Z,4
2022-08-08T05:49:59.781Z,4
2022-08-08T05:55:04.564Z,4
2022-08-08T06:00:23.085Z,4
2022-08-08T06:05:00.062Z,4
2022-08-08T06:10:02.487Z,4
2022-08-08T06:14:59.790Z,4
2022-08-08T06:20:01.656Z,4
2022-08-08T06:25:00.128Z,3
2022-08-08T06:30:03.644Z,3
2022-08-08T06:36:04.525Z,3
2022-08-08T06:40:00.754Z,3
2022-08-08T06:45:00.772Z,3
2022-08-08T06:49:59.961Z,3
2022-08-08T06:54:59.951Z,3
2022-08-08T07:00:10.218Z,3
2022-08-08T07:05:00.460Z,3
2022-08-08T07:10:01.483Z,3
2022-08-08T07:14:59.646Z,3
2022-08-08T07:20:02.832Z,3
2022-08-08T07:24:59.786Z,3
2022-08-08T07:30:05.842Z,3
2022-08-08T07:35:00.945Z,3
2022-08-08T07:40:00.031Z,3
2022-08-08T07:44:59.807Z,3
2022-08-08T07:49:59.713Z,3
2022-08-08T07:54:59.682Z,3
2022-08-08T07:59:59.704Z,3
2022-08-08T08:04:59.704Z,3
2022-08-08T08:09:59.648Z,3
2022-08-08T08:15:04.201Z,2
2022-08-08T08:20:01.845Z,2
2022-08-08T08:24:59.833Z,2
2022-08-08T08:30:00.025Z,2
2022-08-08T08:34:59.957Z,2
2022-08-08T08:40:02.334Z,3
2022-08-08T08:44:59.755Z,3
2022-08-08T08:49:59.712Z,3
2022-08-08T08:54:59.871Z,3
2022-08-08T09:00:05.583Z,3
2022-08-08T09:04:59.763Z,3
2022-08-08T09:09:59.929Z,3
2022-08-08T09:14:59.820Z,3
2022-08-08T09:21:56.515Z,3
2022-08-08T09:24:59.570Z,3
2022-08-08T09:29:59.593Z,3
2022-08-08T09:35:04.127Z,3
2022-08-08T09:39:59.835Z,3
2022-08-08T09:45:03.920Z,3
2022-08-08T09:50:03.309Z,3
2022-08-08T09:54:59.826Z,3
2022-08-08T10:00:31.407Z,3
2022-08-08T10:04:59.778Z,3
2022-08-08T10:10:01.702Z,3
2022-08-08T10:14:59.850Z,3
2022-08-08T10:20:00.107Z,3
2022-08-08T10:25:00.110Z,2
2022-08-08T10:30:00.093Z,2
2022-08-08T10:35:01.043Z,2
2022-08-08T10:39:59.660Z,2
2022-08-08T10:44:59.747Z,2
2022-08-08T10:50:01.136Z,2
2022-08-08T10:54:59.640Z,2
2022-08-08T10:59:59.787Z,2
2022-08-08T11:04:59.532Z,2
2022-08-08T11:09:59.462Z,2
2022-08-08T11:14:59.519Z,2
2022-08-08T11:20:03.987Z,2
2022-08-08T11:25:01.128Z,2
2022-08-08T11:30:19.647Z,2
2022-08-08T11:35:28.010Z,2
2022-08-08T11:39:59.680Z,2
2022-08-08T11:44:59.716Z,2
2022-08-08T11:49:59.838Z,2
2022-08-08T11:54:59.498Z,2
2022-08-08T12:00:02.024Z,2
2022-08-08T12:04:59.465Z,1
2022-08-08T12:10:01.974Z,1
2022-08-08T12:14:59.411Z,1
2022-08-08T12:19:59.702Z,1
2022-08-08T12:24:59.500Z,1
2022-08-08T12:29:59.549Z,1
2022-08-08T12:35:13.251Z,1
2022-08-08T12:40:01.851Z,1
2022-08-08T12:45:01.275Z,1
2022-08-08T12:49:59.510Z,1
2022-08-08T12:54:59.481Z,1
2022-08-08T13:00:05.419Z,1
2022-08-08T13:04:59.450Z,1
2022-08-08T13:10:05.277Z,1
2022-08-08T13:15:00.926Z,1
2022-08-08T13:20:08.257Z,1
2022-08-08T13:24:59.494Z,1
2022-08-08T13:29:59.533Z,1
2022-08-08T13:34:59.464Z,1
2022-08-08T13:39:59.532Z,1
2022-08-08T13:44:59.704Z,1
2022-08-08T13:50:34.788Z,1
2022-08-08T13:54:59.299Z,1
2022-08-08T13:59:59.697Z,1
2022-08-08T14:05:04.908Z,1
2022-08-08T14:10:05.441Z,1
2022-08-08T14:14:59.515Z,1
2022-08-08T14:20:06.543Z,1
2022-08-08T14:24:59.954Z,1
2022-08-08T14:29:59.345Z,1
2022-08-08T14:34:59.381Z,1
2022-08-08T14:40:06.085Z,1
2022-08-08T14:45:00.128Z,1
2022-08-08T14:50:10.659Z,1
2022-08-08T14:54:59.443Z,1
2022-08-08T14:59:59.614Z,1
2022-08-08T15:05:10.396Z,1
2022-08-08T15:09:59.657Z,1
2022-08-08T15:14:59.488Z,1
2022-08-08T15:19:59.582Z,1
2022-08-08T15:24:59.503Z,1
2022-08-08T15:29:59.336Z,1
2022-08-08T15:34:59.556Z,1
2022-08-08T15:39:59.656Z,1
2022-08-08T15:44:59.614Z,1
2022-08-08T15:49:59.644Z,1
2022-08-08T15:54:59.372Z,1
2022-08-08T16:00:05.563Z,1
2022-08-08T16:04:59.474Z,1
2022-08-08T16:13:04.326Z,1
2022-08-08T16:14:59.369Z,1
2022-08-08T16:20:00.529Z,1
2022-08-08T16:25:05.602Z,1
2022-08-08T16:30:12.963Z,1
2022-08-08T16:34:59.960Z,1
2022-08-08T16:40:02.943Z,1
2022-08-08T16:44:59.831Z,1
2022-08-08T16:49:59.577Z,1
2022-08-08T16:59:59.303Z,2
2022-08-08T17:04:59.570Z,2
2022-08-08T17:09:59.569Z,4
2022-08-08T17:14:59.438Z,18
2022-08-08T17:19:59.575Z,16
2022-08-08T17:24:59.699Z,15
2022-08-08T17:29:59.236Z,13
2022-08-08T17:35:53.705Z,12
2022-08-08T17:40:06.075Z,11
2022-08-08T17:44:59.924Z,10
2022-08-08T17:50:02.423Z,9
2022-08-08T17:54:59.356Z,8
2022-08-08T18:00:02.232Z,8
2022-08-08T18:05:00.589Z,7
2022-08-08T18:09:59.445Z,7
2022-08-08T18:14:59.559Z,6
2022-08-08T18:20:37.263Z,6
2022-08-08T18:24:59.152Z,5
2022-08-08T18:29:59.358Z,5
2022-08-08T18:35:00.615Z,5
2022-08-08T18:40:00.568Z,4
2022-08-08T18:45:00.246Z,4
2022-08-08T18:50:02.732Z,4
2022-08-08T18:55:11.171Z,4
2022-08-08T19:00:00.378Z,4
2022-08-08T19:05:00.410Z,3
2022-08-08T19:10:14.627Z,3
2022-08-08T19:15:00.473Z,3
2022-08-08T19:20:02.732Z,3
2022-08-08T19:26:01.223Z,3
2022-08-08T19:30:00.530Z,3
2022-08-08T19:35:00.225Z,3
2022-08-08T19:40:00.292Z,3
2022-08-08T19:45:07.222Z,3
2022-08-08T19:50:02.376Z,2
2022-08-08T19:55:04.389Z,2
2022-08-08T20:00:00.362Z,2
2022-08-08T20:05:00.244Z,2
2022-08-08T20:10:00.492Z,2
2022-08-08T20:15:00.416Z,2
2022-08-08T20:20:00.273Z,2
2022-08-08T20:25:00.628Z,2
2022-08-08T20:30:01.458Z,2
2022-08-08T20:35:00.711Z,2
2022-08-08T20:40:00.370Z,2
2022-08-08T20:45:00.142Z,2
2022-08-08T20:50:00.338Z,2
2022-08-08T20:55:00.488Z,2
2022-08-08T21:00:00.521Z,2
2022-08-08T21:05:01.614Z,2
2022-08-08T21:10:07.938Z,2
2022-08-08T21:15:06.475Z,2
2022-08-08T21:20:00.489Z,2
2022-08-08T21:25:00.331Z,2
2022-08-08T21:30:04.438Z,2
2022-08-08T21:36:14.317Z,2
2022-08-08T21:40:00.453Z,2
2022-08-08T21:45:01.263Z,2
2022-08-08T21:50:00.390Z,3
2022-08-08T21:55:02.371Z,3
2022-08-08T22:00:02.894Z,3
2022-08-08T22:05:00.136Z,3
2022-08-08T22:10:00.225Z,3
2022-08-08T22:15:00.039Z,2
2022-08-08T22:20:12.776Z,3
2022-08-08T22:25:00.520Z,3
2022-08-08T22:30:02.932Z,3
2022-08-08T22:35:00.304Z,3
2022-08-08T22:40:01.841Z,3
2022-08-08T22:45:00.010Z,3
2022-08-08T22:50:01.151Z,3
2022-08-08T22:55:05.615Z,3
2022-08-08T23:00:00.078Z,3
2022-08-08T23:05:04.879Z,3
2022-08-08T23:10:00.311Z,3
2022-08-08T23:16:36.797Z,3
2022-08-08T23:20:00.083Z,3
2022-08-08T23:25:00.310Z,3
2022-08-08T23:30:00.346Z,3
2022-08-08T23:35:00.291Z,3
2022-08-08T23:40:00.539Z,3
2022-08-08T23:45:00.350Z,3
2022-08-08T23:50:03.268Z,3
2022-08-08T23:55:14.120Z,3
