createdAt,value
2023-05-02T00:01:23.776Z,6.47
2023-05-02T00:03:51.375Z,7.32
2023-05-02T00:06:19.133Z,10.32
2023-05-02T00:08:46.363Z,8.27
2023-05-02T00:11:14.553Z,12.55
2023-05-02T00:13:41.754Z,10.20
2023-05-02T00:16:08.970Z,9.70
2023-05-02T00:18:36.177Z,7.15
2023-05-02T00:21:03.849Z,7.38
2023-05-02T00:23:31.048Z,8.10
2023-05-02T00:25:58.387Z,10.65
2023-05-02T00:28:27.083Z,8.27
2023-05-02T00:30:54.391Z,9.05
2023-05-02T00:33:21.637Z,8.75
2023-05-02T00:35:48.888Z,8.77
2023-05-02T00:38:16.231Z,7.20
2023-05-02T00:40:46.304Z,9.63
2023-05-02T00:43:13.999Z,8.77
2023-05-02T00:45:43.882Z,8.50
2023-05-02T00:48:12.124Z,9.80
2023-05-02T00:50:41.704Z,11.93
2023-05-02T00:53:10.465Z,11.68
2023-05-02T00:55:38.355Z,9.85
2023-05-02T00:58:10.263Z,11.52
2023-05-02T01:01:03.069Z,7.15
2023-05-02T01:03:37.454Z,9.35
2023-05-02T01:06:17.063Z,12.18
2023-05-02T01:08:56.183Z,10.70
2023-05-02T01:11:39.784Z,8.05
2023-05-02T01:14:10.567Z,9.25
2023-05-02T01:16:41.253Z,7.53
2023-05-02T01:19:22.576Z,9.45
2023-05-02T01:21:51.488Z,12.40
2023-05-02T01:24:24.849Z,12.77
2023-05-02T01:27:02.849Z,11.30
2023-05-02T01:29:32.419Z,14.70
2023-05-02T01:32:03.248Z,12.13
2023-05-02T01:34:31.515Z,10.05
2023-05-02T01:37:01.287Z,9.32
2023-05-02T01:39:30.749Z,8.70
2023-05-02T01:41:59.655Z,14.02
2023-05-02T01:44:29.931Z,10.73
2023-05-02T01:46:59.772Z,10.20
2023-05-02T01:49:27.549Z,12.98
2023-05-02T01:51:55.815Z,11.43
2023-05-02T01:54:24.754Z,9.77
2023-05-02T01:56:52.532Z,9.85
2023-05-02T01:59:24.146Z,9.68
2023-05-02T02:01:52.795Z,8.05
2023-05-02T02:04:22.448Z,6.90
2023-05-02T02:06:55.846Z,8.90
2023-05-02T02:09:23.253Z,8.52
2023-05-02T02:12:00.185Z,8.30
2023-05-02T02:14:35.236Z,9.10
2023-05-02T02:17:06.315Z,8.02
2023-05-02T02:19:34.623Z,7.82
2023-05-02T02:22:05.571Z,8.48
2023-05-02T02:24:35.509Z,8.60
2023-05-02T02:27:02.668Z,8.23
2023-05-02T02:29:29.931Z,10.13
2023-05-02T02:31:57.348Z,7.65
2023-05-02T02:34:25.072Z,6.90
2023-05-02T02:36:58.059Z,8.23
2023-05-02T02:39:45.299Z,9.75
2023-05-02T02:42:16.632Z,9.10
2023-05-02T02:44:54.948Z,10.32
2023-05-02T02:47:29.226Z,10.68
2023-05-02T02:50:07.456Z,10.57
2023-05-02T02:52:47.601Z,9.65
2023-05-02T02:55:20.329Z,9.18
2023-05-02T02:57:58.364Z,6.72
2023-05-02T03:00:28.477Z,8.32
2023-05-02T03:02:56.959Z,11.45
2023-05-02T03:05:24.792Z,7.50
2023-05-02T03:07:52.332Z,8.52
2023-05-02T03:10:23.839Z,7.80
2023-05-02T03:12:51.223Z,11.98
2023-05-02T03:15:45.666Z,8.35
2023-05-02T03:18:13.578Z,12.38
2023-05-02T03:20:42.010Z,9.55
2023-05-02T03:23:10.307Z,10.77
2023-05-02T03:25:39.061Z,8.88
2023-05-02T03:28:10.880Z,11.30
2023-05-02T03:30:42.077Z,12.50
2023-05-02T03:33:09.851Z,11.43
2023-05-02T03:35:42.845Z,10.07
2023-05-02T03:38:12.178Z,11.68
2023-05-02T03:40:39.338Z,7.72
2023-05-02T03:43:11.803Z,9.00
2023-05-02T03:45:39.869Z,10.20
2023-05-02T03:48:07.128Z,9.35
2023-05-02T03:50:35.161Z,12.13
2023-05-02T03:53:03.095Z,11.30
2023-05-02T03:55:41.570Z,7.65
2023-05-02T03:58:14.977Z,14.20
2023-05-02T04:00:42.732Z,11.55
2023-05-02T04:03:10.287Z,11.50
2023-05-02T04:05:41.381Z,11.57
2023-05-02T04:08:11.600Z,9.75
2023-05-02T04:10:38.893Z,8.55
2023-05-02T04:13:09.243Z,12.00
2023-05-02T04:15:39.445Z,12.40
2023-05-02T04:18:07.851Z,9.13
2023-05-02T04:20:36.386Z,9.43
2023-05-02T04:23:03.652Z,12.20
2023-05-02T04:25:30.902Z,10.95
2023-05-02T04:28:01.928Z,10.93
2023-05-02T04:30:29.671Z,10.13
2023-05-02T04:33:02.338Z,11.55
2023-05-02T04:35:33.841Z,14.30
2023-05-02T04:38:01.936Z,13.75
2023-05-02T04:40:29.470Z,11.82
2023-05-02T04:43:03.179Z,11.93
2023-05-02T04:45:39.118Z,13.43
2023-05-02T04:48:12.957Z,13.80
2023-05-02T04:50:40.336Z,15.75
2023-05-02T04:53:07.711Z,14.40
2023-05-02T04:55:36.031Z,14.80
2023-05-02T04:58:03.168Z,9.85
2023-05-02T05:00:31.125Z,13.07
2023-05-02T05:03:00.199Z,15.52
2023-05-02T05:05:28.957Z,11.38
2023-05-02T05:07:56.858Z,13.15
2023-05-02T05:10:26.329Z,14.75
2023-05-02T05:12:53.620Z,14.07
2023-05-02T05:15:24.052Z,11.45
2023-05-02T05:17:55.989Z,13.15
2023-05-02T05:20:23.727Z,11.35
2023-05-02T05:22:54.122Z,12.43
2023-05-02T05:25:22.633Z,10.60
2023-05-02T05:27:52.671Z,13.50
2023-05-02T05:30:20.945Z,13.50
2023-05-02T05:32:48.592Z,11.20
2023-05-02T05:35:15.854Z,14.00
2023-05-02T05:37:43.902Z,10.55
2023-05-02T05:40:14.169Z,11.35
2023-05-02T05:42:44.513Z,12.57
2023-05-02T05:47:47.341Z,13.52
2023-05-02T05:50:14.732Z,11.70
2023-05-02T05:52:43.310Z,11.27
2023-05-02T05:55:11.393Z,10.82
2023-05-02T05:57:39.241Z,13.13
2023-05-02T06:00:07.896Z,12.93
2023-05-02T06:02:42.855Z,11.40
2023-05-02T06:05:17.352Z,14.15
2023-05-02T06:07:44.671Z,11.13
2023-05-02T06:10:11.988Z,11.63
2023-05-02T06:12:41.879Z,14.00
2023-05-02T06:15:11.948Z,10.30
2023-05-02T06:17:40.420Z,12.25
2023-05-02T06:20:08.459Z,13.98
2023-05-02T06:22:36.702Z,12.55
2023-05-02T06:25:05.638Z,10.43
2023-05-02T06:27:33.770Z,14.18
2023-05-02T06:30:01.328Z,10.75
2023-05-02T06:32:32.132Z,8.25
2023-05-02T06:34:59.434Z,14.43
2023-05-02T06:37:26.674Z,10.85
2023-05-02T06:39:53.808Z,9.82
2023-05-02T06:42:21.063Z,9.68
2023-05-02T06:44:48.252Z,10.10
2023-05-02T06:47:15.669Z,9.40
2023-05-02T06:49:42.906Z,8.43
2023-05-02T06:52:10.117Z,18.05
2023-05-02T06:54:37.288Z,53.10
2023-05-02T06:57:04.565Z,48.20
2023-05-02T06:59:31.699Z,18.70
2023-05-02T07:01:59.086Z,22.58
2023-05-02T07:04:26.364Z,11.88
2023-05-02T07:06:53.725Z,19.23
2023-05-02T07:09:21.152Z,14.15
2023-05-02T07:11:48.426Z,11.07
2023-05-02T07:14:15.584Z,18.05
2023-05-02T07:16:42.839Z,10.55
2023-05-02T07:19:10.040Z,10.52
2023-05-02T07:21:37.223Z,13.10
2023-05-02T07:24:04.729Z,12.98
2023-05-02T07:26:32.062Z,11.25
2023-05-02T07:28:59.224Z,9.65
2023-05-02T07:31:26.501Z,10.98
2023-05-02T07:33:53.755Z,8.10
2023-05-02T07:36:21.233Z,14.05
2023-05-02T07:38:48.396Z,11.82
2023-05-02T07:41:15.845Z,9.82
2023-05-02T07:43:43.035Z,11.40
2023-05-02T07:46:11.137Z,11.82
2023-05-02T07:48:38.434Z,10.75
2023-05-02T07:51:07.407Z,8.45
2023-05-02T07:53:34.545Z,10.98
2023-05-02T07:56:04.695Z,9.38
2023-05-02T07:58:31.894Z,10.25
2023-05-02T08:00:59.176Z,12.52
2023-05-02T08:03:27.011Z,13.30
2023-05-02T08:05:54.595Z,8.25
2023-05-02T08:08:21.926Z,7.43
2023-05-02T08:10:51.446Z,7.97
2023-05-02T08:13:18.859Z,9.57
2023-05-02T08:15:46.412Z,8.90
2023-05-02T08:18:13.671Z,9.32
2023-05-02T08:20:40.913Z,8.75
2023-05-02T08:23:08.069Z,10.48
2023-05-02T08:25:35.309Z,9.80
2023-05-02T08:28:02.413Z,6.72
2023-05-02T08:30:29.597Z,10.00
2023-05-02T08:32:56.822Z,6.72
2023-05-02T08:35:24.067Z,8.60
2023-05-02T08:37:51.196Z,7.75
2023-05-02T08:40:33.632Z,9.95
2023-05-02T08:43:08.198Z,9.85
2023-05-02T08:45:39.267Z,8.23
2023-05-02T08:48:10.447Z,8.98
2023-05-02T08:50:41.768Z,7.07
2023-05-02T08:53:11.017Z,9.75
2023-05-02T08:55:40.899Z,6.78
2023-05-02T08:58:10.893Z,8.57
2023-05-02T09:00:41.522Z,8.70
2023-05-02T09:03:12.275Z,9.88
2023-05-02T09:05:41.917Z,8.40
2023-05-02T09:08:09.784Z,9.82
2023-05-02T09:10:37.773Z,7.22
2023-05-02T09:13:07.948Z,8.25
2023-05-02T09:15:35.163Z,8.20
2023-05-02T09:18:02.682Z,7.10
2023-05-02T09:20:39.988Z,8.45
2023-05-02T09:23:07.925Z,7.13
2023-05-02T09:25:38.515Z,10.85
2023-05-02T09:28:05.785Z,8.40
2023-05-02T09:30:34.301Z,7.68
2023-05-02T09:33:01.628Z,9.52
2023-05-02T09:35:28.753Z,9.30
2023-05-02T09:37:57.645Z,8.57
2023-05-02T09:40:25.656Z,7.68
2023-05-02T09:42:53.034Z,8.00
2023-05-02T09:45:23.438Z,9.05
2023-05-02T09:47:51.881Z,6.90
2023-05-02T09:50:22.218Z,8.82
2023-05-02T09:53:02.833Z,10.77
2023-05-02T09:55:30.867Z,10.02
2023-05-02T09:57:59.165Z,8.35
2023-05-02T10:00:29.915Z,7.10
2023-05-02T10:02:57.218Z,6.32
2023-05-02T10:05:25.002Z,7.68
2023-05-02T10:07:52.693Z,6.43
2023-05-02T10:10:20.104Z,7.65
2023-05-02T10:12:52.866Z,11.05
2023-05-02T10:15:22.937Z,4.97
2023-05-02T10:17:52.198Z,7.25
2023-05-02T10:20:27.546Z,6.63
2023-05-02T10:22:59.630Z,5.70
2023-05-02T10:25:27.587Z,8.48
2023-05-02T10:27:58.681Z,8.13
2023-05-02T10:30:27.015Z,7.60
2023-05-02T10:32:54.798Z,5.07
2023-05-02T10:35:23.341Z,6.07
2023-05-02T10:37:51.095Z,5.63
2023-05-02T10:40:19.072Z,5.85
2023-05-02T10:42:51.480Z,6.47
2023-05-02T10:45:22.162Z,6.00
2023-05-02T10:47:49.662Z,6.82
2023-05-02T10:50:17.551Z,9.07
2023-05-02T10:52:45.214Z,13.85
2023-05-02T10:55:16.181Z,10.25
2023-05-02T10:57:46.800Z,8.40
2023-05-02T11:00:17.071Z,6.80
2023-05-02T11:02:49.324Z,7.35
2023-05-02T11:05:17.382Z,8.67
2023-05-02T11:07:44.559Z,10.43
2023-05-02T11:10:15.073Z,7.93
2023-05-02T11:12:46.740Z,5.38
2023-05-02T11:15:15.881Z,4.88
2023-05-02T11:17:46.414Z,5.57
2023-05-02T11:20:21.185Z,6.30
2023-05-02T11:22:48.444Z,5.20
2023-05-02T11:25:18.564Z,5.95
2023-05-02T11:27:49.481Z,5.20
2023-05-02T11:30:37.514Z,4.32
2023-05-02T11:33:16.355Z,5.30
2023-05-02T11:35:44.363Z,4.00
2023-05-02T11:38:14.154Z,6.25
2023-05-02T11:40:41.663Z,4.75
2023-05-02T11:43:15.012Z,4.72
2023-05-02T11:45:43.049Z,7.90
2023-05-02T11:48:13.637Z,6.65
2023-05-02T11:50:48.637Z,6.55
2023-05-02T11:53:19.641Z,7.00
2023-05-02T11:55:49.709Z,4.78
2023-05-02T11:58:20.074Z,5.03
2023-05-02T12:00:48.188Z,6.43
2023-05-02T12:03:22.845Z,5.93
2023-05-02T12:05:51.344Z,5.93
2023-05-02T12:08:21.297Z,4.70
2023-05-02T12:10:50.134Z,5.68
2023-05-02T12:13:17.583Z,7.40
2023-05-02T12:15:45.363Z,5.75
2023-05-02T12:18:14.090Z,9.45
2023-05-02T12:20:41.511Z,10.80
2023-05-02T12:23:10.209Z,6.72
2023-05-02T12:25:40.286Z,6.90
2023-05-02T12:28:08.776Z,5.70
2023-05-02T12:30:38.478Z,4.25
2023-05-02T12:33:06.914Z,3.67
2023-05-02T12:35:36.296Z,4.03
2023-05-02T12:38:06.877Z,5.35
2023-05-02T12:40:34.257Z,4.88
2023-05-02T12:43:04.404Z,7.70
2023-05-02T12:45:34.746Z,5.68
2023-05-02T12:48:17.843Z,3.75
2023-05-02T12:50:45.296Z,5.00
2023-05-02T12:53:12.488Z,4.57
2023-05-02T12:55:40.776Z,4.53
2023-05-02T12:58:09.949Z,6.13
2023-05-02T13:00:39.983Z,6.00
2023-05-02T13:03:08.616Z,3.42
2023-05-02T13:05:36.847Z,4.47
2023-05-02T13:08:04.276Z,4.15
2023-05-02T13:10:31.784Z,4.38
2023-05-02T13:12:58.933Z,3.22
2023-05-02T13:15:26.243Z,6.30
2023-05-02T13:17:53.647Z,4.00
2023-05-02T13:20:21.073Z,5.53
2023-05-02T13:22:48.250Z,4.05
2023-05-02T13:25:15.660Z,3.95
2023-05-02T13:27:42.955Z,4.20
2023-05-02T13:30:10.970Z,6.30
2023-05-02T13:32:39.446Z,7.55
2023-05-02T13:35:07.559Z,5.45
2023-05-02T13:37:34.720Z,2.22
2023-05-02T13:40:02.438Z,5.82
2023-05-02T13:42:29.862Z,5.35
2023-05-02T13:44:57.195Z,6.05
2023-05-02T13:47:24.565Z,5.38
2023-05-02T13:49:51.998Z,5.68
2023-05-02T13:52:19.108Z,6.28
2023-05-02T13:54:46.456Z,5.15
2023-05-02T13:57:13.636Z,3.92
2023-05-02T13:59:41.014Z,4.80
2023-05-02T14:02:08.348Z,5.43
2023-05-02T14:04:36.141Z,5.05
2023-05-02T14:07:03.444Z,5.15
2023-05-02T14:09:30.876Z,4.65
2023-05-02T14:11:58.983Z,5.03
2023-05-02T14:14:26.282Z,5.80
2023-05-02T14:16:53.549Z,7.03
2023-05-02T14:19:20.952Z,5.13
2023-05-02T14:21:48.228Z,7.20
2023-05-02T14:24:16.706Z,5.60
2023-05-02T14:26:43.869Z,5.47
2023-05-02T14:29:11.408Z,5.53
2023-05-02T14:31:38.765Z,5.80
2023-05-02T14:34:08.752Z,5.22
2023-05-02T14:36:36.385Z,5.80
2023-05-02T14:39:03.784Z,4.65
2023-05-02T14:41:31.098Z,6.72
2023-05-02T14:43:58.184Z,5.85
2023-05-02T14:46:25.569Z,6.32
2023-05-02T14:48:52.761Z,5.28
2023-05-02T14:51:19.984Z,7.43
2023-05-02T14:53:49.496Z,6.00
2023-05-02T14:56:18.718Z,8.23
2023-05-02T14:58:46.399Z,7.28
2023-05-02T15:01:15.783Z,4.15
2023-05-02T15:04:03.511Z,4.32
2023-05-02T15:06:31.797Z,4.82
2023-05-02T15:08:58.957Z,4.95
2023-05-02T15:11:26.266Z,5.63
2023-05-02T15:13:53.480Z,5.28
2023-05-02T15:16:20.867Z,7.15
2023-05-02T15:18:48.194Z,6.43
2023-05-02T15:21:15.769Z,4.57
2023-05-02T15:23:42.968Z,4.70
2023-05-02T15:26:10.763Z,4.28
2023-05-02T15:28:38.595Z,5.43
2023-05-02T15:31:05.995Z,9.10
2023-05-02T15:33:34.017Z,7.03
2023-05-02T15:36:01.450Z,4.93
2023-05-02T15:38:28.634Z,6.95
2023-05-02T15:40:57.795Z,4.28
2023-05-02T15:43:25.802Z,5.20
2023-05-02T15:45:54.746Z,4.88
2023-05-02T15:48:22.857Z,5.70
2023-05-02T15:50:50.345Z,6.05
2023-05-02T15:53:18.352Z,5.80
2023-05-02T15:55:46.540Z,7.18
2023-05-02T15:58:14.594Z,5.10
2023-05-02T16:00:42.384Z,5.93
2023-05-02T16:03:09.960Z,7.35
2023-05-02T16:05:37.294Z,4.95
2023-05-02T16:08:05.230Z,6.28
2023-05-02T16:10:32.572Z,5.05
2023-05-02T16:12:59.782Z,9.05
2023-05-02T16:15:27.043Z,5.18
2023-05-02T16:17:54.350Z,7.40
2023-05-02T16:20:21.762Z,5.88
2023-05-02T16:22:48.992Z,7.05
2023-05-02T16:25:17.389Z,6.05
2023-05-02T16:27:44.675Z,4.07
2023-05-02T16:30:12.219Z,5.38
2023-05-02T16:32:39.506Z,5.85
2023-05-02T16:35:08.435Z,4.60
2023-05-02T16:37:35.802Z,4.15
2023-05-02T16:40:06.107Z,5.57
2023-05-02T16:42:34.517Z,4.95
2023-05-02T16:45:01.730Z,4.70
2023-05-02T16:47:29.054Z,6.15
2023-05-02T16:49:57.666Z,4.80
2023-05-02T16:52:25.996Z,5.50
2023-05-02T16:54:53.899Z,4.85
2023-05-02T16:57:21.806Z,5.30
2023-05-02T16:59:51.343Z,5.32
2023-05-02T17:02:22.542Z,4.88
2023-05-02T17:04:50.271Z,5.20
2023-05-02T17:07:17.684Z,7.60
2023-05-02T17:09:45.153Z,6.53
2023-05-02T17:12:12.899Z,6.78
2023-05-02T17:14:42.548Z,5.88
2023-05-02T17:17:10.670Z,5.82
2023-05-02T17:19:39.630Z,7.93
2023-05-02T17:22:07.007Z,8.85
2023-05-02T17:24:34.614Z,5.65
2023-05-02T17:27:03.054Z,10.40
2023-05-02T17:29:30.626Z,6.55
2023-05-02T17:32:00.709Z,7.95
2023-05-02T17:34:30.396Z,6.93
2023-05-02T17:36:57.627Z,8.65
2023-05-02T17:39:25.055Z,7.65
2023-05-02T17:41:52.214Z,6.10
2023-05-02T17:44:19.616Z,6.75
2023-05-02T17:46:47.133Z,7.32
2023-05-02T17:49:14.375Z,7.78
2023-05-02T17:51:41.516Z,6.50
2023-05-02T17:54:08.771Z,5.47
2023-05-02T17:56:37.432Z,5.00
2023-05-02T17:59:05.248Z,7.25
2023-05-02T18:01:32.523Z,6.70
2023-05-02T18:04:00.041Z,5.53
2023-05-02T18:06:28.280Z,5.85
2023-05-02T18:08:55.809Z,5.25
2023-05-02T18:11:24.440Z,8.43
2023-05-02T18:13:52.308Z,7.10
2023-05-02T18:16:19.593Z,11.27
2023-05-02T18:18:46.902Z,7.03
2023-05-02T18:21:22.093Z,5.28
2023-05-02T18:23:49.542Z,6.40
2023-05-02T18:26:16.679Z,5.55
2023-05-02T18:28:46.762Z,5.50
2023-05-02T18:31:16.668Z,8.13
2023-05-02T18:33:44.075Z,6.05
2023-05-02T18:36:11.386Z,8.50
2023-05-02T18:38:38.986Z,6.25
2023-05-02T18:41:06.364Z,6.20
2023-05-02T18:43:35.030Z,8.57
2023-05-02T18:46:02.304Z,5.55
2023-05-02T18:48:29.560Z,5.13
2023-05-02T18:50:57.628Z,5.78
2023-05-02T18:53:26.431Z,9.55
2023-05-02T18:55:54.664Z,5.88
2023-05-02T18:58:22.732Z,5.85
2023-05-02T19:00:50.181Z,6.57
2023-05-02T19:03:17.596Z,6.35
2023-05-02T19:05:45.715Z,7.10
2023-05-02T19:08:13.066Z,6.00
2023-05-02T19:10:40.154Z,6.03
2023-05-02T19:13:07.527Z,4.78
2023-05-02T19:15:34.885Z,7.30
2023-05-02T19:18:03.178Z,5.68
2023-05-02T19:20:30.455Z,5.18
2023-05-02T19:23:17.715Z,5.75
2023-05-02T19:25:46.886Z,4.38
2023-05-02T19:28:16.027Z,7.80
2023-05-02T19:30:44.099Z,6.85
2023-05-02T19:33:11.860Z,4.80
2023-05-02T19:35:39.495Z,6.32
2023-05-02T19:38:06.713Z,5.55
2023-05-02T19:40:34.255Z,7.85
2023-05-02T19:43:01.365Z,4.18
2023-05-02T19:45:28.596Z,7.57
2023-05-02T19:47:56.679Z,7.28
2023-05-02T19:50:26.167Z,6.70
2023-05-02T19:52:53.388Z,5.55
2023-05-02T19:55:20.981Z,5.57
2023-05-02T19:57:49.075Z,6.78
2023-05-02T20:00:16.917Z,6.38
2023-05-02T20:02:45.564Z,4.68
2023-05-02T20:05:13.050Z,4.18
2023-05-02T20:07:40.189Z,6.18
2023-05-02T20:10:08.469Z,5.43
2023-05-02T20:12:35.676Z,5.20
2023-05-02T20:15:02.954Z,5.07
2023-05-02T20:17:30.317Z,4.95
2023-05-02T20:19:57.648Z,8.00
2023-05-02T20:22:24.793Z,5.07
2023-05-02T20:24:52.110Z,4.85
2023-05-02T20:27:19.273Z,6.53
2023-05-02T20:29:46.592Z,5.22
2023-05-02T20:32:13.909Z,5.32
2023-05-02T20:34:41.383Z,6.75
2023-05-02T20:37:10.256Z,5.30
2023-05-02T20:39:37.842Z,5.18
2023-05-02T20:42:05.734Z,4.03
2023-05-02T20:44:33.855Z,5.13
2023-05-02T20:47:01.413Z,4.57
2023-05-02T20:49:32.433Z,6.55
2023-05-02T20:52:05.577Z,5.97
2023-05-02T20:54:32.778Z,5.05
2023-05-02T20:56:59.908Z,5.47
2023-05-02T20:59:27.227Z,3.63
2023-05-02T21:01:54.435Z,7.32
2023-05-02T21:04:21.899Z,4.88
2023-05-02T21:06:49.246Z,6.35
2023-05-02T21:09:17.153Z,5.65
2023-05-02T21:11:44.434Z,6.60
2023-05-02T21:14:12.219Z,4.35
2023-05-02T21:16:40.509Z,6.03
2023-05-02T21:19:07.757Z,5.47
2023-05-02T21:21:35.066Z,5.20
2023-05-02T21:24:03.982Z,5.60
2023-05-02T21:26:32.016Z,7.68
2023-05-02T21:28:59.297Z,7.03
2023-05-02T21:31:26.957Z,5.90
2023-05-02T21:33:54.334Z,6.03
2023-05-02T21:36:21.526Z,6.85
2023-05-02T21:38:48.787Z,5.45
2023-05-02T21:41:16.216Z,6.28
2023-05-02T21:43:43.588Z,6.22
2023-05-02T21:46:11.860Z,6.63
2023-05-02T21:48:39.823Z,4.90
2023-05-02T21:51:08.926Z,6.45
2023-05-02T21:53:36.502Z,7.30
2023-05-02T21:56:04.773Z,8.07
2023-05-02T21:58:32.104Z,5.75
2023-05-02T22:00:59.638Z,6.22
2023-05-02T22:03:27.443Z,6.38
2023-05-02T22:05:54.892Z,7.85
2023-05-02T22:08:22.127Z,6.18
2023-05-02T22:10:49.245Z,7.20
2023-05-02T22:13:16.739Z,5.18
2023-05-02T22:15:45.750Z,7.15
2023-05-02T22:18:14.461Z,7.00
2023-05-02T22:20:42.606Z,8.50
2023-05-02T22:23:10.986Z,6.22
2023-05-02T22:25:41.698Z,6.15
2023-05-02T22:28:11.806Z,7.15
2023-05-02T22:30:40.060Z,8.20
2023-05-02T22:33:07.756Z,6.20
2023-05-02T22:35:36.358Z,6.32
2023-05-02T22:38:03.958Z,5.68
2023-05-02T22:40:31.716Z,6.07
2023-05-02T22:42:59.218Z,7.45
2023-05-02T22:45:27.519Z,7.40
2023-05-02T22:47:55.375Z,5.88
2023-05-02T22:50:22.663Z,6.78
2023-05-02T22:52:51.168Z,9.60
2023-05-02T22:55:18.571Z,6.80
2023-05-02T22:57:46.042Z,7.28
2023-05-02T23:00:14.035Z,7.75
2023-05-02T23:02:41.622Z,5.95
2023-05-02T23:05:09.566Z,6.03
2023-05-02T23:07:36.891Z,6.47
2023-05-02T23:10:04.696Z,5.63
2023-05-02T23:12:32.304Z,9.60
2023-05-02T23:14:59.542Z,6.90
2023-05-02T23:17:27.011Z,6.55
2023-05-02T23:19:54.324Z,5.95
2023-05-02T23:22:21.698Z,5.55
2023-05-02T23:24:49.118Z,6.40
2023-05-02T23:27:16.495Z,5.68
2023-05-02T23:29:43.783Z,7.35
2023-05-02T23:32:11.336Z,9.38
2023-05-02T23:34:38.618Z,6.07
2023-05-02T23:37:07.437Z,5.60
2023-05-02T23:39:35.013Z,8.63
2023-05-02T23:42:03.891Z,4.10
2023-05-02T23:44:31.530Z,7.88
2023-05-02T23:46:59.891Z,7.90
2023-05-02T23:49:27.445Z,7.22
2023-05-02T23:51:54.845Z,6.65
2023-05-02T23:54:22.254Z,7.22
2023-05-02T23:56:49.712Z,6.13
2023-05-02T23:59:16.991Z,5.82
