createdAt,value
2018-12-31T00:01:14.360Z,8.00
2018-12-31T00:03:45.927Z,8.00
2018-12-31T00:06:17.498Z,8.00
2018-12-31T00:08:48.851Z,8.00
2018-12-31T00:11:20.069Z,8.00
2018-12-31T00:13:51.572Z,8.10
2018-12-31T00:16:24.420Z,8.10
2018-12-31T00:18:55.896Z,8.10
2018-12-31T00:21:27.428Z,8.10
2018-12-31T00:23:58.932Z,8.10
2018-12-31T00:26:32.538Z,8.10
2018-12-31T00:29:03.410Z,8.20
2018-12-31T00:31:37.879Z,8.20
2018-12-31T00:34:11.608Z,8.20
2018-12-31T00:36:42.915Z,8.20
2018-12-31T00:39:14.665Z,8.20
2018-12-31T00:41:47.531Z,8.20
2018-12-31T00:44:19.047Z,8.30
2018-12-31T00:46:50.529Z,8.30
2018-12-31T00:49:22.162Z,8.30
2018-12-31T00:51:53.602Z,8.30
2018-12-31T00:54:25.217Z,8.30
2018-12-31T00:56:56.566Z,8.30
2018-12-31T00:59:28.064Z,8.30
2018-12-31T01:01:59.632Z,8.30
2018-12-31T01:04:31.097Z,8.30
2018-12-31T01:07:03.939Z,8.30
2018-12-31T01:09:35.332Z,8.30
2018-12-31T01:12:09.528Z,8.40
2018-12-31T01:14:41.053Z,8.40
2018-12-31T01:17:12.664Z,8.40
2018-12-31T01:19:44.257Z,8.40
2018-12-31T01:22:18.533Z,8.40
2018-12-31T01:24:50.171Z,8.40
2018-12-31T01:27:21.528Z,8.40
2018-12-31T01:29:52.875Z,8.40
2018-12-31T01:32:24.273Z,8.40
2018-12-31T01:34:55.974Z,8.50
2018-12-31T01:37:27.353Z,8.50
2018-12-31T01:40:00.293Z,8.50
2018-12-31T01:42:31.830Z,8.50
2018-12-31T01:45:02.964Z,8.50
2018-12-31T01:47:34.253Z,8.50
2018-12-31T01:50:06.017Z,8.50
2018-12-31T01:52:37.444Z,8.50
2018-12-31T01:55:08.956Z,8.50
2018-12-31T01:57:40.549Z,8.50
2018-12-31T02:00:12.167Z,8.50
2018-12-31T02:02:43.761Z,8.50
2018-12-31T02:05:15.385Z,8.50
2018-12-31T02:07:51.432Z,8.50
2018-12-31T02:10:22.991Z,8.50
2018-12-31T02:12:54.470Z,8.50
2018-12-31T02:15:25.604Z,8.50
2018-12-31T02:17:57.963Z,8.50
2018-12-31T02:20:30.344Z,8.50
2018-12-31T02:23:01.804Z,8.50
2018-12-31T02:25:34.883Z,8.50
2018-12-31T02:28:09.520Z,8.50
2018-12-31T02:30:42.207Z,8.50
2018-12-31T02:33:13.368Z,8.50
2018-12-31T02:35:47.977Z,8.50
2018-12-31T02:38:19.495Z,8.60
2018-12-31T02:40:50.646Z,8.60
2018-12-31T02:43:22.140Z,8.60
2018-12-31T02:45:53.636Z,8.60
2018-12-31T02:48:25.304Z,8.60
2018-12-31T02:50:59.501Z,8.70
2018-12-31T02:53:30.969Z,8.60
2018-12-31T02:56:02.244Z,8.60
2018-12-31T02:58:33.400Z,8.70
2018-12-31T03:01:04.921Z,8.60
2018-12-31T03:03:36.051Z,8.60
2018-12-31T03:06:09.353Z,8.60
2018-12-31T03:08:41.886Z,8.60
2018-12-31T03:11:13.237Z,8.60
2018-12-31T03:13:44.735Z,8.60
2018-12-31T03:16:17.287Z,8.60
2018-12-31T03:18:50.564Z,8.60
2018-12-31T03:21:21.899Z,8.60
2018-12-31T03:23:53.359Z,8.70
2018-12-31T03:26:24.773Z,8.70
2018-12-31T03:28:56.426Z,8.70
2018-12-31T03:31:28.873Z,8.70
2018-12-31T03:34:00.361Z,8.70
2018-12-31T03:36:33.196Z,8.70
2018-12-31T03:39:06.287Z,8.70
2018-12-31T03:41:39.617Z,8.70
2018-12-31T03:44:11.123Z,8.70
2018-12-31T03:46:43.470Z,8.70
2018-12-31T03:49:14.934Z,8.70
2018-12-31T03:51:46.374Z,8.70
2018-12-31T03:54:18.971Z,8.70
2018-12-31T03:56:51.844Z,8.70
2018-12-31T03:59:23.405Z,8.70
2018-12-31T04:01:54.450Z,8.80
2018-12-31T04:04:25.753Z,8.70
2018-12-31T04:06:56.923Z,8.70
2018-12-31T04:09:28.916Z,8.70
2018-12-31T04:12:00.341Z,8.70
2018-12-31T04:14:31.708Z,8.70
2018-12-31T04:17:03.461Z,8.70
2018-12-31T04:19:35.132Z,8.70
2018-12-31T04:22:06.833Z,8.70
2018-12-31T04:24:38.149Z,8.70
2018-12-31T04:27:09.572Z,8.70
2018-12-31T04:29:41.215Z,8.70
2018-12-31T04:32:13.602Z,8.70
2018-12-31T04:34:45.262Z,8.70
2018-12-31T04:37:16.757Z,8.70
2018-12-31T04:39:48.282Z,8.70
2018-12-31T04:42:19.851Z,8.70
2018-12-31T04:44:51.311Z,8.80
2018-12-31T04:47:22.935Z,8.80
2018-12-31T04:49:54.368Z,8.80
2018-12-31T04:52:26.880Z,8.80
2018-12-31T04:54:58.116Z,8.80
2018-12-31T04:57:29.459Z,8.80
2018-12-31T05:00:00.866Z,8.80
2018-12-31T05:02:32.402Z,8.80
2018-12-31T05:05:03.753Z,8.80
2018-12-31T05:07:35.303Z,8.80
2018-12-31T05:10:07.274Z,8.80
2018-12-31T05:12:38.915Z,8.80
2018-12-31T05:15:10.309Z,8.80
2018-12-31T05:17:42.048Z,8.80
2018-12-31T05:20:13.715Z,8.80
2018-12-31T05:22:45.096Z,8.80
2018-12-31T05:25:16.619Z,8.80
2018-12-31T05:27:49.447Z,8.90
2018-12-31T05:30:20.826Z,8.90
2018-12-31T05:32:53.746Z,8.90
2018-12-31T05:35:25.393Z,8.90
2018-12-31T05:37:57.041Z,8.90
2018-12-31T05:40:29.972Z,8.90
2018-12-31T05:43:01.642Z,8.90
2018-12-31T05:45:33.052Z,8.90
2018-12-31T05:48:04.773Z,8.90
2018-12-31T05:50:36.087Z,8.90
2018-12-31T05:53:07.596Z,8.90
2018-12-31T05:55:39.002Z,8.90
2018-12-31T05:58:10.415Z,8.90
2018-12-31T06:00:42.221Z,9.00
2018-12-31T06:03:13.604Z,9.00
2018-12-31T06:05:45.256Z,9.00
2018-12-31T06:08:16.647Z,9.00
2018-12-31T06:10:50.680Z,9.00
2018-12-31T06:13:22.231Z,9.00
2018-12-31T06:15:53.596Z,9.00
2018-12-31T06:18:26.488Z,9.00
2018-12-31T06:20:58.361Z,9.00
2018-12-31T06:23:29.810Z,9.00
2018-12-31T06:26:01.266Z,9.00
2018-12-31T06:28:32.987Z,9.00
2018-12-31T06:31:04.502Z,9.00
2018-12-31T06:33:35.746Z,9.00
2018-12-31T06:36:07.562Z,9.00
2018-12-31T06:38:38.906Z,9.00
2018-12-31T06:41:10.298Z,9.00
2018-12-31T06:43:42.515Z,9.00
2018-12-31T06:46:13.757Z,9.00
2018-12-31T06:48:45.173Z,9.00
2018-12-31T06:51:16.599Z,9.10
2018-12-31T06:53:47.971Z,9.00
2018-12-31T06:56:19.386Z,9.00
2018-12-31T06:58:50.976Z,9.10
2018-12-31T07:01:22.332Z,9.10
2018-12-31T07:03:53.881Z,9.10
2018-12-31T07:06:26.369Z,9.10
2018-12-31T07:08:57.920Z,9.00
2018-12-31T07:11:29.543Z,9.00
2018-12-31T07:14:00.932Z,9.00
2018-12-31T07:16:32.469Z,9.00
2018-12-31T07:19:04.212Z,9.00
2018-12-31T07:21:35.586Z,9.00
2018-12-31T07:24:06.726Z,9.00
2018-12-31T07:26:37.983Z,9.00
2018-12-31T07:29:10.916Z,9.00
2018-12-31T07:31:42.025Z,9.00
2018-12-31T07:34:13.054Z,9.00
2018-12-31T07:36:44.317Z,9.10
2018-12-31T07:39:15.737Z,9.10
2018-12-31T07:41:47.020Z,9.00
2018-12-31T07:44:18.243Z,9.10
2018-12-31T07:46:49.595Z,9.10
2018-12-31T07:49:21.044Z,9.10
2018-12-31T07:51:52.404Z,9.10
2018-12-31T07:54:23.755Z,9.10
2018-12-31T07:56:55.362Z,9.10
2018-12-31T07:59:26.659Z,9.10
2018-12-31T08:01:58.186Z,9.10
2018-12-31T08:04:29.349Z,9.10
2018-12-31T08:07:00.601Z,9.10
2018-12-31T08:09:32.149Z,9.10
2018-12-31T08:12:03.543Z,9.10
2018-12-31T08:14:36.794Z,9.10
2018-12-31T08:17:09.079Z,9.10
2018-12-31T08:19:41.638Z,9.10
2018-12-31T08:22:12.924Z,9.10
2018-12-31T08:24:44.658Z,9.10
2018-12-31T08:27:16.013Z,9.10
2018-12-31T08:29:50.036Z,9.10
2018-12-31T08:32:23.194Z,9.10
2018-12-31T08:34:54.438Z,9.10
2018-12-31T08:37:25.633Z,9.10
2018-12-31T08:39:56.964Z,9.10
2018-12-31T08:42:28.604Z,9.10
2018-12-31T08:44:59.785Z,9.20
2018-12-31T08:47:31.142Z,9.20
2018-12-31T08:50:03.331Z,9.20
2018-12-31T08:52:34.995Z,9.20
2018-12-31T08:55:06.389Z,9.20
2018-12-31T08:57:37.485Z,9.20
2018-12-31T09:00:09.697Z,9.20
2018-12-31T09:02:40.927Z,9.20
2018-12-31T09:05:12.584Z,9.30
2018-12-31T09:07:43.955Z,9.30
2018-12-31T09:10:15.221Z,9.30
2018-12-31T09:12:47.898Z,9.30
2018-12-31T09:15:19.153Z,9.30
2018-12-31T09:17:50.493Z,9.30
2018-12-31T09:20:22.498Z,9.30
2018-12-31T09:22:54.033Z,9.30
2018-12-31T09:25:25.240Z,9.30
2018-12-31T09:27:56.588Z,9.30
2018-12-31T09:30:29.916Z,9.30
2018-12-31T09:33:01.270Z,9.30
2018-12-31T09:35:32.910Z,9.40
2018-12-31T09:38:04.173Z,9.40
2018-12-31T09:40:35.618Z,9.40
2018-12-31T09:43:07.188Z,9.40
2018-12-31T09:45:38.583Z,9.40
2018-12-31T09:48:10.129Z,9.40
2018-12-31T09:50:41.652Z,9.40
2018-12-31T09:53:14.893Z,9.40
2018-12-31T09:55:46.134Z,9.40
2018-12-31T09:58:17.413Z,9.40
2018-12-31T10:00:48.656Z,9.40
2018-12-31T10:03:21.464Z,9.40
2018-12-31T10:05:52.597Z,9.40
2018-12-31T10:08:24.369Z,9.40
2018-12-31T10:10:55.704Z,9.40
2018-12-31T10:13:28.264Z,9.40
2018-12-31T10:15:59.432Z,9.40
2018-12-31T10:18:31.910Z,9.40
2018-12-31T10:21:03.870Z,9.40
2018-12-31T10:23:35.251Z,9.40
2018-12-31T10:26:09.043Z,9.50
2018-12-31T10:28:40.597Z,9.40
2018-12-31T10:31:12.049Z,9.40
2018-12-31T10:33:45.177Z,9.40
2018-12-31T10:36:16.794Z,9.40
2018-12-31T10:38:51.196Z,9.40
2018-12-31T10:41:22.055Z,9.50
2018-12-31T10:43:54.087Z,9.50
2018-12-31T10:46:26.970Z,9.50
2018-12-31T10:48:59.873Z,9.50
2018-12-31T10:51:32.542Z,9.50
2018-12-31T10:54:04.205Z,9.60
2018-12-31T10:56:35.785Z,9.60
2018-12-31T10:59:07.224Z,9.60
2018-12-31T11:01:38.791Z,9.60
2018-12-31T11:04:10.262Z,9.60
2018-12-31T11:06:41.903Z,9.60
2018-12-31T11:09:13.162Z,9.60
2018-12-31T11:11:44.480Z,9.60
2018-12-31T11:14:15.904Z,9.60
2018-12-31T11:16:47.210Z,9.60
2018-12-31T11:19:18.777Z,9.60
2018-12-31T11:21:50.213Z,9.60
2018-12-31T11:24:21.465Z,9.60
2018-12-31T11:26:52.699Z,9.60
2018-12-31T11:29:24.227Z,9.60
2018-12-31T11:31:55.334Z,9.60
2018-12-31T11:34:26.771Z,9.70
2018-12-31T11:36:58.002Z,9.70
2018-12-31T11:39:29.523Z,9.70
2018-12-31T11:42:01.045Z,9.70
2018-12-31T11:44:32.490Z,9.70
2018-12-31T11:47:04.131Z,9.70
2018-12-31T11:49:35.681Z,9.70
2018-12-31T11:52:07.434Z,9.70
2018-12-31T11:54:39.821Z,9.70
2018-12-31T11:57:11.361Z,9.70
2018-12-31T11:59:42.667Z,9.70
2018-12-31T12:02:13.705Z,9.70
2018-12-31T12:04:44.996Z,9.80
2018-12-31T12:07:16.590Z,9.80
2018-12-31T12:09:48.993Z,9.70
2018-12-31T12:12:20.644Z,9.70
2018-12-31T12:14:52.281Z,9.80
2018-12-31T12:17:23.519Z,9.70
2018-12-31T12:19:55.795Z,9.70
2018-12-31T12:22:28.687Z,9.70
2018-12-31T12:24:59.879Z,9.80
2018-12-31T12:27:31.389Z,9.80
2018-12-31T12:30:02.753Z,9.70
2018-12-31T12:32:33.918Z,9.80
2018-12-31T12:35:05.048Z,9.80
2018-12-31T12:37:36.156Z,9.80
2018-12-31T12:40:07.363Z,9.80
2018-12-31T12:42:38.420Z,9.80
2018-12-31T12:45:09.877Z,9.70
2018-12-31T12:47:41.005Z,9.70
2018-12-31T12:50:12.508Z,9.70
2018-12-31T12:52:43.574Z,9.70
2018-12-31T12:55:16.889Z,9.70
2018-12-31T12:57:48.380Z,9.70
2018-12-31T13:00:19.830Z,9.70
2018-12-31T13:02:50.971Z,9.70
2018-12-31T13:05:22.115Z,9.80
2018-12-31T13:07:53.610Z,9.80
2018-12-31T13:10:24.662Z,9.80
2018-12-31T13:12:56.291Z,9.80
2018-12-31T13:15:28.020Z,9.80
2018-12-31T13:17:59.393Z,9.80
2018-12-31T13:20:30.856Z,9.80
2018-12-31T13:23:03.352Z,9.70
2018-12-31T13:25:34.796Z,9.70
2018-12-31T13:28:06.145Z,9.70
2018-12-31T13:30:37.593Z,9.70
2018-12-31T13:33:08.707Z,9.70
2018-12-31T13:35:39.970Z,9.70
2018-12-31T13:38:11.517Z,9.70
2018-12-31T13:40:42.971Z,9.70
2018-12-31T13:43:14.382Z,9.70
2018-12-31T13:45:45.701Z,9.70
2018-12-31T13:48:17.747Z,9.80
2018-12-31T13:50:49.070Z,9.70
2018-12-31T13:53:21.839Z,9.80
2018-12-31T13:55:53.237Z,9.80
2018-12-31T13:58:24.908Z,9.80
2018-12-31T14:00:56.573Z,9.80
2018-12-31T14:03:29.165Z,9.80
2018-12-31T14:06:00.938Z,9.80
2018-12-31T14:08:32.379Z,9.80
2018-12-31T14:11:04.051Z,9.80
2018-12-31T14:13:35.372Z,9.80
2018-12-31T14:16:07.807Z,9.70
2018-12-31T14:18:40.296Z,9.70
2018-12-31T14:21:11.897Z,9.80
2018-12-31T14:23:43.152Z,9.70
2018-12-31T14:26:14.546Z,9.80
2018-12-31T14:28:45.927Z,9.80
2018-12-31T14:31:17.233Z,9.70
2018-12-31T14:33:48.792Z,9.70
2018-12-31T14:36:20.266Z,9.70
2018-12-31T14:38:51.646Z,9.70
2018-12-31T14:41:23.267Z,9.70
2018-12-31T14:43:54.430Z,9.70
2018-12-31T14:46:26.669Z,9.70
2018-12-31T14:48:59.691Z,9.70
2018-12-31T14:51:31.345Z,9.70
2018-12-31T14:54:02.666Z,9.70
2018-12-31T14:56:33.802Z,9.70
2018-12-31T14:59:05.354Z,9.70
2018-12-31T15:01:37.303Z,9.70
2018-12-31T15:04:08.795Z,9.60
2018-12-31T15:06:40.280Z,9.60
2018-12-31T15:09:11.605Z,9.60
2018-12-31T15:11:44.175Z,9.60
2018-12-31T15:14:15.745Z,9.60
2018-12-31T15:16:48.073Z,9.60
2018-12-31T15:19:20.554Z,9.60
2018-12-31T15:21:51.843Z,9.60
2018-12-31T15:24:23.108Z,9.60
2018-12-31T15:26:54.695Z,9.60
2018-12-31T15:29:26.952Z,9.60
2018-12-31T15:32:03.418Z,9.60
2018-12-31T15:34:34.543Z,9.60
2018-12-31T15:37:05.692Z,9.50
2018-12-31T15:39:37.133Z,9.50
2018-12-31T15:42:08.594Z,9.50
2018-12-31T15:44:40.031Z,9.50
2018-12-31T15:47:11.599Z,9.50
2018-12-31T15:49:44.928Z,9.50
2018-12-31T15:52:17.320Z,9.50
2018-12-31T15:54:48.451Z,9.40
2018-12-31T15:57:19.855Z,9.50
2018-12-31T15:59:51.331Z,9.50
2018-12-31T16:02:22.890Z,9.50
2018-12-31T16:04:54.743Z,9.40
2018-12-31T16:07:26.194Z,9.40
2018-12-31T16:09:57.618Z,9.40
2018-12-31T16:12:28.981Z,9.40
2018-12-31T16:15:00.769Z,9.40
2018-12-31T16:17:33.289Z,9.40
2018-12-31T16:20:04.962Z,9.40
2018-12-31T16:22:36.755Z,9.40
2018-12-31T16:25:09.611Z,9.40
2018-12-31T16:27:41.096Z,9.40
2018-12-31T16:30:13.479Z,9.40
2018-12-31T16:32:44.912Z,9.40
2018-12-31T16:35:17.734Z,9.40
2018-12-31T16:37:48.954Z,9.40
2018-12-31T16:40:20.602Z,9.40
2018-12-31T16:42:51.867Z,9.40
2018-12-31T16:45:27.304Z,9.40
2018-12-31T16:47:58.752Z,9.30
2018-12-31T16:50:30.105Z,9.30
2018-12-31T16:53:01.874Z,9.30
2018-12-31T16:55:34.157Z,9.30
2018-12-31T16:58:10.229Z,9.30
2018-12-31T17:00:43.364Z,9.30
2018-12-31T17:03:30.945Z,9.30
2018-12-31T17:06:02.622Z,9.30
2018-12-31T17:08:33.973Z,9.30
2018-12-31T17:11:06.390Z,9.30
2018-12-31T17:13:39.079Z,9.30
2018-12-31T17:16:10.576Z,9.20
2018-12-31T17:18:42.987Z,9.20
2018-12-31T17:21:14.639Z,9.20
2018-12-31T17:23:50.710Z,9.20
2018-12-31T17:26:22.422Z,9.30
2018-12-31T17:28:53.834Z,9.20
2018-12-31T17:31:25.315Z,9.20
2018-12-31T17:33:56.854Z,9.20
2018-12-31T17:36:28.574Z,9.20
2018-12-31T17:38:59.969Z,9.20
2018-12-31T17:41:31.384Z,9.10
2018-12-31T17:44:02.954Z,9.10
2018-12-31T17:46:34.472Z,9.10
2018-12-31T17:49:05.534Z,9.10
2018-12-31T17:51:36.876Z,9.00
2018-12-31T17:54:08.258Z,9.00
2018-12-31T17:56:39.675Z,9.00
2018-12-31T17:59:11.036Z,8.90
2018-12-31T18:01:42.592Z,8.90
2018-12-31T18:04:13.939Z,8.80
2018-12-31T18:06:45.495Z,8.80
2018-12-31T18:09:17.950Z,8.80
2018-12-31T18:11:49.591Z,8.80
2018-12-31T18:14:20.927Z,8.70
2018-12-31T18:16:52.225Z,8.70
2018-12-31T18:19:24.322Z,8.70
2018-12-31T18:21:55.845Z,8.70
2018-12-31T18:24:27.617Z,8.70
2018-12-31T18:26:58.961Z,8.70
2018-12-31T18:29:30.182Z,8.70
2018-12-31T18:32:01.603Z,8.70
2018-12-31T18:34:33.034Z,8.70
2018-12-31T18:37:05.182Z,8.60
2018-12-31T18:39:36.863Z,8.60
2018-12-31T18:42:08.667Z,8.60
2018-12-31T18:44:40.129Z,8.60
2018-12-31T18:47:11.884Z,8.60
2018-12-31T18:49:43.225Z,8.50
2018-12-31T18:52:14.734Z,8.50
2018-12-31T18:54:46.127Z,8.50
2018-12-31T18:57:17.656Z,8.50
2018-12-31T18:59:48.858Z,8.50
2018-12-31T19:02:20.214Z,8.50
2018-12-31T19:04:51.774Z,8.50
2018-12-31T19:07:23.372Z,8.50
2018-12-31T19:09:54.585Z,8.50
2018-12-31T19:12:26.948Z,8.50
2018-12-31T19:14:58.490Z,8.50
2018-12-31T19:17:29.791Z,8.50
2018-12-31T19:20:03.120Z,8.50
2018-12-31T19:22:34.400Z,8.50
2018-12-31T19:25:06.458Z,8.50
2018-12-31T19:27:37.638Z,8.50
2018-12-31T19:30:08.985Z,8.50
2018-12-31T19:32:40.304Z,8.50
2018-12-31T19:35:14.354Z,8.50
2018-12-31T19:37:45.475Z,8.40
2018-12-31T19:40:16.728Z,8.40
2018-12-31T19:42:48.212Z,8.40
2018-12-31T19:45:19.814Z,8.40
2018-12-31T19:47:51.389Z,8.40
2018-12-31T19:50:23.158Z,8.40
2018-12-31T19:52:54.667Z,8.40
2018-12-31T19:55:26.252Z,8.40
2018-12-31T19:57:57.415Z,8.40
2018-12-31T20:00:28.790Z,8.40
2018-12-31T20:03:00.208Z,8.40
2018-12-31T20:14:35.714Z,8.40
2018-12-31T20:17:07.423Z,8.40
2018-12-31T20:19:39.115Z,8.40
2018-12-31T20:22:11.529Z,8.40
2018-12-31T20:24:43.016Z,8.40
2018-12-31T20:27:14.568Z,8.30
2018-12-31T20:29:45.908Z,8.40
2018-12-31T20:32:17.490Z,8.40
2018-12-31T20:34:48.965Z,8.30
2018-12-31T20:37:20.549Z,8.30
2018-12-31T20:39:53.968Z,8.30
2018-12-31T20:42:25.294Z,8.30
2018-12-31T20:44:56.567Z,8.20
2018-12-31T20:47:28.138Z,8.20
2018-12-31T20:49:59.598Z,8.30
2018-12-31T20:52:30.837Z,8.30
2018-12-31T20:55:02.297Z,8.30
2018-12-31T20:57:33.891Z,8.30
2018-12-31T21:00:05.805Z,8.30
2018-12-31T21:02:37.363Z,8.30
2018-12-31T21:05:09.184Z,8.30
2018-12-31T21:07:40.786Z,8.30
2018-12-31T21:10:12.750Z,8.30
2018-12-31T21:12:44.311Z,8.30
2018-12-31T21:15:16.360Z,8.40
2018-12-31T21:17:47.755Z,8.40
2018-12-31T21:20:20.891Z,8.30
2018-12-31T21:22:53.633Z,8.30
2018-12-31T21:25:25.173Z,8.30
2018-12-31T21:27:56.568Z,8.30
2018-12-31T21:30:28.096Z,8.40
2018-12-31T21:32:59.378Z,8.40
2018-12-31T21:35:31.155Z,8.30
2018-12-31T21:38:03.744Z,8.40
2018-12-31T21:40:35.322Z,8.40
2018-12-31T21:43:06.948Z,8.40
2018-12-31T21:45:38.314Z,8.40
2018-12-31T21:48:10.064Z,8.40
2018-12-31T21:50:43.321Z,8.40
2018-12-31T21:53:14.819Z,8.40
2018-12-31T21:55:46.174Z,8.40
2018-12-31T21:58:17.438Z,8.40
2018-12-31T22:00:48.905Z,8.40
2018-12-31T22:03:20.461Z,8.40
2018-12-31T22:05:51.780Z,8.30
2018-12-31T22:08:23.622Z,8.30
2018-12-31T22:10:55.241Z,8.30
2018-12-31T22:13:26.724Z,8.30
2018-12-31T22:15:57.958Z,8.30
2018-12-31T22:18:29.231Z,8.30
2018-12-31T22:21:00.592Z,8.30
2018-12-31T22:23:32.391Z,8.30
2018-12-31T22:26:04.070Z,8.30
2018-12-31T22:28:35.517Z,8.30
2018-12-31T22:31:06.817Z,8.30
2018-12-31T22:33:38.358Z,8.30
2018-12-31T22:36:09.670Z,8.20
2018-12-31T22:38:41.061Z,8.20
2018-12-31T22:41:12.784Z,8.20
2018-12-31T22:43:45.291Z,8.20
2018-12-31T22:46:16.747Z,8.30
2018-12-31T22:48:47.894Z,8.20
2018-12-31T22:51:22.422Z,8.30
2018-12-31T22:53:54.006Z,8.30
2018-12-31T22:56:25.522Z,8.30
2018-12-31T22:58:57.299Z,8.30
2018-12-31T23:01:28.932Z,8.20
2018-12-31T23:04:00.403Z,8.20
2018-12-31T23:06:31.859Z,8.20
2018-12-31T23:09:03.244Z,8.20
2018-12-31T23:11:37.256Z,8.20
2018-12-31T23:14:08.778Z,8.10
2018-12-31T23:16:41.514Z,8.10
2018-12-31T23:19:12.949Z,8.10
2018-12-31T23:21:44.318Z,8.10
2018-12-31T23:24:18.232Z,8.00
2018-12-31T23:26:49.453Z,8.00
2018-12-31T23:29:21.037Z,8.00
2018-12-31T23:31:52.586Z,8.00
2018-12-31T23:34:24.253Z,7.90
2018-12-31T23:36:55.592Z,7.90
2018-12-31T23:39:27.087Z,7.90
2018-12-31T23:41:58.536Z,7.90
2018-12-31T23:44:30.007Z,7.80
2018-12-31T23:47:01.504Z,7.80
2018-12-31T23:49:32.633Z,7.80
2018-12-31T23:52:04.015Z,7.80
2018-12-31T23:54:35.359Z,7.80
2018-12-31T23:57:06.642Z,7.80
2018-12-31T23:59:38.259Z,7.70
