createdAt,value
2022-08-26T00:10:03.974Z,3.70
2022-08-26T00:20:14.184Z,3.10
2022-08-26T00:30:24.101Z,2.90
2022-08-26T00:40:34.253Z,3.50
2022-08-26T00:50:43.570Z,3.10
2022-08-26T01:00:49.756Z,3.60
2022-08-26T01:10:58.158Z,3.40
2022-08-26T01:21:12.768Z,3.00
2022-08-26T01:31:21.892Z,3.20
2022-08-26T01:41:29.117Z,3.80
2022-08-26T01:51:37.302Z,3.30
2022-08-26T02:01:43.959Z,3.90
2022-08-26T02:11:51.633Z,3.50
2022-08-26T02:21:59.992Z,3.40
2022-08-26T02:32:10.298Z,2.90
2022-08-26T02:42:16.518Z,3.70
2022-08-26T02:52:22.964Z,4.20
2022-08-26T03:02:28.996Z,4.50
2022-08-26T03:12:34.825Z,3.70
2022-08-26T03:22:41.370Z,3.40
2022-08-26T03:32:47.300Z,4.10
2022-08-26T03:42:53.987Z,4.00
2022-08-26T03:53:00.185Z,3.10
2022-08-26T04:03:09.671Z,4.40
2022-08-26T04:13:15.792Z,4.60
2022-08-26T04:23:22.446Z,4.40
2022-08-26T04:33:33.207Z,5.30
2022-08-26T04:43:39.481Z,4.70
2022-08-26T04:53:45.563Z,3.80
2022-08-26T05:03:52.052Z,4.50
2022-08-26T05:14:01.607Z,4.20
2022-08-26T05:24:11.683Z,4.20
2022-08-26T05:34:17.796Z,3.80
2022-08-26T05:44:26.299Z,3.30
2022-08-26T05:54:34.064Z,3.80
2022-08-26T06:04:40.051Z,3.70
2022-08-26T06:14:46.150Z,3.80
2022-08-26T06:25:12.626Z,3.50
2022-08-26T06:35:18.556Z,3.10
2022-08-26T06:45:24.574Z,2.90
2022-08-26T06:55:30.677Z,3.30
2022-08-26T07:05:37.014Z,3.20
2022-08-26T07:15:45.842Z,3.00
2022-08-26T07:25:51.918Z,4.90
2022-08-26T07:35:58.090Z,3.60
2022-08-26T07:46:07.586Z,4.00
2022-08-26T07:56:13.989Z,3.70
2022-08-26T08:06:20.130Z,5.10
2022-08-26T08:16:26.847Z,4.60
2022-08-26T08:26:35.334Z,3.50
2022-08-26T08:36:42.151Z,2.80
2022-08-26T08:46:51.799Z,4.20
2022-08-26T08:57:03.878Z,2.50
2022-08-26T09:07:18.306Z,2.70
2022-08-26T09:17:33.398Z,3.00
2022-08-26T09:27:45.753Z,2.50
2022-08-26T09:48:03.078Z,2.70
2022-08-26T09:58:13.448Z,2.10
2022-08-26T10:08:26.093Z,2.70
2022-08-26T10:18:38.464Z,2.20
2022-08-26T10:28:49.574Z,3.30
2022-08-26T10:38:55.690Z,2.70
2022-08-26T10:49:06.890Z,2.70
2022-08-26T10:59:29.395Z,2.50
2022-08-26T11:09:49.072Z,2.50
2022-08-26T11:20:09.511Z,2.00
2022-08-26T11:30:57.834Z,2.30
2022-08-26T11:41:09.912Z,2.20
2022-08-26T11:51:24.669Z,2.50
2022-08-26T12:01:35.725Z,2.30
2022-08-26T12:11:42.306Z,3.20
2022-08-26T12:21:57.929Z,2.30
2022-08-26T12:32:13.608Z,1.90
2022-08-26T12:42:42.189Z,2.00
2022-08-26T12:52:58.821Z,2.30
2022-08-26T13:03:05.286Z,2.20
2022-08-26T13:13:11.632Z,3.00
2022-08-26T13:23:17.650Z,2.10
2022-08-26T13:33:23.648Z,2.40
2022-08-26T13:43:30.499Z,2.30
2022-08-26T13:53:36.310Z,3.00
2022-08-26T14:03:42.622Z,3.10
2022-08-26T14:13:48.581Z,3.90
2022-08-26T14:24:00.333Z,2.90
2022-08-26T14:34:09.513Z,5.40
2022-08-26T14:44:17.935Z,3.80
2022-08-26T14:54:24.108Z,4.00
2022-08-26T15:04:31.316Z,4.20
2022-08-26T15:24:41.757Z,3.50
2022-08-26T15:34:47.938Z,4.00
2022-08-26T15:44:55.801Z,3.40
2022-08-26T16:05:09.375Z,3.70
2022-08-26T16:15:16.273Z,3.30
2022-08-26T16:25:22.699Z,3.90
2022-08-26T16:35:28.802Z,3.80
2022-08-26T16:45:38.293Z,5.70
2022-08-26T16:55:49.715Z,3.90
2022-08-26T17:05:56.087Z,5.00
2022-08-26T17:16:02.407Z,4.50
2022-08-26T17:26:11.677Z,4.80
2022-08-26T17:46:22.153Z,4.80
2022-08-26T17:56:30.605Z,5.70
2022-08-26T18:06:36.853Z,5.00
2022-08-26T18:16:42.731Z,6.50
2022-08-26T18:26:51.011Z,6.80
2022-08-26T18:36:56.784Z,5.50
2022-08-26T18:47:02.691Z,6.70
2022-08-26T18:57:08.707Z,5.60
2022-08-26T19:07:14.811Z,6.10
2022-08-26T19:17:22.616Z,5.40
2022-08-26T19:27:29.865Z,6.20
2022-08-26T19:37:35.894Z,5.50
2022-08-26T19:47:42.464Z,5.70
2022-08-26T19:57:48.208Z,5.00
2022-08-26T20:07:54.434Z,5.30
2022-08-26T20:18:00.184Z,6.00
2022-08-26T20:28:06.716Z,5.40
2022-08-26T20:38:12.775Z,6.10
2022-08-26T20:48:18.786Z,5.20
2022-08-26T20:58:25.978Z,6.10
2022-08-26T21:08:33.370Z,6.00
2022-08-26T21:18:39.766Z,5.70
2022-08-26T21:28:46.810Z,5.30
2022-08-26T21:38:52.818Z,5.80
2022-08-26T21:49:00.597Z,6.10
2022-08-26T21:59:07.232Z,4.80
2022-08-26T22:09:15.171Z,5.90
2022-08-26T22:19:23.393Z,5.40
2022-08-26T22:29:29.858Z,5.20
2022-08-26T22:39:35.727Z,5.80
2022-08-26T22:49:41.944Z,6.50
2022-08-26T22:59:48.464Z,5.00
2022-08-26T23:09:54.298Z,5.50
2022-08-26T23:20:00.227Z,5.40
2022-08-26T23:30:07.281Z,5.30
2022-08-26T23:40:17.713Z,6.30
2022-08-26T23:50:48.139Z,5.60
