createdAt,value
2023-05-10T00:00:01.527Z,13.48
2023-05-10T00:02:40.287Z,13.60
2023-05-10T00:05:07.800Z,11.95
2023-05-10T00:07:34.343Z,14.10
2023-05-10T00:10:00.846Z,13.07
2023-05-10T00:12:27.303Z,12.77
2023-05-10T00:14:53.707Z,11.50
2023-05-10T00:17:20.455Z,11.48
2023-05-10T00:19:46.841Z,11.73
2023-05-10T00:22:13.226Z,8.35
2023-05-10T00:24:39.613Z,7.95
2023-05-10T00:27:06.016Z,11.25
2023-05-10T00:29:32.724Z,12.40
2023-05-10T00:31:59.290Z,11.60
2023-05-10T00:34:25.774Z,13.55
2023-05-10T00:36:52.237Z,17.52
2023-05-10T00:39:18.640Z,22.75
2023-05-10T00:41:45.156Z,19.95
2023-05-10T00:44:12.167Z,21.77
2023-05-10T00:46:38.734Z,25.90
2023-05-10T00:49:05.371Z,27.92
2023-05-10T00:51:32.307Z,29.83
2023-05-10T00:53:59.420Z,33.60
2023-05-10T00:56:26.464Z,30.95
2023-05-10T00:58:52.995Z,32.47
2023-05-10T01:01:20.471Z,31.38
2023-05-10T01:03:47.985Z,36.05
2023-05-10T01:06:15.696Z,34.55
2023-05-10T01:08:42.407Z,37.78
2023-05-10T01:11:09.141Z,37.78
2023-05-10T01:13:38.834Z,33.13
2023-05-10T01:16:07.366Z,34.58
2023-05-10T01:18:37.538Z,37.38
2023-05-10T01:23:56.756Z,36.83
2023-05-10T01:26:58.412Z,34.60
2023-05-10T01:29:33.241Z,31.35
2023-05-10T01:32:11.532Z,29.95
2023-05-10T01:35:11.661Z,34.72
2023-05-10T01:38:05.990Z,36.58
2023-05-10T01:41:20.686Z,36.20
2023-05-10T01:43:52.509Z,34.33
2023-05-10T01:46:28.104Z,38.28
2023-05-10T01:48:58.275Z,30.30
2023-05-10T01:54:01.310Z,37.35
2023-05-10T01:56:30.418Z,39.30
2023-05-10T01:58:58.199Z,36.97
2023-05-10T02:01:27.119Z,29.67
2023-05-10T02:03:55.429Z,34.00
2023-05-10T02:06:23.831Z,36.97
2023-05-10T02:08:52.459Z,41.45
2023-05-10T02:11:22.431Z,39.58
2023-05-10T02:13:51.301Z,35.45
2023-05-10T02:16:19.181Z,34.20
2023-05-10T02:18:47.828Z,37.47
2023-05-10T02:21:16.311Z,32.15
2023-05-10T02:23:44.196Z,36.13
2023-05-10T02:26:12.863Z,31.95
2023-05-10T02:28:41.293Z,36.13
2023-05-10T02:31:08.280Z,33.75
2023-05-10T02:33:35.045Z,36.75
2023-05-10T02:36:03.595Z,33.13
2023-05-10T02:38:32.294Z,31.50
2023-05-10T02:41:00.130Z,36.22
2023-05-10T02:43:27.082Z,34.08
2023-05-10T02:45:53.726Z,35.63
2023-05-10T02:48:20.211Z,37.38
2023-05-10T02:50:52.121Z,33.17
2023-05-10T02:53:25.885Z,42.97
2023-05-10T02:55:58.409Z,33.63
2023-05-10T02:58:24.896Z,41.45
2023-05-10T03:00:51.422Z,38.85
2023-05-10T03:03:17.811Z,34.70
2023-05-10T03:05:44.218Z,40.90
2023-05-10T03:08:11.097Z,36.90
2023-05-10T03:10:48.748Z,42.95
2023-05-10T03:13:55.190Z,44.63
2023-05-10T03:16:42.070Z,40.05
2023-05-10T03:19:28.589Z,39.92
2023-05-10T03:22:00.226Z,45.63
2023-05-10T03:24:31.539Z,43.13
2023-05-10T03:27:03.704Z,54.70
2023-05-10T03:32:00.078Z,46.63
2023-05-10T03:34:31.396Z,42.95
2023-05-10T03:36:58.314Z,45.13
2023-05-10T03:39:26.420Z,43.75
2023-05-10T03:41:56.984Z,43.30
2023-05-10T03:44:23.365Z,47.55
2023-05-10T03:46:50.170Z,46.65
2023-05-10T03:49:16.937Z,48.83
2023-05-10T03:51:44.089Z,41.20
2023-05-10T03:54:10.488Z,51.88
2023-05-10T03:56:36.957Z,48.65
2023-05-10T03:59:08.083Z,43.75
2023-05-10T04:01:35.367Z,49.75
2023-05-10T04:04:02.203Z,51.55
2023-05-10T04:06:31.781Z,52.45
2023-05-10T04:09:00.775Z,51.58
2023-05-10T04:11:27.344Z,55.35
2023-05-10T04:13:54.223Z,35.92
2023-05-10T04:16:20.709Z,50.45
2023-05-10T04:18:47.182Z,48.65
2023-05-10T04:21:14.512Z,45.78
2023-05-10T04:23:40.933Z,39.85
2023-05-10T04:26:07.901Z,39.10
2023-05-10T04:28:34.377Z,37.45
2023-05-10T04:31:05.435Z,43.17
2023-05-10T04:33:32.308Z,47.65
2023-05-10T04:35:58.821Z,42.05
2023-05-10T04:38:25.594Z,43.60
2023-05-10T04:40:52.190Z,45.88
2023-05-10T04:43:18.641Z,43.00
2023-05-10T04:45:45.236Z,48.15
2023-05-10T04:48:12.222Z,39.35
2023-05-10T04:50:38.851Z,49.88
2023-05-10T04:53:05.280Z,48.97
2023-05-10T04:55:31.866Z,54.70
2023-05-10T04:57:59.934Z,38.90
2023-05-10T05:00:26.375Z,39.65
2023-05-10T05:02:52.929Z,44.97
2023-05-10T05:05:19.432Z,43.67
2023-05-10T05:07:45.863Z,46.92
2023-05-10T05:10:12.270Z,42.17
2023-05-10T05:12:38.704Z,50.10
2023-05-10T05:15:07.311Z,46.65
2023-05-10T05:17:35.724Z,45.08
2023-05-10T05:20:02.519Z,45.28
2023-05-10T05:22:29.380Z,45.75
2023-05-10T05:24:56.477Z,46.97
2023-05-10T05:27:25.116Z,48.63
2023-05-10T05:29:53.072Z,47.45
2023-05-10T05:32:19.594Z,48.45
2023-05-10T05:34:46.828Z,41.47
2023-05-10T05:37:17.738Z,57.05
2023-05-10T05:39:44.649Z,48.05
2023-05-10T05:42:12.642Z,53.72
2023-05-10T05:44:39.522Z,44.13
2023-05-10T05:47:06.813Z,49.55
2023-05-10T05:49:33.428Z,47.85
2023-05-10T05:52:04.491Z,49.42
2023-05-10T05:54:32.057Z,51.33
2023-05-10T05:57:01.037Z,45.65
2023-05-10T05:59:28.321Z,42.95
2023-05-10T06:01:54.876Z,53.83
2023-05-10T06:04:21.493Z,49.78
2023-05-10T06:06:47.891Z,53.85
2023-05-10T06:09:14.316Z,48.50
2023-05-10T06:11:40.924Z,50.78
2023-05-10T06:14:08.749Z,47.65
2023-05-10T06:16:35.998Z,43.83
2023-05-10T06:19:03.795Z,44.15
2023-05-10T06:21:30.904Z,40.50
2023-05-10T06:23:57.660Z,35.80
2023-05-10T06:26:24.242Z,36.10
2023-05-10T06:28:50.691Z,32.60
2023-05-10T06:31:17.196Z,40.92
2023-05-10T06:33:43.650Z,39.72
2023-05-10T06:36:10.136Z,39.63
2023-05-10T06:38:36.651Z,38.83
2023-05-10T06:41:03.064Z,35.88
2023-05-10T06:43:29.751Z,36.47
2023-05-10T06:45:56.826Z,38.00
2023-05-10T06:48:23.309Z,29.10
2023-05-10T06:50:49.965Z,32.72
2023-05-10T06:53:16.396Z,29.42
2023-05-10T06:55:42.794Z,26.23
2023-05-10T06:58:09.182Z,27.73
2023-05-10T07:00:35.762Z,28.35
2023-05-10T07:03:02.233Z,29.02
2023-05-10T07:05:28.941Z,28.23
2023-05-10T07:07:55.607Z,24.30
2023-05-10T07:10:22.097Z,25.42
2023-05-10T07:12:48.682Z,23.15
2023-05-10T07:15:17.138Z,17.38
2023-05-10T07:17:45.932Z,20.42
2023-05-10T07:20:13.104Z,17.85
2023-05-10T07:22:39.568Z,18.77
2023-05-10T07:25:06.719Z,15.43
2023-05-10T07:27:33.540Z,14.13
2023-05-10T07:30:00.096Z,14.07
2023-05-10T07:32:26.909Z,13.85
2023-05-10T07:34:53.534Z,13.82
2023-05-10T07:37:20.003Z,16.63
2023-05-10T07:39:46.475Z,12.93
2023-05-10T07:42:12.905Z,16.23
2023-05-10T07:44:39.340Z,13.77
2023-05-10T07:47:05.732Z,12.73
2023-05-10T07:49:32.144Z,17.05
2023-05-10T07:51:58.583Z,12.02
2023-05-10T07:54:24.977Z,13.35
2023-05-10T07:56:51.941Z,15.63
2023-05-10T07:59:18.770Z,18.58
2023-05-10T08:01:45.734Z,18.02
2023-05-10T08:04:12.780Z,14.13
2023-05-10T08:06:40.224Z,12.88
2023-05-10T08:09:06.679Z,12.93
2023-05-10T08:11:34.861Z,12.57
2023-05-10T08:14:01.567Z,14.20
2023-05-10T08:16:28.439Z,12.27
2023-05-10T08:18:56.223Z,13.60
2023-05-10T08:21:22.853Z,15.18
2023-05-10T08:23:49.920Z,13.55
2023-05-10T08:26:16.505Z,9.90
2023-05-10T08:28:42.923Z,12.38
2023-05-10T08:31:09.426Z,10.73
2023-05-10T08:33:35.987Z,11.25
2023-05-10T08:36:02.514Z,12.00
2023-05-10T08:38:28.942Z,14.25
2023-05-10T08:40:59.358Z,11.93
2023-05-10T08:43:30.130Z,11.20
2023-05-10T08:45:57.677Z,15.23
2023-05-10T08:48:25.746Z,12.38
2023-05-10T08:50:55.945Z,13.90
2023-05-10T08:53:25.647Z,13.30
2023-05-10T08:55:52.708Z,16.02
2023-05-10T08:58:20.533Z,11.30
2023-05-10T09:00:49.408Z,14.90
2023-05-10T09:03:16.581Z,12.43
2023-05-10T09:05:43.225Z,13.43
2023-05-10T09:08:10.285Z,19.55
2023-05-10T09:10:37.904Z,12.85
2023-05-10T09:13:04.960Z,13.82
2023-05-10T09:15:31.762Z,12.38
2023-05-10T09:18:00.287Z,12.35
2023-05-10T09:20:26.874Z,13.90
2023-05-10T09:22:53.379Z,12.55
2023-05-10T09:25:20.190Z,11.70
2023-05-10T09:27:48.393Z,11.23
2023-05-10T09:30:26.812Z,8.38
2023-05-10T09:32:54.477Z,9.25
2023-05-10T09:35:24.614Z,7.18
2023-05-10T09:37:54.670Z,9.15
2023-05-10T09:40:23.094Z,9.25
2023-05-10T09:43:01.269Z,7.88
2023-05-10T09:45:32.755Z,8.55
2023-05-10T09:48:01.655Z,9.93
2023-05-10T09:50:28.382Z,6.80
2023-05-10T09:52:58.798Z,6.18
2023-05-10T09:55:40.689Z,10.07
2023-05-10T09:58:11.126Z,5.35
2023-05-10T10:00:39.712Z,5.50
2023-05-10T10:03:07.336Z,5.60
2023-05-10T10:05:35.549Z,6.07
2023-05-10T10:08:05.248Z,3.97
2023-05-10T10:10:33.506Z,4.35
2023-05-10T10:13:00.803Z,4.97
2023-05-10T10:15:27.400Z,5.38
2023-05-10T10:17:54.605Z,5.20
2023-05-10T10:20:23.534Z,5.05
2023-05-10T10:22:50.457Z,5.63
2023-05-10T10:25:18.907Z,7.45
2023-05-10T10:27:54.797Z,5.03
2023-05-10T10:30:21.313Z,4.10
2023-05-10T10:33:10.190Z,5.85
2023-05-10T10:35:44.756Z,6.32
2023-05-10T10:38:13.933Z,6.47
2023-05-10T10:40:40.471Z,5.95
2023-05-10T10:43:22.947Z,5.72
2023-05-10T10:46:11.130Z,5.47
2023-05-10T10:48:37.566Z,6.07
2023-05-10T10:51:04.161Z,7.25
2023-05-10T10:53:31.391Z,5.80
2023-05-10T10:56:16.043Z,7.32
2023-05-10T10:58:49.807Z,7.97
2023-05-10T11:01:18.174Z,7.07
2023-05-10T11:03:59.964Z,9.13
2023-05-10T11:06:34.321Z,7.38
2023-05-10T11:09:07.404Z,6.70
2023-05-10T11:11:35.761Z,7.18
2023-05-10T11:14:08.547Z,5.25
2023-05-10T11:16:45.639Z,8.45
2023-05-10T11:19:13.898Z,7.40
2023-05-10T11:21:49.347Z,8.10
2023-05-10T11:24:18.712Z,8.80
2023-05-10T11:26:45.513Z,8.55
2023-05-10T11:29:14.619Z,6.25
2023-05-10T11:31:48.512Z,7.68
2023-05-10T11:34:31.074Z,7.65
2023-05-10T11:36:58.314Z,5.22
2023-05-10T11:39:29.798Z,6.03
2023-05-10T11:41:56.870Z,6.28
2023-05-10T11:44:23.835Z,5.97
2023-05-10T11:46:50.782Z,7.28
2023-05-10T11:49:17.247Z,6.65
2023-05-10T11:51:44.438Z,7.53
2023-05-10T11:54:12.027Z,5.35
2023-05-10T11:56:42.105Z,7.53
2023-05-10T11:59:09.231Z,4.95
2023-05-10T12:01:36.643Z,4.90
2023-05-10T12:04:03.364Z,6.57
2023-05-10T12:06:32.773Z,7.93
2023-05-10T12:09:00.076Z,5.45
2023-05-10T12:11:28.730Z,4.93
2023-05-10T12:13:57.106Z,10.30
2023-05-10T12:16:26.465Z,5.82
2023-05-10T12:18:55.098Z,6.35
2023-05-10T12:21:22.496Z,7.80
2023-05-10T12:23:54.197Z,5.43
2023-05-10T12:26:25.469Z,7.10
2023-05-10T12:28:51.920Z,6.35
2023-05-10T12:31:18.328Z,5.65
2023-05-10T12:33:46.206Z,5.30
2023-05-10T12:36:14.350Z,3.92
2023-05-10T12:38:51.993Z,4.68
2023-05-10T12:41:19.102Z,6.05
2023-05-10T12:43:47.275Z,2.90
2023-05-10T12:46:18.461Z,2.88
2023-05-10T12:48:47.118Z,2.97
2023-05-10T12:51:16.434Z,3.42
2023-05-10T12:53:45.063Z,5.15
2023-05-10T12:58:39.351Z,3.60
2023-05-10T13:01:06.316Z,3.50
2023-05-10T13:03:33.040Z,3.10
2023-05-10T13:05:59.634Z,3.30
2023-05-10T13:08:26.086Z,5.63
2023-05-10T13:10:52.814Z,3.13
2023-05-10T13:13:19.272Z,3.50
2023-05-10T13:15:45.689Z,3.88
2023-05-10T13:18:12.145Z,5.53
2023-05-10T13:20:38.799Z,3.83
2023-05-10T13:23:05.324Z,5.78
2023-05-10T13:25:31.800Z,3.10
2023-05-10T13:27:58.192Z,5.10
2023-05-10T13:30:24.919Z,5.70
2023-05-10T13:32:51.442Z,3.72
2023-05-10T13:35:17.975Z,5.60
2023-05-10T13:37:44.402Z,6.18
2023-05-10T13:40:11.058Z,6.43
2023-05-10T13:42:37.475Z,6.15
2023-05-10T13:45:04.256Z,6.03
2023-05-10T13:47:30.840Z,6.13
2023-05-10T13:49:58.317Z,5.72
2023-05-10T13:52:24.741Z,7.43
2023-05-10T13:54:52.934Z,6.50
2023-05-10T13:57:19.536Z,8.23
2023-05-10T13:59:45.966Z,6.13
2023-05-10T14:02:14.042Z,5.75
2023-05-10T14:04:40.716Z,4.68
2023-05-10T14:07:07.190Z,4.18
2023-05-10T14:09:33.641Z,5.85
2023-05-10T14:12:00.065Z,4.75
2023-05-10T14:14:26.855Z,6.43
2023-05-10T14:16:53.233Z,8.07
2023-05-10T14:19:20.167Z,6.03
2023-05-10T14:21:46.626Z,6.93
2023-05-10T14:24:13.046Z,4.80
2023-05-10T14:26:39.474Z,6.25
2023-05-10T14:29:05.874Z,6.38
2023-05-10T14:31:32.765Z,5.32
2023-05-10T14:34:00.043Z,5.68
2023-05-10T14:36:26.582Z,5.82
2023-05-10T14:38:53.101Z,5.97
2023-05-10T14:41:19.563Z,5.10
2023-05-10T14:43:46.117Z,6.15
2023-05-10T14:46:12.766Z,6.05
2023-05-10T14:48:39.227Z,10.57
2023-05-10T14:51:05.866Z,7.90
2023-05-10T14:53:32.266Z,6.63
2023-05-10T14:55:58.781Z,8.18
2023-05-10T14:58:25.189Z,7.18
2023-05-10T15:00:51.933Z,8.20
2023-05-10T15:03:18.922Z,7.88
2023-05-10T15:05:45.943Z,9.52
2023-05-10T15:08:13.472Z,8.32
2023-05-10T15:10:40.679Z,8.15
2023-05-10T15:13:07.088Z,7.75
2023-05-10T15:15:33.557Z,9.18
2023-05-10T15:18:00.133Z,9.55
2023-05-10T15:20:26.761Z,7.40
2023-05-10T15:22:53.216Z,9.25
2023-05-10T15:25:20.923Z,9.18
2023-05-10T15:27:47.441Z,9.68
2023-05-10T15:30:14.185Z,8.55
2023-05-10T15:32:41.401Z,9.35
2023-05-10T15:35:09.024Z,8.98
2023-05-10T15:37:35.470Z,8.70
2023-05-10T15:40:04.757Z,10.70
2023-05-10T15:42:32.600Z,8.80
2023-05-10T15:44:59.535Z,9.25
2023-05-10T15:47:27.863Z,12.15
2023-05-10T15:49:54.334Z,10.88
2023-05-10T15:52:28.381Z,8.13
2023-05-10T15:54:57.668Z,8.18
2023-05-10T15:57:28.829Z,8.23
2023-05-10T15:59:56.260Z,10.30
2023-05-10T16:02:23.539Z,8.43
2023-05-10T16:04:50.084Z,9.90
2023-05-10T16:07:16.476Z,11.27
2023-05-10T16:09:43.066Z,9.32
2023-05-10T16:12:09.552Z,9.75
2023-05-10T16:14:35.973Z,9.82
2023-05-10T16:17:06.350Z,7.40
2023-05-10T16:19:33.015Z,7.50
2023-05-10T16:21:59.467Z,7.40
2023-05-10T16:24:26.277Z,6.00
2023-05-10T16:26:53.008Z,8.25
2023-05-10T16:29:19.560Z,10.00
2023-05-10T16:31:46.267Z,8.40
2023-05-10T16:34:12.739Z,7.20
2023-05-10T16:36:39.167Z,7.00
2023-05-10T16:39:05.617Z,9.05
2023-05-10T16:41:35.368Z,6.72
2023-05-10T16:44:02.438Z,6.45
2023-05-10T16:46:29.018Z,6.72
2023-05-10T16:48:55.707Z,7.20
2023-05-10T16:51:22.152Z,7.43
2023-05-10T16:53:48.583Z,9.27
2023-05-10T16:56:17.585Z,6.35
2023-05-10T16:58:44.346Z,6.22
2023-05-10T17:01:10.941Z,7.68
2023-05-10T17:03:37.469Z,7.13
2023-05-10T17:06:05.949Z,8.93
2023-05-10T17:08:32.828Z,7.15
2023-05-10T17:11:03.752Z,7.53
2023-05-10T17:13:30.929Z,7.80
2023-05-10T17:15:57.971Z,7.15
2023-05-10T17:18:24.631Z,6.07
2023-05-10T17:20:51.123Z,6.95
2023-05-10T17:23:17.593Z,6.25
2023-05-10T17:25:43.987Z,6.30
2023-05-10T17:28:10.688Z,5.75
2023-05-10T17:30:37.150Z,6.65
2023-05-10T17:33:03.720Z,7.35
2023-05-10T17:35:33.282Z,8.30
2023-05-10T17:37:59.740Z,6.82
2023-05-10T17:40:26.222Z,5.10
2023-05-10T17:42:52.708Z,6.68
2023-05-10T17:45:19.383Z,7.22
2023-05-10T17:47:46.250Z,7.72
2023-05-10T17:50:12.744Z,8.02
2023-05-10T17:52:39.370Z,6.55
2023-05-10T17:55:06.345Z,9.82
2023-05-10T17:57:33.221Z,6.80
2023-05-10T17:59:59.903Z,9.90
2023-05-10T18:02:26.355Z,7.65
2023-05-10T18:04:52.919Z,9.60
2023-05-10T18:07:20.252Z,7.10
2023-05-10T18:09:46.697Z,8.40
2023-05-10T18:12:13.198Z,8.43
2023-05-10T18:14:41.012Z,8.35
2023-05-10T18:17:09.194Z,7.13
2023-05-10T18:19:35.815Z,10.25
2023-05-10T18:22:02.509Z,9.52
2023-05-10T18:24:38.350Z,8.32
2023-05-10T18:27:06.581Z,8.45
2023-05-10T18:29:33.082Z,12.73
2023-05-10T18:31:59.602Z,8.20
2023-05-10T18:34:26.071Z,8.75
2023-05-10T18:36:52.691Z,8.40
2023-05-10T18:39:19.166Z,12.23
2023-05-10T18:41:45.770Z,11.05
2023-05-10T18:44:12.235Z,11.73
2023-05-10T18:46:38.893Z,9.73
2023-05-10T18:49:06.433Z,10.90
2023-05-10T18:51:32.989Z,10.10
2023-05-10T18:53:59.466Z,10.20
2023-05-10T18:56:25.946Z,8.00
2023-05-10T18:58:52.728Z,12.02
2023-05-10T19:01:19.256Z,7.78
2023-05-10T19:03:45.794Z,10.57
2023-05-10T19:06:12.280Z,10.05
2023-05-10T19:08:38.765Z,14.50
2023-05-10T19:11:05.193Z,9.55
2023-05-10T19:13:31.782Z,12.60
2023-05-10T19:16:21.824Z,15.75
2023-05-10T19:18:49.978Z,13.23
2023-05-10T19:21:17.078Z,15.82
2023-05-10T19:23:43.782Z,12.10
2023-05-10T19:26:11.028Z,15.20
2023-05-10T19:28:37.591Z,13.50
2023-05-10T19:31:04.167Z,13.40
2023-05-10T19:33:30.723Z,13.27
2023-05-10T19:35:57.227Z,15.13
2023-05-10T19:38:25.398Z,12.85
2023-05-10T19:40:57.884Z,12.48
2023-05-10T19:43:26.802Z,12.20
2023-05-10T19:45:53.378Z,13.45
2023-05-10T19:48:19.834Z,12.77
2023-05-10T19:50:46.264Z,14.63
2023-05-10T19:53:12.948Z,12.68
2023-05-10T19:55:39.399Z,10.25
2023-05-10T19:58:05.994Z,10.40
2023-05-10T20:00:32.485Z,12.00
2023-05-10T20:02:58.999Z,15.07
2023-05-10T20:05:25.592Z,10.68
2023-05-10T20:07:52.371Z,12.18
2023-05-10T20:10:19.000Z,13.10
2023-05-10T20:12:51.541Z,12.90
2023-05-10T20:15:20.093Z,12.68
2023-05-10T20:17:47.802Z,10.50
2023-05-10T20:20:16.557Z,10.88
2023-05-10T20:22:44.239Z,10.43
2023-05-10T20:25:11.091Z,12.98
2023-05-10T20:27:37.574Z,13.63
2023-05-10T20:30:05.633Z,9.55
2023-05-10T20:32:32.447Z,15.35
2023-05-10T20:34:58.948Z,13.30
2023-05-10T20:37:27.257Z,12.27
2023-05-10T20:39:54.135Z,13.95
2023-05-10T20:42:21.954Z,12.55
2023-05-10T20:44:48.657Z,11.63
2023-05-10T20:47:15.785Z,9.35
2023-05-10T20:49:42.645Z,15.68
2023-05-10T20:52:10.272Z,8.73
2023-05-10T20:54:36.668Z,11.75
2023-05-10T20:57:05.763Z,12.13
2023-05-10T20:59:32.258Z,10.65
2023-05-10T21:01:59.080Z,12.73
2023-05-10T21:04:25.931Z,11.80
2023-05-10T21:06:53.230Z,12.40
2023-05-10T21:09:19.736Z,14.63
2023-05-10T21:11:46.202Z,11.20
2023-05-10T21:14:12.628Z,11.68
2023-05-10T21:16:39.118Z,10.13
2023-05-10T21:19:07.164Z,12.60
2023-05-10T21:21:33.978Z,12.70
2023-05-10T21:24:00.429Z,10.98
2023-05-10T21:26:26.939Z,10.95
2023-05-10T21:28:53.425Z,16.60
2023-05-10T21:31:20.199Z,10.73
2023-05-10T21:33:46.727Z,11.85
2023-05-10T21:36:13.930Z,11.85
2023-05-10T21:38:41.001Z,11.68
2023-05-10T21:41:08.046Z,11.00
2023-05-10T21:43:34.682Z,14.88
2023-05-10T21:46:01.471Z,14.15
2023-05-10T21:48:28.056Z,11.95
2023-05-10T21:50:54.540Z,12.63
2023-05-10T21:53:20.993Z,11.98
2023-05-10T21:55:48.079Z,13.02
2023-05-10T21:58:14.600Z,13.55
2023-05-10T22:00:41.103Z,13.70
2023-05-10T22:03:07.705Z,11.57
2023-05-10T22:05:34.307Z,10.07
2023-05-10T22:08:01.009Z,10.30
2023-05-10T22:10:27.499Z,12.30
2023-05-10T22:12:53.940Z,11.10
2023-05-10T22:15:20.399Z,11.00
2023-05-10T22:17:46.970Z,15.75
2023-05-10T22:20:13.777Z,16.77
2023-05-10T22:22:40.246Z,13.05
2023-05-10T22:25:07.650Z,12.38
2023-05-10T22:27:34.564Z,15.80
2023-05-10T22:30:01.457Z,12.48
2023-05-10T22:32:28.250Z,13.52
2023-05-10T22:34:54.944Z,11.38
2023-05-10T22:37:21.396Z,10.73
2023-05-10T22:39:49.045Z,13.45
2023-05-10T22:42:15.904Z,12.02
2023-05-10T22:44:43.612Z,13.07
2023-05-10T22:47:10.628Z,10.10
2023-05-10T22:49:37.587Z,15.07
2023-05-10T22:52:04.005Z,13.30
2023-05-10T22:54:30.536Z,12.20
2023-05-10T22:56:57.084Z,12.45
2023-05-10T22:59:23.685Z,11.30
2023-05-10T23:01:50.622Z,13.23
2023-05-10T23:04:17.293Z,14.55
2023-05-10T23:06:43.811Z,11.77
2023-05-10T23:09:10.274Z,12.52
2023-05-10T23:11:36.781Z,11.18
2023-05-10T23:14:03.669Z,12.82
2023-05-10T23:16:30.496Z,13.45
2023-05-10T23:18:57.093Z,14.27
2023-05-10T23:21:25.065Z,11.82
2023-05-10T23:23:51.803Z,12.93
2023-05-10T23:26:18.197Z,12.35
2023-05-10T23:28:44.582Z,15.30
2023-05-10T23:31:11.014Z,9.70
2023-05-10T23:33:37.498Z,13.15
2023-05-10T23:36:04.123Z,11.38
2023-05-10T23:38:30.624Z,18.48
2023-05-10T23:40:57.054Z,15.65
2023-05-10T23:43:25.108Z,15.32
2023-05-10T23:45:56.559Z,13.85
2023-05-10T23:48:23.466Z,11.90
2023-05-10T23:50:50.242Z,13.70
2023-05-10T23:53:16.793Z,14.35
2023-05-10T23:55:43.427Z,13.30
2023-05-10T23:58:09.913Z,19.25
