createdAt,value
2022-08-22T00:02:46.133Z,101649.03
2022-08-22T00:03:07.477Z,101649.97
2022-08-22T00:04:53.628Z,101658.00
2022-08-22T00:10:03.113Z,101657.75
2022-08-22T00:15:31.546Z,101655.19
2022-08-22T00:21:02.982Z,101646.22
2022-08-22T00:26:22.848Z,101665.81
2022-08-22T00:31:37.667Z,101667.16
2022-08-22T00:36:47.881Z,101656.13
2022-08-22T00:42:08.231Z,101667.56
2022-08-22T00:47:32.003Z,101684.47
2022-08-22T00:53:23.023Z,101676.75
2022-08-22T00:58:33.241Z,101673.34
2022-08-22T01:03:47.052Z,101673.81
2022-08-22T01:09:13.466Z,101669.53
2022-08-22T01:14:34.326Z,101674.94
2022-08-22T01:19:43.296Z,101680.44
2022-08-22T01:25:21.458Z,101677.53
2022-08-22T01:31:04.647Z,101680.56
2022-08-22T01:36:31.671Z,101682.28
2022-08-22T01:41:59.383Z,101646.34
2022-08-22T01:47:08.107Z,101681.44
2022-08-22T01:52:19.713Z,101678.47
2022-08-22T01:57:24.038Z,101655.84
2022-08-22T02:02:34.817Z,101672.50
2022-08-22T02:07:49.612Z,101676.47
2022-08-22T02:13:08.390Z,101676.28
2022-08-22T02:18:21.406Z,101653.38
2022-08-22T02:23:43.872Z,101647.84
2022-08-22T02:29:05.824Z,101654.13
2022-08-22T02:34:23.850Z,101656.97
2022-08-22T02:39:39.813Z,101666.66
2022-08-22T02:45:01.442Z,101649.94
2022-08-22T02:50:12.693Z,101662.44
2022-08-22T02:55:35.242Z,101663.81
2022-08-22T03:00:51.112Z,101652.84
2022-08-22T03:06:02.799Z,101628.50
2022-08-22T03:11:18.523Z,101647.78
2022-08-22T03:16:36.991Z,101618.97
2022-08-22T03:21:55.699Z,101609.19
2022-08-22T03:27:32.294Z,101621.66
2022-08-22T03:32:55.996Z,101626.41
2022-08-22T03:38:14.596Z,101597.25
2022-08-22T03:44:02.359Z,101609.94
2022-08-22T03:49:07.028Z,101618.91
2022-08-22T03:54:11.269Z,101613.59
2022-08-22T03:59:31.414Z,101610.25
2022-08-22T04:05:09.485Z,101614.03
2022-08-22T04:10:36.583Z,101616.84
2022-08-22T04:16:05.941Z,101628.84
2022-08-22T04:21:16.732Z,101629.16
2022-08-22T04:26:35.457Z,101611.94
2022-08-22T04:31:46.311Z,101633.03
2022-08-22T04:36:57.940Z,101620.41
2022-08-22T04:42:31.263Z,101626.50
2022-08-22T04:47:39.422Z,101628.03
2022-08-22T04:52:47.504Z,101644.75
2022-08-22T04:58:02.656Z,101651.38
2022-08-22T05:03:16.104Z,101658.97
2022-08-22T05:08:25.214Z,101659.34
2022-08-22T05:13:36.419Z,101660.97
2022-08-22T05:18:47.798Z,101640.91
2022-08-22T05:23:58.221Z,101642.97
2022-08-22T05:29:08.026Z,101657.78
2022-08-22T05:34:37.067Z,101671.91
2022-08-22T05:39:47.142Z,101682.81
2022-08-22T05:44:49.575Z,101663.69
2022-08-22T05:50:02.718Z,101682.13
2022-08-22T05:55:13.201Z,101663.81
2022-08-22T06:00:21.620Z,101673.25
2022-08-22T06:05:28.498Z,101673.44
2022-08-22T06:10:48.106Z,101692.69
2022-08-22T06:15:57.387Z,101705.66
2022-08-22T06:21:02.581Z,101666.78
2022-08-22T06:26:05.763Z,101709.69
2022-08-22T06:31:32.590Z,101708.66
2022-08-22T06:36:38.795Z,101685.00
2022-08-22T06:41:51.962Z,101700.19
2022-08-22T06:46:58.351Z,101682.47
2022-08-22T06:52:03.455Z,101686.53
2022-08-22T06:57:06.784Z,101681.03
2022-08-22T07:02:31.009Z,101702.63
2022-08-22T07:07:33.518Z,101700.16
2022-08-22T07:12:38.053Z,101697.56
2022-08-22T07:17:51.892Z,101704.00
2022-08-22T07:22:57.974Z,101703.44
2022-08-22T07:28:16.280Z,101701.75
2022-08-22T07:33:39.264Z,101703.72
2022-08-22T07:38:46.841Z,101699.47
2022-08-22T07:43:56.064Z,101693.94
2022-08-22T07:49:09.997Z,101692.66
2022-08-22T07:54:17.038Z,101691.34
2022-08-22T07:59:23.448Z,101696.88
2022-08-22T08:04:30.944Z,101682.81
2022-08-22T08:09:38.826Z,101682.81
2022-08-22T08:14:43.617Z,101664.22
2022-08-22T08:19:47.321Z,101634.16
2022-08-22T08:24:50.343Z,101654.19
2022-08-22T08:30:05.186Z,101636.31
2022-08-22T08:35:28.296Z,101652.47
2022-08-22T08:40:31.289Z,101650.34
2022-08-22T08:45:44.484Z,101651.38
2022-08-22T08:50:59.347Z,101658.19
2022-08-22T08:56:42.727Z,101669.84
2022-08-22T09:02:07.261Z,101666.66
2022-08-22T09:07:36.568Z,101672.78
2022-08-22T09:12:56.294Z,101676.44
2022-08-22T09:18:41.656Z,101666.00
2022-08-22T09:23:55.432Z,101678.69
2022-08-22T09:29:15.741Z,101673.09
2022-08-22T09:34:25.690Z,101671.38
2022-08-22T09:39:50.572Z,101672.63
2022-08-22T09:45:21.335Z,101665.16
2022-08-22T09:50:54.685Z,101657.81
2022-08-22T09:56:15.030Z,101642.59
2022-08-22T10:01:41.331Z,101636.09
2022-08-22T10:07:16.793Z,101643.66
2022-08-22T10:12:33.868Z,101640.16
2022-08-22T10:18:03.872Z,101635.66
2022-08-22T10:23:08.234Z,101639.88
2022-08-22T10:28:39.508Z,101627.59
2022-08-22T10:34:06.071Z,101615.59
2022-08-22T10:39:13.461Z,101607.13
2022-08-22T10:44:18.902Z,101602.38
2022-08-22T10:49:28.224Z,101621.84
2022-08-22T10:54:45.784Z,101618.13
2022-08-22T11:00:00.838Z,101626.56
2022-08-22T11:05:26.273Z,101637.09
2022-08-22T11:10:41.107Z,101631.88
2022-08-22T11:16:04.269Z,101628.25
2022-08-22T11:21:20.244Z,101621.59
2022-08-22T11:26:57.938Z,101630.53
2022-08-22T11:32:19.397Z,101613.34
2022-08-22T11:37:51.261Z,101626.22
2022-08-22T11:43:03.071Z,101610.31
2022-08-22T11:48:14.674Z,101609.94
2022-08-22T11:53:38.761Z,101616.28
2022-08-22T11:59:01.979Z,101605.22
2022-08-22T12:04:29.457Z,101607.34
2022-08-22T12:09:41.545Z,101615.31
2022-08-22T12:14:58.276Z,101615.88
2022-08-22T12:20:45.509Z,101607.38
2022-08-22T12:26:14.931Z,101600.66
2022-08-22T12:31:37.689Z,101600.66
2022-08-22T12:37:01.464Z,101593.94
2022-08-22T12:42:25.039Z,101585.94
2022-08-22T12:47:45.018Z,101568.16
2022-08-22T12:52:55.315Z,101575.66
2022-08-22T12:58:38.607Z,101564.97
2022-08-22T13:03:50.785Z,101560.97
2022-08-22T13:08:54.296Z,101555.59
2022-08-22T13:14:00.116Z,101548.06
2022-08-22T13:19:07.820Z,101551.06
2022-08-22T13:24:22.529Z,101554.75
2022-08-22T13:29:42.844Z,101555.84
2022-08-22T13:34:56.753Z,101547.59
2022-08-22T13:40:09.093Z,101548.34
2022-08-22T13:45:17.129Z,101532.34
2022-08-22T13:50:23.059Z,101523.50
2022-08-22T13:55:34.554Z,101515.53
2022-08-22T14:01:03.762Z,101513.72
2022-08-22T14:06:37.016Z,101512.88
2022-08-22T14:11:48.882Z,101514.44
2022-08-22T14:16:53.746Z,101503.66
2022-08-22T14:22:05.405Z,101506.31
2022-08-22T14:27:11.679Z,101499.53
2022-08-22T14:32:19.276Z,101492.41
2022-08-22T14:37:33.538Z,101500.25
2022-08-22T14:42:45.144Z,101487.78
2022-08-22T14:48:14.098Z,101491.06
2022-08-22T14:53:37.092Z,101496.25
2022-08-22T14:59:02.265Z,101499.53
2022-08-22T15:04:08.287Z,101488.13
2022-08-22T15:09:41.822Z,101484.97
2022-08-22T15:14:52.396Z,101478.47
2022-08-22T15:20:22.741Z,101485.34
2022-08-22T15:25:34.188Z,101473.81
2022-08-22T15:30:44.417Z,101476.16
2022-08-22T15:35:47.339Z,101468.63
2022-08-22T15:40:49.924Z,101468.16
2022-08-22T15:46:10.068Z,101463.69
2022-08-22T15:51:32.617Z,101459.03
2022-08-22T15:56:38.778Z,101455.44
2022-08-22T16:01:56.888Z,101442.47
2022-08-22T16:07:01.235Z,101448.16
2022-08-22T16:12:08.502Z,101428.19
2022-08-22T16:17:30.174Z,101444.66
2022-08-22T16:22:59.293Z,101436.53
2022-08-22T16:28:01.046Z,101432.28
2022-08-22T16:33:04.421Z,101424.50
2022-08-22T16:38:06.044Z,101425.75
2022-08-22T16:43:16.616Z,101416.31
2022-08-22T16:48:33.451Z,101412.19
2022-08-22T16:53:37.658Z,101414.84
2022-08-22T16:59:22.385Z,101407.69
2022-08-22T17:04:29.763Z,101418.69
2022-08-22T17:10:11.613Z,101411.41
2022-08-22T17:15:26.104Z,101411.63
2022-08-22T17:20:55.914Z,101410.41
2022-08-22T17:25:58.577Z,101411.72
2022-08-22T17:31:16.313Z,101413.66
2022-08-22T17:36:42.641Z,101404.56
2022-08-22T17:41:55.095Z,101421.50
2022-08-22T17:47:16.007Z,101434.00
2022-08-22T17:52:51.552Z,101434.06
2022-08-22T17:57:58.060Z,101433.81
2022-08-22T18:03:24.246Z,101429.03
2022-08-22T18:14:21.521Z,101435.31
2022-08-22T18:19:38.112Z,101434.41
2022-08-22T18:24:49.927Z,101435.63
2022-08-22T18:29:58.722Z,101435.97
2022-08-22T18:35:24.680Z,101434.78
2022-08-22T18:40:49.993Z,101433.63
2022-08-22T18:45:51.933Z,101443.50
2022-08-22T18:51:24.632Z,101444.94
2022-08-22T18:56:45.357Z,101451.06
2022-08-22T19:02:04.125Z,101440.31
2022-08-22T19:07:14.658Z,101444.03
2022-08-22T19:12:57.264Z,101438.78
2022-08-22T19:18:12.032Z,101448.97
2022-08-22T19:23:32.085Z,101442.06
2022-08-22T19:28:39.637Z,101445.09
2022-08-22T19:33:42.026Z,101450.38
2022-08-22T19:39:08.841Z,101442.09
2022-08-22T19:44:19.889Z,101442.97
2022-08-22T19:49:28.478Z,101430.19
2022-08-22T19:54:33.704Z,101419.09
2022-08-22T19:59:51.515Z,101426.16
2022-08-22T20:05:06.837Z,101426.19
2022-08-22T20:10:30.296Z,101435.47
2022-08-22T20:15:36.075Z,101436.41
2022-08-22T20:20:58.784Z,101431.09
2022-08-22T20:26:02.046Z,101437.47
2022-08-22T20:31:11.036Z,101434.81
2022-08-22T20:36:28.837Z,101411.94
2022-08-22T20:41:38.969Z,101415.63
2022-08-22T20:46:46.315Z,101433.16
2022-08-22T20:52:06.185Z,101429.25
2022-08-22T20:57:17.539Z,101402.53
2022-08-22T21:02:23.030Z,101409.81
2022-08-22T21:07:28.625Z,101406.53
2022-08-22T21:12:30.232Z,101400.56
2022-08-22T21:17:33.692Z,101401.97
2022-08-22T21:22:37.136Z,101416.44
2022-08-22T21:27:38.979Z,101433.66
2022-08-22T21:32:47.965Z,101438.69
2022-08-22T21:37:52.393Z,101427.75
2022-08-22T21:43:05.332Z,101433.06
2022-08-22T21:48:33.391Z,101429.59
2022-08-22T21:53:35.005Z,101418.94
2022-08-22T21:58:41.455Z,101410.59
2022-08-22T22:03:43.411Z,101407.66
2022-08-22T22:08:46.438Z,101432.81
2022-08-22T22:13:48.985Z,101427.09
2022-08-22T22:18:50.570Z,101402.66
2022-08-22T22:23:52.508Z,101401.13
2022-08-22T22:28:54.230Z,101404.28
2022-08-22T22:33:55.930Z,101408.66
2022-08-22T22:38:57.568Z,101402.50
2022-08-22T22:43:59.207Z,101434.00
2022-08-22T22:49:00.870Z,101409.75
2022-08-22T22:54:02.440Z,101402.59
2022-08-22T22:59:13.591Z,101415.81
2022-08-22T23:04:16.455Z,101427.38
2022-08-22T23:09:19.172Z,101420.78
2022-08-22T23:14:20.765Z,101410.44
2022-08-22T23:19:22.535Z,101415.72
2022-08-22T23:24:25.296Z,101396.75
2022-08-22T23:29:27.049Z,101386.72
2022-08-22T23:34:33.214Z,101424.16
2022-08-22T23:39:35.310Z,101389.47
2022-08-22T23:44:39.414Z,101386.91
2022-08-22T23:49:42.671Z,101385.44
2022-08-22T23:54:44.554Z,101392.00
2022-08-22T23:59:47.867Z,101403.19
