createdAt,value
2018-11-26T00:00:24.680Z,1008.72
2018-11-26T00:01:24.663Z,1008.76
2018-11-26T00:02:24.660Z,1008.72
2018-11-26T00:03:24.642Z,1008.76
2018-11-26T00:04:24.632Z,1008.76
2018-11-26T00:05:24.623Z,1008.74
2018-11-26T00:06:24.612Z,1008.76
2018-11-26T00:07:24.602Z,1008.75
2018-11-26T00:08:24.588Z,1008.81
2018-11-26T00:09:24.579Z,1008.78
2018-11-26T00:10:24.569Z,1008.76
2018-11-26T00:11:24.565Z,1008.78
2018-11-26T00:12:24.547Z,1008.78
2018-11-26T00:13:24.538Z,1008.82
2018-11-26T00:14:24.525Z,1008.83
2018-11-26T00:15:24.519Z,1008.77
2018-11-26T00:16:24.504Z,1008.78
2018-11-26T00:17:24.494Z,1008.82
2018-11-26T00:18:24.483Z,1008.81
2018-11-26T00:19:24.473Z,1008.82
2018-11-26T00:20:24.484Z,1008.80
2018-11-26T00:21:24.449Z,1008.80
2018-11-26T00:22:24.440Z,1008.71
2018-11-26T00:23:24.428Z,1008.78
2018-11-26T00:24:24.418Z,1008.74
2018-11-26T00:25:24.406Z,1008.70
2018-11-26T00:26:24.401Z,1008.70
2018-11-26T00:27:24.386Z,1008.67
2018-11-26T00:28:24.375Z,1008.70
2018-11-26T00:29:24.366Z,1008.68
2018-11-26T00:30:24.358Z,1008.71
2018-11-26T00:39:25.641Z,1008.78
2018-11-26T00:40:24.572Z,1008.74
2018-11-26T00:41:24.559Z,1008.80
2018-11-26T00:42:24.544Z,1008.79
2018-11-26T00:43:24.536Z,1008.83
2018-11-26T00:44:24.533Z,1008.78
2018-11-26T00:45:24.513Z,1008.79
2018-11-26T00:46:24.503Z,1008.76
2018-11-26T00:47:24.493Z,1008.82
2018-11-26T00:48:24.481Z,1008.79
2018-11-26T00:49:24.470Z,1008.79
2018-11-26T00:50:24.469Z,1008.82
2018-11-26T00:51:24.449Z,1008.81
2018-11-26T00:52:24.438Z,1008.78
2018-11-26T00:53:24.427Z,1008.76
2018-11-26T00:54:24.418Z,1008.73
2018-11-26T00:55:24.417Z,1008.74
2018-11-26T00:56:24.397Z,1008.78
2018-11-26T00:57:24.389Z,1008.75
2018-11-26T00:58:24.376Z,1008.69
2018-11-26T00:59:24.364Z,1008.73
2018-11-26T01:00:24.354Z,1008.75
2018-11-26T01:01:24.343Z,1008.70
2018-11-26T01:02:24.335Z,1008.77
2018-11-26T01:03:24.322Z,1008.73
2018-11-26T01:04:24.311Z,1008.70
2018-11-26T01:05:24.301Z,1008.70
2018-11-26T01:06:24.289Z,1008.70
2018-11-26T01:07:24.278Z,1008.72
2018-11-26T01:08:24.267Z,1008.69
2018-11-26T01:09:24.256Z,1008.68
2018-11-26T01:10:24.246Z,1008.73
2018-11-26T01:11:24.237Z,1008.68
2018-11-26T01:12:24.230Z,1008.70
2018-11-26T01:13:24.216Z,1008.71
2018-11-26T01:14:24.205Z,1008.71
2018-11-26T01:15:24.193Z,1008.73
2018-11-26T01:16:24.185Z,1008.75
2018-11-26T01:17:24.170Z,1008.76
2018-11-26T01:18:24.162Z,1008.76
2018-11-26T01:19:24.154Z,1008.78
2018-11-26T01:20:24.142Z,1008.77
2018-11-26T01:21:24.129Z,1008.75
2018-11-26T01:22:24.118Z,1008.78
2018-11-26T01:23:24.106Z,1008.79
2018-11-26T01:24:24.099Z,1008.78
2018-11-26T01:25:24.089Z,1008.79
2018-11-26T01:26:24.078Z,1008.74
2018-11-26T01:27:24.065Z,1008.78
2018-11-26T01:28:24.054Z,1008.76
2018-11-26T01:29:24.042Z,1008.78
2018-11-26T01:30:24.034Z,1008.72
2018-11-26T01:31:24.029Z,1008.73
2018-11-26T01:32:24.011Z,1008.72
2018-11-26T01:33:23.998Z,1008.71
2018-11-26T01:34:23.989Z,1008.71
2018-11-26T01:35:23.981Z,1008.68
2018-11-26T01:36:23.968Z,1008.68
2018-11-26T01:37:23.956Z,1008.76
2018-11-26T01:38:23.946Z,1008.67
2018-11-26T01:39:23.934Z,1008.70
2018-11-26T01:40:23.925Z,1008.67
2018-11-26T01:41:23.914Z,1008.66
2018-11-26T01:42:23.902Z,1008.65
2018-11-26T01:43:23.893Z,1008.65
2018-11-26T01:44:23.881Z,1008.63
2018-11-26T01:45:23.871Z,1008.64
2018-11-26T01:46:23.861Z,1008.63
2018-11-26T01:47:23.850Z,1008.62
2018-11-26T01:48:23.839Z,1008.67
2018-11-26T01:49:23.828Z,1008.66
2018-11-26T01:50:23.817Z,1008.68
2018-11-26T01:51:23.806Z,1008.66
2018-11-26T01:52:23.796Z,1008.63
2018-11-26T01:53:23.787Z,1008.67
2018-11-26T01:54:23.778Z,1008.70
2018-11-26T01:55:23.764Z,1008.66
2018-11-26T01:56:23.754Z,1008.68
2018-11-26T01:57:23.743Z,1008.64
2018-11-26T01:58:23.735Z,1008.62
2018-11-26T01:59:23.721Z,1008.67
2018-11-26T02:00:23.997Z,1008.64
2018-11-26T02:01:23.700Z,1008.60
2018-11-26T02:02:23.692Z,1008.61
2018-11-26T02:03:23.679Z,1008.55
2018-11-26T02:04:23.669Z,1008.55
2018-11-26T02:05:23.657Z,1008.52
2018-11-26T02:06:23.647Z,1008.51
2018-11-26T02:07:23.636Z,1008.46
2018-11-26T02:08:23.625Z,1008.48
2018-11-26T02:09:23.617Z,1008.49
2018-11-26T02:10:23.641Z,1008.48
2018-11-26T02:11:23.593Z,1008.47
2018-11-26T02:12:23.587Z,1008.48
2018-11-26T02:13:23.574Z,1008.48
2018-11-26T02:14:23.560Z,1008.46
2018-11-26T02:15:23.552Z,1008.47
2018-11-26T02:16:23.546Z,1008.48
2018-11-26T02:17:23.530Z,1008.48
2018-11-26T02:18:23.525Z,1008.54
2018-11-26T02:19:23.510Z,1008.47
2018-11-26T02:20:23.496Z,1008.48
2018-11-26T02:21:23.486Z,1008.43
2018-11-26T02:22:23.475Z,1008.46
2018-11-26T02:23:23.466Z,1008.40
2018-11-26T02:24:23.456Z,1008.40
2018-11-26T02:25:23.444Z,1008.42
2018-11-26T02:26:23.431Z,1008.39
2018-11-26T02:27:23.423Z,1008.39
2018-11-26T02:28:23.410Z,1008.42
2018-11-26T02:29:23.399Z,1008.44
2018-11-26T02:30:23.388Z,1008.41
2018-11-26T02:31:23.379Z,1008.47
2018-11-26T02:32:23.367Z,1008.45
2018-11-26T02:33:23.358Z,1008.41
2018-11-26T02:34:23.352Z,1008.38
2018-11-26T02:35:23.340Z,1008.38
2018-11-26T02:36:23.325Z,1008.35
2018-11-26T02:37:23.313Z,1008.37
2018-11-26T02:38:23.305Z,1008.31
2018-11-26T02:39:23.293Z,1008.33
2018-11-26T02:40:23.282Z,1008.38
2018-11-26T02:41:23.271Z,1008.38
2018-11-26T02:42:23.261Z,1008.34
2018-11-26T02:43:23.248Z,1008.39
2018-11-26T02:44:23.240Z,1008.50
2018-11-26T02:45:23.228Z,1008.46
2018-11-26T02:46:23.219Z,1008.49
2018-11-26T02:47:23.211Z,1008.45
2018-11-26T02:48:23.200Z,1008.44
2018-11-26T02:49:23.185Z,1008.47
2018-11-26T02:50:23.178Z,1008.45
2018-11-26T02:51:23.163Z,1008.43
2018-11-26T02:52:23.157Z,1008.39
2018-11-26T02:53:23.143Z,1008.37
2018-11-26T02:54:23.131Z,1008.42
2018-11-26T02:55:23.121Z,1008.34
2018-11-26T02:56:23.110Z,1008.38
2018-11-26T02:57:23.100Z,1008.38
2018-11-26T02:58:23.090Z,1008.34
2018-11-26T02:59:23.086Z,1008.34
2018-11-26T03:00:23.070Z,1008.36
2018-11-26T03:01:23.058Z,1008.36
2018-11-26T03:02:23.048Z,1008.38
2018-11-26T03:03:23.036Z,1008.41
2018-11-26T03:04:23.025Z,1008.36
2018-11-26T03:05:23.019Z,1008.37
2018-11-26T03:06:23.005Z,1008.37
2018-11-26T03:07:22.992Z,1008.41
2018-11-26T03:08:22.982Z,1008.41
2018-11-26T03:09:22.971Z,1008.37
2018-11-26T03:10:22.960Z,1008.35
2018-11-26T03:11:22.949Z,1008.37
2018-11-26T03:12:22.940Z,1008.41
2018-11-26T03:13:22.930Z,1008.45
2018-11-26T03:14:22.917Z,1008.44
2018-11-26T03:15:22.909Z,1008.43
2018-11-26T03:16:22.902Z,1008.49
2018-11-26T03:17:22.886Z,1008.46
2018-11-26T03:18:22.875Z,1008.45
2018-11-26T03:19:22.868Z,1008.45
2018-11-26T03:20:22.855Z,1008.46
2018-11-26T03:21:22.842Z,1008.46
2018-11-26T03:22:22.833Z,1008.49
2018-11-26T03:23:22.821Z,1008.50
2018-11-26T03:24:22.814Z,1008.45
2018-11-26T03:25:22.803Z,1008.44
2018-11-26T03:26:22.791Z,1008.47
2018-11-26T03:27:22.780Z,1008.45
2018-11-26T03:28:22.774Z,1008.46
2018-11-26T03:29:22.759Z,1008.47
2018-11-26T03:30:22.747Z,1008.49
2018-11-26T03:31:22.736Z,1008.50
2018-11-26T03:32:22.725Z,1008.46
2018-11-26T03:33:22.714Z,1008.52
2018-11-26T03:34:22.706Z,1008.48
2018-11-26T03:35:22.695Z,1008.51
2018-11-26T03:36:22.687Z,1008.52
2018-11-26T03:37:22.674Z,1008.49
2018-11-26T03:38:22.667Z,1008.54
2018-11-26T03:39:22.650Z,1008.54
2018-11-26T03:40:22.639Z,1008.50
2018-11-26T03:41:22.629Z,1008.49
2018-11-26T03:42:22.618Z,1008.54
2018-11-26T03:43:22.608Z,1008.50
2018-11-26T03:44:22.600Z,1008.50
2018-11-26T03:45:22.585Z,1008.50
2018-11-26T03:46:22.577Z,1008.49
2018-11-26T03:47:22.563Z,1008.52
2018-11-26T03:48:22.555Z,1008.45
2018-11-26T03:49:22.543Z,1008.46
2018-11-26T03:50:22.542Z,1008.42
2018-11-26T03:51:22.521Z,1008.44
2018-11-26T03:52:22.516Z,1008.42
2018-11-26T03:53:22.501Z,1008.42
2018-11-26T03:54:22.492Z,1008.49
2018-11-26T03:55:22.482Z,1008.40
2018-11-26T03:56:22.469Z,1008.48
2018-11-26T03:57:22.461Z,1008.46
2018-11-26T03:58:22.453Z,1008.45
2018-11-26T03:59:22.434Z,1008.47
2018-11-26T04:00:22.426Z,1008.47
2018-11-26T04:01:22.415Z,1008.48
2018-11-26T04:02:22.403Z,1008.51
2018-11-26T04:03:22.401Z,1008.49
2018-11-26T04:04:22.381Z,1008.53
2018-11-26T04:05:22.375Z,1008.50
2018-11-26T04:06:22.360Z,1008.51
2018-11-26T04:07:22.353Z,1008.51
2018-11-26T04:08:22.339Z,1008.51
2018-11-26T04:09:22.329Z,1008.51
2018-11-26T04:10:22.317Z,1008.52
2018-11-26T04:11:22.308Z,1008.54
2018-11-26T04:12:22.300Z,1008.54
2018-11-26T04:13:22.297Z,1008.52
2018-11-26T04:14:22.278Z,1008.53
2018-11-26T04:15:22.265Z,1008.52
2018-11-26T04:16:22.254Z,1008.54
2018-11-26T04:17:22.243Z,1008.53
2018-11-26T04:18:22.243Z,1008.53
2018-11-26T04:19:22.221Z,1008.52
2018-11-26T04:20:22.212Z,1008.55
2018-11-26T04:21:22.200Z,1008.53
2018-11-26T04:22:22.193Z,1008.51
2018-11-26T04:23:22.180Z,1008.56
2018-11-26T04:24:22.172Z,1008.57
2018-11-26T04:25:22.159Z,1008.61
2018-11-26T04:26:22.146Z,1008.64
2018-11-26T04:27:22.135Z,1008.66
2018-11-26T04:28:22.125Z,1008.60
2018-11-26T04:29:22.118Z,1008.61
2018-11-26T04:30:22.104Z,1008.65
2018-11-26T04:31:22.093Z,1008.66
2018-11-26T04:32:22.084Z,1008.69
2018-11-26T04:33:22.075Z,1008.66
2018-11-26T04:34:22.061Z,1008.70
2018-11-26T04:35:22.051Z,1008.70
2018-11-26T04:36:22.044Z,1008.72
2018-11-26T04:37:22.028Z,1008.70
2018-11-26T04:38:22.019Z,1008.69
2018-11-26T04:39:22.021Z,1008.69
2018-11-26T04:40:21.998Z,1008.69
2018-11-26T04:41:21.988Z,1008.70
2018-11-26T04:42:21.975Z,1008.75
2018-11-26T04:43:21.964Z,1008.75
2018-11-26T04:44:21.957Z,1008.79
2018-11-26T04:45:21.955Z,1008.74
2018-11-26T04:46:21.932Z,1008.76
2018-11-26T04:47:21.920Z,1008.74
2018-11-26T04:48:21.910Z,1008.73
2018-11-26T04:49:21.900Z,1008.73
2018-11-26T04:50:21.891Z,1008.69
2018-11-26T04:51:21.885Z,1008.68
2018-11-26T04:52:21.870Z,1008.66
2018-11-26T04:53:21.858Z,1008.66
2018-11-26T04:54:21.848Z,1008.63
2018-11-26T04:55:21.841Z,1008.59
2018-11-26T04:56:21.824Z,1008.66
2018-11-26T04:57:21.814Z,1008.62
2018-11-26T04:58:21.803Z,1008.62
2018-11-26T04:59:21.795Z,1008.62
2018-11-26T05:00:21.782Z,1008.55
2018-11-26T05:01:21.771Z,1008.62
2018-11-26T05:02:21.761Z,1008.57
2018-11-26T05:03:21.750Z,1008.55
2018-11-26T05:04:21.739Z,1008.55
2018-11-26T05:05:21.728Z,1008.58
2018-11-26T05:06:21.724Z,1008.53
2018-11-26T05:07:21.709Z,1008.54
2018-11-26T05:08:21.697Z,1008.54
2018-11-26T05:09:21.688Z,1008.53
2018-11-26T05:10:21.675Z,1008.54
2018-11-26T05:11:21.664Z,1008.55
2018-11-26T05:12:21.657Z,1008.59
2018-11-26T05:13:21.650Z,1008.58
2018-11-26T05:14:21.631Z,1008.58
2018-11-26T05:15:21.624Z,1008.56
2018-11-26T05:16:21.610Z,1008.58
2018-11-26T05:17:21.599Z,1008.62
2018-11-26T05:18:21.590Z,1008.63
2018-11-26T05:19:21.580Z,1008.63
2018-11-26T05:20:21.575Z,1008.63
2018-11-26T05:21:21.557Z,1008.62
2018-11-26T05:22:21.555Z,1008.68
2018-11-26T05:23:21.538Z,1008.65
2018-11-26T05:24:21.525Z,1008.65
2018-11-26T05:25:21.513Z,1008.63
2018-11-26T05:26:21.508Z,1008.68
2018-11-26T05:27:21.491Z,1008.61
2018-11-26T05:28:21.487Z,1008.58
2018-11-26T05:29:21.474Z,1008.65
2018-11-26T05:30:21.468Z,1008.62
2018-11-26T05:31:21.451Z,1008.67
2018-11-26T05:32:21.449Z,1008.62
2018-11-26T05:33:21.428Z,1008.62
2018-11-26T05:34:21.418Z,1008.62
2018-11-26T05:35:21.408Z,1008.62
2018-11-26T05:36:21.396Z,1008.67
2018-11-26T05:37:21.388Z,1008.72
2018-11-26T05:38:21.374Z,1008.61
2018-11-26T05:39:21.365Z,1008.60
2018-11-26T05:40:21.380Z,1008.61
2018-11-26T05:41:21.341Z,1008.56
2018-11-26T05:42:28.680Z,1008.52
2018-11-26T05:43:22.318Z,1008.50
2018-11-26T05:44:21.310Z,1008.53
2018-11-26T05:45:21.301Z,1008.54
2018-11-26T05:46:21.288Z,1008.51
2018-11-26T05:47:21.278Z,1008.50
2018-11-26T05:48:21.269Z,1008.53
2018-11-26T05:49:21.272Z,1008.56
2018-11-26T05:50:21.245Z,1008.57
2018-11-26T05:51:21.238Z,1008.59
2018-11-26T05:52:21.224Z,1008.60
2018-11-26T05:53:21.213Z,1008.61
2018-11-26T05:54:21.213Z,1008.60
2018-11-26T05:55:21.349Z,1008.62
2018-11-26T05:56:21.182Z,1008.59
2018-11-26T05:57:21.172Z,1008.63
2018-11-26T05:58:21.159Z,1008.57
2018-11-26T05:59:21.150Z,1008.51
2018-11-26T06:00:21.141Z,1008.53
2018-11-26T06:01:21.127Z,1008.51
2018-11-26T06:02:21.118Z,1008.53
2018-11-26T06:03:21.107Z,1008.52
2018-11-26T06:04:21.096Z,1008.48
2018-11-26T06:05:21.090Z,1008.47
2018-11-26T06:06:21.074Z,1008.53
2018-11-26T06:07:21.070Z,1008.52
2018-11-26T06:08:21.055Z,1008.51
2018-11-26T06:09:21.044Z,1008.48
2018-11-26T06:10:21.034Z,1008.48
2018-11-26T06:11:21.023Z,1008.47
2018-11-26T06:12:21.028Z,1008.49
2018-11-26T06:13:21.011Z,1008.48
2018-11-26T06:14:20.989Z,1008.50
2018-11-26T06:15:20.978Z,1008.54
2018-11-26T06:16:20.968Z,1008.54
2018-11-26T06:17:20.957Z,1008.58
2018-11-26T06:18:20.945Z,1008.64
2018-11-26T06:19:20.942Z,1008.66
2018-11-26T06:20:20.925Z,1008.62
2018-11-26T06:21:20.914Z,1008.65
2018-11-26T06:22:20.902Z,1008.62
2018-11-26T06:23:20.891Z,1008.61
2018-11-26T06:24:20.882Z,1008.66
2018-11-26T06:25:20.878Z,1008.64
2018-11-26T06:26:20.862Z,1008.58
2018-11-26T06:27:20.851Z,1008.62
2018-11-26T06:28:20.838Z,1008.66
2018-11-26T06:29:20.828Z,1008.68
2018-11-26T06:30:20.816Z,1008.72
2018-11-26T06:31:20.821Z,1008.77
2018-11-26T06:32:20.796Z,1008.81
2018-11-26T06:33:20.784Z,1008.81
2018-11-26T06:34:20.774Z,1008.86
2018-11-26T06:35:20.767Z,1008.84
2018-11-26T06:36:20.754Z,1008.83
2018-11-26T06:37:20.741Z,1008.79
2018-11-26T06:38:20.734Z,1008.83
2018-11-26T06:39:20.720Z,1008.85
2018-11-26T06:40:20.721Z,1008.88
2018-11-26T06:41:20.698Z,1008.88
2018-11-26T06:42:20.688Z,1008.89
2018-11-26T06:43:20.677Z,1008.85
2018-11-26T06:44:20.666Z,1008.90
2018-11-26T06:45:20.659Z,1008.88
2018-11-26T06:46:20.644Z,1008.90
2018-11-26T06:47:20.634Z,1008.92
2018-11-26T06:48:20.623Z,1008.94
2018-11-26T06:49:20.616Z,1008.94
2018-11-26T06:50:20.623Z,1008.96
2018-11-26T06:51:20.592Z,1008.96
2018-11-26T06:52:20.580Z,1008.96
2018-11-26T06:53:20.570Z,1008.97
2018-11-26T06:54:20.559Z,1008.94
2018-11-26T06:55:20.551Z,1008.98
2018-11-26T06:56:20.540Z,1008.94
2018-11-26T06:57:20.527Z,1009.00
2018-11-26T06:58:20.516Z,1008.97
2018-11-26T06:59:20.505Z,1008.97
2018-11-26T07:00:20.501Z,1009.01
2018-11-26T07:01:20.484Z,1009.04
2018-11-26T07:02:20.473Z,1008.94
2018-11-26T07:03:20.462Z,1009.03
2018-11-26T07:04:20.451Z,1009.02
2018-11-26T07:05:20.441Z,1009.00
2018-11-26T07:06:20.434Z,1009.06
2018-11-26T07:07:20.419Z,1009.08
2018-11-26T07:08:20.408Z,1009.11
2018-11-26T07:09:20.401Z,1009.10
2018-11-26T07:10:20.387Z,1009.12
2018-11-26T07:11:20.377Z,1009.11
2018-11-26T07:12:20.380Z,1009.12
2018-11-26T07:13:20.356Z,1009.07
2018-11-26T07:14:20.345Z,1009.08
2018-11-26T07:15:20.334Z,1009.10
2018-11-26T07:16:20.327Z,1009.05
2018-11-26T07:17:20.314Z,1009.11
2018-11-26T07:18:20.303Z,1009.08
2018-11-26T07:19:20.292Z,1009.06
2018-11-26T07:20:20.281Z,1009.08
2018-11-26T07:21:20.269Z,1009.07
2018-11-26T07:22:20.264Z,1009.10
2018-11-26T07:23:20.248Z,1009.07
2018-11-26T07:24:20.238Z,1009.07
2018-11-26T07:25:20.226Z,1009.05
2018-11-26T07:26:20.215Z,1009.06
2018-11-26T07:27:20.208Z,1009.06
2018-11-26T07:28:20.196Z,1009.13
2018-11-26T07:29:24.222Z,1009.12
2018-11-26T07:30:20.174Z,1009.12
2018-11-26T07:31:20.164Z,1009.13
2018-11-26T07:32:20.151Z,1009.17
2018-11-26T07:33:20.140Z,1009.12
2018-11-26T07:34:20.132Z,1009.07
2018-11-26T07:35:20.127Z,1009.05
2018-11-26T07:36:20.112Z,1009.11
2018-11-26T07:37:20.098Z,1009.05
2018-11-26T07:38:20.088Z,1009.08
2018-11-26T07:39:20.079Z,1009.06
2018-11-26T07:40:20.071Z,1009.09
2018-11-26T07:41:20.064Z,1009.08
2018-11-26T07:42:20.047Z,1009.08
2018-11-26T07:43:20.036Z,1009.15
2018-11-26T07:44:20.023Z,1009.11
2018-11-26T07:45:20.020Z,1009.11
2018-11-26T07:46:20.001Z,1009.13
2018-11-26T07:47:19.996Z,1009.17
2018-11-26T07:48:19.981Z,1009.14
2018-11-26T07:49:19.973Z,1009.13
2018-11-26T07:50:19.958Z,1009.17
2018-11-26T07:51:19.950Z,1009.16
2018-11-26T07:52:19.937Z,1009.16
2018-11-26T07:53:19.935Z,1009.22
2018-11-26T07:54:19.918Z,1009.19
2018-11-26T07:55:19.905Z,1009.23
2018-11-26T07:56:19.894Z,1009.24
2018-11-26T07:57:19.885Z,1009.24
2018-11-26T07:58:19.874Z,1009.26
2018-11-26T07:59:19.861Z,1009.27
2018-11-26T08:00:19.900Z,1009.29
2018-11-26T08:01:19.840Z,1009.27
2018-11-26T08:02:19.830Z,1009.25
2018-11-26T08:03:19.823Z,1009.27
2018-11-26T08:04:19.814Z,1009.29
2018-11-26T08:05:19.802Z,1009.30
2018-11-26T08:06:19.788Z,1009.29
2018-11-26T08:07:19.777Z,1009.28
2018-11-26T08:08:19.765Z,1009.27
2018-11-26T08:09:19.756Z,1009.25
2018-11-26T08:10:19.745Z,1009.23
2018-11-26T08:11:19.734Z,1009.27
2018-11-26T08:12:19.723Z,1009.24
2018-11-26T08:13:19.714Z,1009.26
2018-11-26T08:14:19.702Z,1009.30
2018-11-26T08:15:19.692Z,1009.28
2018-11-26T08:16:19.683Z,1009.24
2018-11-26T08:17:19.669Z,1009.25
2018-11-26T08:18:19.658Z,1009.23
2018-11-26T08:19:19.648Z,1009.28
2018-11-26T08:20:19.640Z,1009.30
2018-11-26T08:21:19.627Z,1009.31
2018-11-26T08:22:19.616Z,1009.29
2018-11-26T08:23:19.607Z,1009.33
2018-11-26T08:24:19.594Z,1009.28
2018-11-26T08:25:19.597Z,1009.30
2018-11-26T08:26:19.577Z,1009.31
2018-11-26T08:27:19.565Z,1009.32
2018-11-26T08:28:19.554Z,1009.32
2018-11-26T08:29:19.542Z,1009.32
2018-11-26T08:30:19.532Z,1009.33
2018-11-26T08:31:19.551Z,1009.34
2018-11-26T08:32:19.509Z,1009.39
2018-11-26T08:33:19.550Z,1009.36
2018-11-26T08:34:19.487Z,1009.37
2018-11-26T08:35:19.478Z,1009.38
2018-11-26T08:36:19.466Z,1009.38
2018-11-26T08:37:19.457Z,1009.38
2018-11-26T08:38:19.443Z,1009.39
2018-11-26T08:39:19.434Z,1009.41
2018-11-26T08:40:19.425Z,1009.38
2018-11-26T08:41:19.413Z,1009.41
2018-11-26T08:42:19.401Z,1009.39
2018-11-26T08:43:19.396Z,1009.43
2018-11-26T08:44:19.379Z,1009.40
2018-11-26T08:45:19.370Z,1009.37
2018-11-26T08:46:19.358Z,1009.40
2018-11-26T08:47:19.347Z,1009.42
2018-11-26T08:48:19.336Z,1009.36
2018-11-26T08:49:19.326Z,1009.39
2018-11-26T08:50:19.318Z,1009.39
2018-11-26T08:51:19.305Z,1009.36
2018-11-26T08:52:19.294Z,1009.40
2018-11-26T08:53:19.291Z,1009.40
2018-11-26T08:54:19.273Z,1009.46
2018-11-26T08:55:19.264Z,1009.42
2018-11-26T08:56:19.252Z,1009.47
2018-11-26T08:57:19.242Z,1009.45
2018-11-26T08:58:19.233Z,1009.39
2018-11-26T08:59:19.220Z,1009.48
2018-11-26T09:00:19.209Z,1009.49
2018-11-26T09:01:19.200Z,1009.50
2018-11-26T09:02:19.188Z,1009.44
2018-11-26T09:03:19.176Z,1009.43
2018-11-26T09:04:19.165Z,1009.40
2018-11-26T09:05:23.964Z,1009.39
2018-11-26T09:06:20.144Z,1009.43
2018-11-26T09:07:19.133Z,1009.47
2018-11-26T09:08:19.121Z,1009.43
2018-11-26T09:09:19.112Z,1009.50
2018-11-26T09:10:19.100Z,1009.50
2018-11-26T09:11:19.098Z,1009.48
2018-11-26T09:12:19.079Z,1009.48
2018-11-26T09:13:19.068Z,1009.48
2018-11-26T09:14:19.058Z,1009.48
2018-11-26T09:15:19.049Z,1009.50
2018-11-26T09:16:19.038Z,1009.49
2018-11-26T09:17:19.027Z,1009.53
2018-11-26T09:18:19.016Z,1009.55
2018-11-26T09:19:19.006Z,1009.54
2018-11-26T09:20:18.995Z,1009.51
2018-11-26T09:21:18.999Z,1009.49
2018-11-26T09:22:18.973Z,1009.52
2018-11-26T09:23:18.961Z,1009.51
2018-11-26T09:24:18.955Z,1009.47
2018-11-26T09:25:18.943Z,1009.46
2018-11-26T09:26:18.930Z,1009.53
2018-11-26T09:27:18.919Z,1009.49
2018-11-26T09:28:18.908Z,1009.49
2018-11-26T09:29:18.906Z,1009.47
2018-11-26T09:30:18.887Z,1009.47
2018-11-26T09:31:18.887Z,1009.43
2018-11-26T09:32:18.866Z,1009.44
2018-11-26T09:33:18.856Z,1009.45
2018-11-26T09:34:18.844Z,1009.44
2018-11-26T09:35:18.834Z,1009.41
2018-11-26T09:36:18.826Z,1009.40
2018-11-26T09:37:18.811Z,1009.43
2018-11-26T09:38:18.800Z,1009.39
2018-11-26T09:39:18.789Z,1009.42
2018-11-26T09:40:18.781Z,1009.36
2018-11-26T09:41:18.768Z,1009.38
2018-11-26T09:42:18.757Z,1009.36
2018-11-26T09:43:18.748Z,1009.36
2018-11-26T09:44:18.737Z,1009.36
2018-11-26T09:45:18.729Z,1009.36
2018-11-26T09:46:18.718Z,1009.37
2018-11-26T09:47:18.708Z,1009.32
2018-11-26T09:48:18.694Z,1009.31
2018-11-26T09:49:18.682Z,1009.28
2018-11-26T09:50:18.673Z,1009.29
2018-11-26T09:51:18.665Z,1009.26
2018-11-26T09:52:18.651Z,1009.25
2018-11-26T09:53:18.644Z,1009.26
2018-11-26T09:54:25.815Z,1009.25
2018-11-26T09:55:19.621Z,1009.25
2018-11-26T09:56:18.609Z,1009.23
2018-11-26T09:57:18.597Z,1009.24
2018-11-26T09:58:18.586Z,1009.21
2018-11-26T09:59:18.575Z,1009.21
2018-11-26T10:00:18.566Z,1009.23
2018-11-26T10:01:18.554Z,1009.21
2018-11-26T10:02:18.543Z,1009.21
2018-11-26T10:03:18.534Z,1009.19
2018-11-26T10:04:18.522Z,1009.21
2018-11-26T10:05:18.511Z,1009.23
2018-11-26T10:06:18.500Z,1009.21
2018-11-26T10:07:18.493Z,1009.17
2018-11-26T10:08:18.480Z,1009.17
2018-11-26T10:09:18.468Z,1009.13
2018-11-26T10:10:18.460Z,1009.14
2018-11-26T10:11:18.448Z,1009.17
2018-11-26T10:12:18.436Z,1009.11
2018-11-26T10:13:18.426Z,1009.12
2018-11-26T10:14:18.417Z,1009.16
2018-11-26T10:15:18.407Z,1009.24
2018-11-26T10:16:18.392Z,1009.27
2018-11-26T10:17:18.389Z,1009.26
2018-11-26T10:18:18.373Z,1009.22
2018-11-26T10:19:18.366Z,1009.22
2018-11-26T10:20:18.352Z,1009.23
2018-11-26T10:21:18.344Z,1009.23
2018-11-26T10:22:18.332Z,1009.28
2018-11-26T10:23:18.324Z,1009.27
2018-11-26T10:24:18.307Z,1009.23
2018-11-26T10:25:18.297Z,1009.26
2018-11-26T10:26:18.292Z,1009.26
2018-11-26T10:27:18.278Z,1009.28
2018-11-26T10:28:18.264Z,1009.29
2018-11-26T10:29:18.258Z,1009.32
2018-11-26T10:30:18.246Z,1009.24
2018-11-26T10:31:18.232Z,1009.30
2018-11-26T10:32:18.225Z,1009.28
2018-11-26T10:33:18.213Z,1009.33
2018-11-26T10:34:18.200Z,1009.30
2018-11-26T10:35:18.193Z,1009.28
2018-11-26T10:36:18.183Z,1009.30
2018-11-26T10:37:18.170Z,1009.31
2018-11-26T10:38:18.157Z,1009.28
2018-11-26T10:39:18.154Z,1009.31
2018-11-26T10:40:18.136Z,1009.31
2018-11-26T10:41:18.125Z,1009.25
2018-11-26T10:42:18.116Z,1009.30
2018-11-26T10:43:18.103Z,1009.29
2018-11-26T10:44:18.097Z,1009.28
2018-11-26T10:45:18.082Z,1009.31
2018-11-26T10:46:18.121Z,1009.29
2018-11-26T10:47:18.061Z,1009.28
2018-11-26T10:48:18.050Z,1009.28
2018-11-26T10:49:18.045Z,1009.27
2018-11-26T10:50:18.028Z,1009.30
2018-11-26T10:51:18.018Z,1009.28
2018-11-26T10:52:18.009Z,1009.28
2018-11-26T10:53:17.996Z,1009.26
2018-11-26T10:54:17.984Z,1009.27
2018-11-26T10:55:17.979Z,1009.26
2018-11-26T10:56:17.964Z,1009.28
2018-11-26T10:57:17.959Z,1009.24
2018-11-26T10:58:17.941Z,1009.25
2018-11-26T10:59:17.932Z,1009.24
2018-11-26T11:00:17.920Z,1009.23
2018-11-26T11:01:17.913Z,1009.22
2018-11-26T11:02:17.899Z,1009.22
2018-11-26T11:03:17.889Z,1009.20
2018-11-26T11:04:17.879Z,1009.13
2018-11-26T11:05:17.875Z,1009.16
2018-11-26T11:06:17.860Z,1009.16
2018-11-26T11:07:17.846Z,1009.15
2018-11-26T11:08:17.835Z,1009.20
2018-11-26T11:09:17.826Z,1009.18
2018-11-26T11:10:17.812Z,1009.17
2018-11-26T11:11:23.190Z,1009.15
2018-11-26T11:12:18.794Z,1009.24
2018-11-26T11:13:17.782Z,1009.15
2018-11-26T11:14:17.769Z,1009.20
2018-11-26T11:15:17.763Z,1009.19
2018-11-26T11:16:17.749Z,1009.18
2018-11-26T11:17:17.739Z,1009.16
2018-11-26T11:18:17.730Z,1009.19
2018-11-26T11:19:17.718Z,1009.22
2018-11-26T11:20:17.707Z,1009.20
2018-11-26T11:21:17.696Z,1009.20
2018-11-26T11:22:17.685Z,1009.23
2018-11-26T11:23:17.674Z,1009.23
2018-11-26T11:24:17.665Z,1009.21
2018-11-26T11:25:17.654Z,1009.28
2018-11-26T11:26:17.643Z,1009.23
2018-11-26T11:27:17.633Z,1009.25
2018-11-26T11:28:17.621Z,1009.20
2018-11-26T11:29:17.613Z,1009.17
2018-11-26T11:30:17.599Z,1009.15
2018-11-26T11:31:17.587Z,1009.20
2018-11-26T11:32:17.578Z,1009.20
2018-11-26T11:33:58.237Z,1009.23
2018-11-26T11:34:58.216Z,1009.25
2018-11-26T11:36:39.757Z,1009.21
2018-11-26T11:37:39.737Z,1009.24
2018-11-26T11:39:10.203Z,1009.24
2018-11-26T11:40:10.192Z,1009.23
2018-11-26T11:41:51.735Z,1009.16
2018-11-26T11:42:51.713Z,1009.16
2018-11-26T11:44:33.248Z,1009.15
2018-11-26T11:45:33.235Z,1009.19
2018-11-26T11:47:14.782Z,1009.13
2018-11-26T11:48:14.759Z,1009.14
2018-11-26T11:49:45.221Z,1009.16
2018-11-26T11:50:45.211Z,1009.18
2018-11-26T11:52:27.270Z,1009.20
2018-11-26T11:53:27.231Z,1009.15
2018-11-26T11:54:27.218Z,1009.19
2018-11-26T11:55:27.207Z,1009.19
2018-11-26T11:56:27.197Z,1009.25
2018-11-26T11:57:27.187Z,1009.21
2018-11-26T11:58:27.176Z,1009.23
2018-11-26T11:59:27.165Z,1009.27
2018-11-26T12:00:27.160Z,1009.23
2018-11-26T12:01:27.144Z,1009.24
2018-11-26T12:02:27.139Z,1009.24
2018-11-26T12:03:27.123Z,1009.25
2018-11-26T12:04:27.112Z,1009.27
2018-11-26T12:05:27.100Z,1009.31
2018-11-26T12:06:27.090Z,1009.28
2018-11-26T12:07:27.079Z,1009.29
2018-11-26T12:08:27.069Z,1009.29
2018-11-26T12:09:27.058Z,1009.27
2018-11-26T12:10:27.049Z,1009.28
2018-11-26T12:11:27.037Z,1009.27
2018-11-26T12:12:27.027Z,1009.32
2018-11-26T12:13:27.017Z,1009.31
2018-11-26T12:14:27.005Z,1009.28
2018-11-26T12:15:26.994Z,1009.27
2018-11-26T12:16:26.984Z,1009.34
2018-11-26T12:17:26.974Z,1009.32
2018-11-26T12:18:26.961Z,1009.33