createdAt,value
2022-12-19T00:01:19.702Z,-0.01
2022-12-19T00:03:50.261Z,0.01
2022-12-19T00:06:18.076Z,0.01
2022-12-19T00:08:47.212Z,0.03
2022-12-19T00:11:14.744Z,0.05
2022-12-19T00:13:42.717Z,0.04
2022-12-19T00:16:18.909Z,0.07
2022-12-19T00:18:47.008Z,0.11
2022-12-19T00:21:18.072Z,0.11
2022-12-19T00:23:45.041Z,0.11
2022-12-19T00:26:17.814Z,0.13
2022-12-19T00:28:46.633Z,0.16
2022-12-19T00:31:14.041Z,0.20
2022-12-19T00:33:43.494Z,0.22
2022-12-19T00:36:13.074Z,0.24
2022-12-19T00:38:39.589Z,0.26
2022-12-19T00:41:17.646Z,0.29
2022-12-19T00:43:44.741Z,0.37
2022-12-19T00:46:14.726Z,0.43
2022-12-19T00:48:42.153Z,0.48
2022-12-19T00:51:17.244Z,0.51
2022-12-19T00:53:45.259Z,0.54
2022-12-19T00:56:16.891Z,0.57
2022-12-19T00:58:47.075Z,0.61
2022-12-19T01:01:16.865Z,0.63
2022-12-19T01:03:58.051Z,0.65
2022-12-19T01:06:29.941Z,0.64
2022-12-19T01:08:56.641Z,0.63
2022-12-19T01:11:43.568Z,0.65
2022-12-19T01:14:12.612Z,0.67
2022-12-19T01:16:41.518Z,0.68
2022-12-19T01:19:08.225Z,0.70
2022-12-19T01:21:36.001Z,0.70
2022-12-19T01:24:03.588Z,0.74
2022-12-19T01:26:30.163Z,0.79
2022-12-19T01:28:56.572Z,0.80
2022-12-19T01:31:23.063Z,0.82
2022-12-19T01:33:49.448Z,0.87
2022-12-19T01:36:16.782Z,0.89
2022-12-19T01:38:43.104Z,0.90
2022-12-19T01:41:10.597Z,0.91
2022-12-19T01:43:55.389Z,0.92
2022-12-19T01:46:33.259Z,0.93
2022-12-19T01:49:00.885Z,0.97
2022-12-19T01:51:36.137Z,0.98
2022-12-19T01:54:07.490Z,1.01
2022-12-19T01:56:38.894Z,1.07
2022-12-19T01:59:14.003Z,1.10
2022-12-19T02:01:56.705Z,1.13
2022-12-19T02:04:26.319Z,1.21
2022-12-19T02:06:58.320Z,1.22
2022-12-19T02:09:24.943Z,1.23
2022-12-19T02:11:51.845Z,1.31
2022-12-19T02:14:18.659Z,1.38
2022-12-19T02:16:59.014Z,1.43
2022-12-19T02:19:47.048Z,1.45
2022-12-19T02:22:22.656Z,1.52
2022-12-19T02:25:07.008Z,1.58
2022-12-19T02:27:52.031Z,1.64
2022-12-19T02:30:36.452Z,1.70
2022-12-19T02:33:19.605Z,1.77
2022-12-19T02:35:53.229Z,1.86
2022-12-19T02:38:41.943Z,1.87
2022-12-19T02:41:25.670Z,1.95
2022-12-19T02:43:58.769Z,2.00
2022-12-19T02:46:26.826Z,2.01
2022-12-19T02:48:53.619Z,2.03
2022-12-19T02:51:19.970Z,2.05
2022-12-19T02:53:46.515Z,2.10
2022-12-19T02:56:55.026Z,2.10
2022-12-19T02:59:24.381Z,2.11
2022-12-19T03:02:11.874Z,2.14
2022-12-19T03:04:49.075Z,2.19
2022-12-19T03:07:25.874Z,2.26
2022-12-19T03:09:57.757Z,2.28
2022-12-19T03:12:59.991Z,2.33
2022-12-19T03:15:27.400Z,2.38
2022-12-19T03:17:59.321Z,2.41
2022-12-19T03:20:36.863Z,2.46
2022-12-19T03:23:03.232Z,2.43
2022-12-19T03:25:31.024Z,2.50
2022-12-19T03:28:04.703Z,2.53
2022-12-19T03:30:34.850Z,2.59
2022-12-19T03:33:02.737Z,2.60
2022-12-19T03:35:32.075Z,2.62
2022-12-19T03:38:02.366Z,2.67
2022-12-19T03:40:30.330Z,2.68
2022-12-19T03:43:11.968Z,2.69
2022-12-19T03:45:45.078Z,2.71
2022-12-19T03:48:41.124Z,2.73
2022-12-19T03:51:35.470Z,2.74
2022-12-19T03:54:03.571Z,2.70
2022-12-19T03:56:42.400Z,2.76
2022-12-19T03:59:48.419Z,2.80
2022-12-19T04:02:17.945Z,2.85
2022-12-19T04:04:48.663Z,2.89
2022-12-19T04:07:17.143Z,2.90
2022-12-19T04:09:45.807Z,2.95
2022-12-19T04:12:18.027Z,2.97
2022-12-19T04:14:45.202Z,2.99
2022-12-19T04:17:33.495Z,3.05
2022-12-19T04:20:10.703Z,3.05
2022-12-19T04:22:43.734Z,3.05
2022-12-19T04:25:14.322Z,3.05
2022-12-19T04:27:46.937Z,3.06
2022-12-19T04:30:16.476Z,3.12
2022-12-19T04:32:42.923Z,3.12
2022-12-19T04:35:09.481Z,3.13
2022-12-19T04:37:36.058Z,3.15
2022-12-19T04:40:02.598Z,3.18
2022-12-19T04:42:28.988Z,3.16
2022-12-19T04:44:55.318Z,3.18
2022-12-19T04:47:21.779Z,3.18
2022-12-19T04:49:48.440Z,3.25
2022-12-19T04:52:14.858Z,3.29
2022-12-19T04:54:41.224Z,3.28
2022-12-19T04:57:07.800Z,3.32
2022-12-19T04:59:34.287Z,3.40
2022-12-19T05:02:00.774Z,3.44
2022-12-19T05:04:27.628Z,3.47
2022-12-19T05:06:54.522Z,3.50
2022-12-19T05:09:21.118Z,3.53
2022-12-19T05:11:47.662Z,3.54
2022-12-19T05:14:15.564Z,3.58
2022-12-19T05:16:42.034Z,3.63
2022-12-19T05:19:08.415Z,3.64
2022-12-19T05:21:34.798Z,3.67
2022-12-19T05:24:01.166Z,3.70
2022-12-19T05:26:27.980Z,3.75
2022-12-19T05:28:54.410Z,3.83
2022-12-19T05:31:21.420Z,3.85
2022-12-19T05:33:48.556Z,3.93
2022-12-19T05:36:17.647Z,3.93
2022-12-19T05:38:44.465Z,3.96
2022-12-19T05:41:17.089Z,4.00
2022-12-19T05:43:45.186Z,4.02
2022-12-19T05:46:12.241Z,4.06
2022-12-19T05:48:39.115Z,4.09
2022-12-19T05:51:05.755Z,4.17
2022-12-19T05:53:32.324Z,4.20
2022-12-19T05:56:11.960Z,4.22
2022-12-19T05:58:39.768Z,4.31
2022-12-19T06:01:09.501Z,4.33
2022-12-19T06:03:35.986Z,4.40
2022-12-19T06:06:07.361Z,4.44
2022-12-19T06:08:33.999Z,4.48
2022-12-19T06:11:02.640Z,4.61
2022-12-19T06:13:29.680Z,4.63
2022-12-19T06:16:00.945Z,4.64
2022-12-19T06:18:28.260Z,4.74
2022-12-19T06:21:02.359Z,4.83
2022-12-19T06:23:33.661Z,4.98
2022-12-19T06:26:01.630Z,5.08
2022-12-19T06:28:30.045Z,5.18
2022-12-19T06:30:57.804Z,5.24
2022-12-19T06:33:24.624Z,5.30
2022-12-19T06:36:06.594Z,5.31
2022-12-19T06:38:34.797Z,5.32
2022-12-19T06:41:21.440Z,5.39
2022-12-19T06:43:53.315Z,5.47
2022-12-19T06:46:20.265Z,5.52
2022-12-19T06:48:46.683Z,5.56
2022-12-19T06:51:13.084Z,5.58
2022-12-19T06:53:40.257Z,5.68
2022-12-19T06:56:07.096Z,5.71
2022-12-19T06:58:34.298Z,5.69
2022-12-19T07:01:01.525Z,5.74
2022-12-19T07:03:36.165Z,5.68
2022-12-19T07:06:04.123Z,5.69
2022-12-19T07:08:30.907Z,5.76
2022-12-19T07:10:58.137Z,5.80
2022-12-19T07:13:24.799Z,5.89
2022-12-19T07:15:52.703Z,5.96
2022-12-19T07:18:19.276Z,5.96
2022-12-19T07:20:46.024Z,5.95
2022-12-19T07:23:17.967Z,6.01
2022-12-19T07:25:44.479Z,6.08
2022-12-19T07:28:10.939Z,6.05
2022-12-19T07:30:37.353Z,6.09
2022-12-19T07:33:03.851Z,6.10
2022-12-19T07:35:30.343Z,6.11
2022-12-19T07:38:05.027Z,6.12
2022-12-19T07:40:32.207Z,6.13
2022-12-19T07:43:03.475Z,6.19
2022-12-19T07:45:30.863Z,6.20
2022-12-19T07:48:01.328Z,6.18
2022-12-19T07:50:28.555Z,6.30
2022-12-19T07:52:55.169Z,6.24
2022-12-19T07:55:21.519Z,6.29
2022-12-19T07:57:47.857Z,6.33
2022-12-19T08:00:14.552Z,6.40
2022-12-19T08:02:41.334Z,6.36
2022-12-19T08:05:09.009Z,6.38
2022-12-19T08:07:35.449Z,6.33
2022-12-19T08:10:01.869Z,6.33
2022-12-19T08:12:28.255Z,6.41
2022-12-19T08:14:57.243Z,6.36
2022-12-19T08:17:24.097Z,6.46
2022-12-19T08:19:50.652Z,6.52
2022-12-19T08:22:17.066Z,6.52
2022-12-19T08:24:43.579Z,6.53
2022-12-19T08:27:10.031Z,6.62
2022-12-19T08:29:36.507Z,6.65
2022-12-19T08:32:02.994Z,6.61
2022-12-19T08:34:29.548Z,6.67
2022-12-19T08:36:55.890Z,6.69
2022-12-19T08:39:22.335Z,6.73
2022-12-19T08:41:48.753Z,6.76
2022-12-19T08:44:16.310Z,6.76
2022-12-19T08:46:49.407Z,6.79
2022-12-19T08:49:16.578Z,6.75
2022-12-19T08:51:42.933Z,6.77
2022-12-19T08:54:11.889Z,6.78
2022-12-19T08:56:42.827Z,6.81
2022-12-19T08:59:15.026Z,6.84
2022-12-19T09:01:50.153Z,6.86
2022-12-19T09:05:57.709Z,6.85
2022-12-19T09:07:03.998Z,6.81
2022-12-19T09:09:30.324Z,6.77
2022-12-19T09:11:56.685Z,6.78
2022-12-19T09:14:23.163Z,6.81
2022-12-19T09:16:49.689Z,6.87
2022-12-19T09:19:16.885Z,6.90
2022-12-19T09:21:43.682Z,6.90
2022-12-19T09:24:11.029Z,6.87
2022-12-19T09:26:39.472Z,6.88
2022-12-19T09:29:19.997Z,6.90
2022-12-19T09:31:53.897Z,6.91
2022-12-19T09:34:38.536Z,6.91
2022-12-19T09:37:16.950Z,6.94
2022-12-19T09:39:45.538Z,6.99
2022-12-19T09:42:24.951Z,6.98
2022-12-19T09:45:32.459Z,7.02
2022-12-19T09:48:00.523Z,7.01
2022-12-19T09:50:51.449Z,7.07
2022-12-19T09:53:56.967Z,7.07
2022-12-19T09:56:28.435Z,7.09
2022-12-19T09:59:04.749Z,7.06
2022-12-19T10:01:37.521Z,7.03
2022-12-19T10:04:11.475Z,7.09
2022-12-19T10:07:18.324Z,7.02
2022-12-19T10:10:55.527Z,7.09
2022-12-19T10:12:52.959Z,7.16
2022-12-19T10:15:31.788Z,7.23
2022-12-19T10:18:25.071Z,7.29
2022-12-19T10:21:50.709Z,7.38
2022-12-19T10:24:44.127Z,7.39
2022-12-19T10:27:58.593Z,7.48
2022-12-19T10:30:26.645Z,7.52
2022-12-19T10:33:23.592Z,7.56
2022-12-19T10:36:02.512Z,7.56
2022-12-19T10:38:57.623Z,7.59
2022-12-19T10:41:32.356Z,7.62
2022-12-19T10:44:10.081Z,7.63
2022-12-19T10:46:46.160Z,7.66
2022-12-19T10:49:17.063Z,7.64
2022-12-19T10:51:55.862Z,7.65
2022-12-19T10:54:37.417Z,7.66
2022-12-19T10:57:22.264Z,7.66
2022-12-19T10:59:55.776Z,7.63
2022-12-19T11:02:34.305Z,7.64
2022-12-19T11:05:01.861Z,7.64
2022-12-19T11:07:28.316Z,7.63
2022-12-19T11:10:32.974Z,7.64
2022-12-19T11:17:10.573Z,7.64
2022-12-19T11:18:29.014Z,7.66
2022-12-19T11:29:30.511Z,7.68
2022-12-19T11:29:54.224Z,7.74
2022-12-19T11:30:41.545Z,7.76
2022-12-19T11:30:46.078Z,7.75
2022-12-19T11:31:51.495Z,7.74
2022-12-19T11:33:21.619Z,7.78
2022-12-19T11:35:54.118Z,7.83
2022-12-19T11:38:48.586Z,7.87
2022-12-19T11:41:22.810Z,7.91
2022-12-19T11:44:17.133Z,7.94
2022-12-19T11:46:54.557Z,7.90
2022-12-19T11:49:43.385Z,7.92
2022-12-19T11:53:09.439Z,7.96
2022-12-19T11:55:55.797Z,7.99
2022-12-19T11:58:25.089Z,8.04
2022-12-19T12:01:01.943Z,8.01
2022-12-19T12:04:00.351Z,8.01
2022-12-19T12:06:34.243Z,8.07
2022-12-19T12:12:59.183Z,8.05
2022-12-19T12:21:05.464Z,8.15
2022-12-19T12:27:26.119Z,8.10
2022-12-19T12:31:05.047Z,8.16
2022-12-19T12:31:05.471Z,8.11
2022-12-19T12:31:54.268Z,8.18
2022-12-19T12:32:02.266Z,8.18
2022-12-19T12:35:54.024Z,8.22
2022-12-19T12:35:57.124Z,8.28
2022-12-19T12:40:39.429Z,8.33
2022-12-19T12:43:27.634Z,8.30
2022-12-19T12:45:54.017Z,8.37
2022-12-19T12:49:01.906Z,8.42
2022-12-19T12:51:32.813Z,8.46
2022-12-19T12:54:07.172Z,8.49
2022-12-19T12:56:35.392Z,8.53
2022-12-19T12:59:01.927Z,8.53
2022-12-19T13:01:28.405Z,8.53
2022-12-19T13:04:02.138Z,8.54
2022-12-19T13:06:50.872Z,8.55
2022-12-19T13:09:24.445Z,8.56
2022-12-19T13:12:21.367Z,8.57
2022-12-19T13:14:51.187Z,8.58
2022-12-19T13:17:23.321Z,8.60
2022-12-19T13:19:56.867Z,8.59
2022-12-19T13:22:29.074Z,8.61
2022-12-19T13:24:57.753Z,8.60
2022-12-19T13:27:24.653Z,8.56
2022-12-19T13:29:59.953Z,8.62
2022-12-19T13:32:38.632Z,8.63
2022-12-19T13:38:47.819Z,8.70
2022-12-19T13:39:56.405Z,8.68
2022-12-19T13:41:23.184Z,8.68
2022-12-19T13:43:49.946Z,8.65
2022-12-19T13:46:34.615Z,8.68
2022-12-19T13:49:27.102Z,8.71
2022-12-19T13:51:57.604Z,8.73
2022-12-19T13:54:32.773Z,8.82
2022-12-19T13:57:00.591Z,8.84
2022-12-19T13:59:36.782Z,8.78
2022-12-19T14:02:20.941Z,8.77
2022-12-19T14:04:47.525Z,8.83
2022-12-19T14:07:37.421Z,8.82
2022-12-19T14:11:33.868Z,8.81
2022-12-19T14:13:50.960Z,8.72
2022-12-19T14:15:59.508Z,8.80
2022-12-19T14:18:42.672Z,8.78
2022-12-19T14:22:11.324Z,8.77
2022-12-19T14:24:17.672Z,8.76
2022-12-19T14:28:24.462Z,8.76
2022-12-19T14:30:28.625Z,8.82
2022-12-19T14:33:45.484Z,8.86
2022-12-19T14:36:10.133Z,8.83
2022-12-19T14:39:23.794Z,8.86
2022-12-19T14:42:01.798Z,8.85
2022-12-19T14:50:38.198Z,8.85
2022-12-19T14:54:06.892Z,8.89
2022-12-19T14:54:11.748Z,8.86
2022-12-19T14:54:40.048Z,8.86
2022-12-19T14:59:02.450Z,8.89
2022-12-19T15:01:32.749Z,8.88
2022-12-19T15:04:53.199Z,8.88
2022-12-19T15:07:08.285Z,8.90
2022-12-19T15:11:02.373Z,8.88
2022-12-19T15:14:54.921Z,8.94
2022-12-19T15:16:02.350Z,8.90
2022-12-19T15:18:31.959Z,8.92
2022-12-19T15:21:03.945Z,8.87
2022-12-19T15:23:30.530Z,8.83
2022-12-19T15:26:03.738Z,8.73
2022-12-19T15:28:40.584Z,8.66
2022-12-19T15:31:15.741Z,8.69
2022-12-19T15:34:00.109Z,8.82
2022-12-19T15:36:29.358Z,8.76
2022-12-19T15:38:55.719Z,8.65
2022-12-19T15:41:24.290Z,8.75
2022-12-19T15:44:08.045Z,8.86
2022-12-19T15:46:34.704Z,8.95
2022-12-19T15:49:02.027Z,8.91
2022-12-19T15:51:28.427Z,8.76
2022-12-19T15:54:08.923Z,8.53
2022-12-19T15:56:49.684Z,8.41
2022-12-19T15:59:37.374Z,8.35
2022-12-19T16:02:15.657Z,8.36
2022-12-19T16:04:42.551Z,8.37
2022-12-19T16:07:15.129Z,8.41
2022-12-19T16:09:41.592Z,8.46
2022-12-19T16:12:14.207Z,8.45
2022-12-19T16:14:40.712Z,8.44
2022-12-19T16:17:13.340Z,8.49
2022-12-19T16:19:41.145Z,8.52
2022-12-19T16:22:33.951Z,8.46
2022-12-19T16:25:00.360Z,8.46
2022-12-19T16:27:31.367Z,8.41
2022-12-19T16:30:07.339Z,8.43
2022-12-19T16:32:33.689Z,8.41
2022-12-19T16:35:00.092Z,8.34
2022-12-19T16:37:32.040Z,8.43
2022-12-19T16:39:58.683Z,8.47
2022-12-19T16:42:25.025Z,8.55
2022-12-19T16:44:51.475Z,8.65
2022-12-19T16:47:18.194Z,8.75
2022-12-19T16:49:45.278Z,8.74
2022-12-19T16:52:12.330Z,8.84
2022-12-19T16:54:39.006Z,8.78
2022-12-19T16:57:07.236Z,8.78
2022-12-19T16:59:37.156Z,8.83
2022-12-19T17:02:41.338Z,8.75
2022-12-19T17:05:15.074Z,8.74
2022-12-19T17:07:41.538Z,8.79
2022-12-19T17:10:08.460Z,8.75
2022-12-19T17:12:34.849Z,8.89
2022-12-19T17:15:02.481Z,8.92
2022-12-19T17:17:28.887Z,8.95
2022-12-19T17:19:55.277Z,8.95
2022-12-19T17:22:21.785Z,8.94
2022-12-19T17:24:48.997Z,8.99
2022-12-19T17:27:17.427Z,9.06
2022-12-19T17:29:44.413Z,9.05
2022-12-19T17:32:23.154Z,8.98
2022-12-19T17:34:49.856Z,8.98
2022-12-19T17:37:17.155Z,8.97
2022-12-19T17:39:43.496Z,8.97
2022-12-19T17:42:21.522Z,8.97
2022-12-19T17:44:48.127Z,8.91
2022-12-19T17:47:16.692Z,8.83
2022-12-19T17:49:43.528Z,8.81
2022-12-19T17:52:18.468Z,8.74
2022-12-19T17:54:45.161Z,8.79
2022-12-19T17:57:15.896Z,8.83
2022-12-19T17:59:42.786Z,8.78
2022-12-19T18:02:23.391Z,8.81
2022-12-19T18:04:51.037Z,8.79
2022-12-19T18:07:18.146Z,8.83
2022-12-19T18:09:44.945Z,8.78
2022-12-19T18:12:11.673Z,8.75
2022-12-19T18:14:38.094Z,8.68
2022-12-19T18:17:05.221Z,8.53
2022-12-19T18:19:32.755Z,8.56
2022-12-19T18:21:59.439Z,8.69
2022-12-19T18:24:26.229Z,8.79
2022-12-19T18:26:53.218Z,8.86
2022-12-19T18:29:19.641Z,8.88
2022-12-19T18:31:51.014Z,8.87
2022-12-19T18:34:24.195Z,8.87
2022-12-19T18:36:51.421Z,8.93
2022-12-19T18:39:21.006Z,8.95
2022-12-19T18:41:48.237Z,8.94
2022-12-19T18:44:14.635Z,8.87
2022-12-19T18:46:41.141Z,8.94
2022-12-19T18:49:14.519Z,8.97
2022-12-19T18:51:41.317Z,9.07
2022-12-19T18:54:17.177Z,9.11
2022-12-19T18:56:44.162Z,9.15
2022-12-19T18:59:11.122Z,9.20
2022-12-19T19:01:42.498Z,9.30
2022-12-19T19:04:12.194Z,9.29
2022-12-19T19:06:40.282Z,9.31
2022-12-19T19:09:16.997Z,9.35
2022-12-19T19:11:43.772Z,9.28
2022-12-19T19:14:11.362Z,9.32
2022-12-19T19:16:39.702Z,9.48
2022-12-19T19:19:10.560Z,9.58
2022-12-19T19:21:38.714Z,9.50
2022-12-19T19:24:14.982Z,9.44
2022-12-19T19:26:41.451Z,9.35
2022-12-19T19:29:13.404Z,9.29
2022-12-19T19:31:41.823Z,9.32
2022-12-19T19:34:14.431Z,9.34
2022-12-19T19:36:44.931Z,9.40
2022-12-19T19:39:11.692Z,9.46
2022-12-19T19:41:38.167Z,9.49
2022-12-19T19:44:04.634Z,9.56
2022-12-19T19:46:32.376Z,9.57
2022-12-19T19:48:59.181Z,9.63
2022-12-19T19:51:26.583Z,9.53
2022-12-19T19:53:52.915Z,9.33
2022-12-19T19:56:19.392Z,9.25
2022-12-19T19:58:45.802Z,9.28
2022-12-19T20:01:13.548Z,9.29
2022-12-19T20:03:41.960Z,9.30
2022-12-19T20:06:10.241Z,9.27
2022-12-19T20:08:39.966Z,9.23
2022-12-19T20:11:08.286Z,9.20
2022-12-19T20:13:34.954Z,9.19
2022-12-19T20:16:03.626Z,9.26
2022-12-19T20:18:30.282Z,9.23
2022-12-19T20:20:56.673Z,9.13
2022-12-19T20:23:23.229Z,9.06
2022-12-19T20:25:49.870Z,9.17
2022-12-19T20:28:17.749Z,9.15
2022-12-19T20:30:45.167Z,9.13
2022-12-19T20:33:11.742Z,9.05
2022-12-19T20:35:38.201Z,9.01
2022-12-19T20:38:04.635Z,9.08
2022-12-19T20:40:31.011Z,8.99
2022-12-19T20:42:57.380Z,8.97
2022-12-19T20:45:23.780Z,8.93
2022-12-19T20:47:50.200Z,8.99
2022-12-19T20:50:17.931Z,9.02
2022-12-19T20:52:44.303Z,9.04
2022-12-19T20:55:10.776Z,8.92
2022-12-19T20:57:37.230Z,8.82
2022-12-19T21:00:08.883Z,8.75
2022-12-19T21:02:52.969Z,8.85
2022-12-19T21:05:21.751Z,8.86
2022-12-19T21:07:48.204Z,8.77
2022-12-19T21:10:14.740Z,8.84
2022-12-19T21:12:47.156Z,8.88
2022-12-19T21:15:14.203Z,8.89
2022-12-19T21:17:40.597Z,8.87
2022-12-19T21:20:07.771Z,8.91
2022-12-19T21:22:34.124Z,8.83
2022-12-19T21:25:00.530Z,8.88
2022-12-19T21:27:26.936Z,8.97
2022-12-19T21:29:53.243Z,9.09
2022-12-19T21:32:19.653Z,9.11
2022-12-19T21:34:46.038Z,9.19
2022-12-19T21:37:12.391Z,9.14
2022-12-19T21:39:38.782Z,9.08
2022-12-19T21:42:05.238Z,9.16
2022-12-19T21:44:31.609Z,9.15
2022-12-19T21:46:58.080Z,9.15
2022-12-19T21:49:24.485Z,9.24
2022-12-19T21:51:50.920Z,9.33
2022-12-19T21:54:17.515Z,9.34
2022-12-19T21:56:43.893Z,9.40
2022-12-19T21:59:15.518Z,9.32
2022-12-19T22:01:43.055Z,9.35
2022-12-19T22:04:15.547Z,9.37
2022-12-19T22:06:42.062Z,9.44
2022-12-19T22:09:12.494Z,9.41
2022-12-19T22:11:39.251Z,9.37
2022-12-19T22:14:06.505Z,9.32
2022-12-19T22:16:33.795Z,9.32
2022-12-19T22:19:00.618Z,9.34
2022-12-19T22:21:28.040Z,9.42
2022-12-19T22:23:58.317Z,9.45
2022-12-19T22:26:25.903Z,9.46
2022-12-19T22:28:54.424Z,9.34
2022-12-19T22:31:24.098Z,9.35
2022-12-19T22:33:53.551Z,9.41
2022-12-19T22:36:27.578Z,9.44
2022-12-19T22:38:56.056Z,9.44
2022-12-19T22:41:22.479Z,9.46
2022-12-19T22:43:48.973Z,9.42
2022-12-19T22:46:21.638Z,9.43
2022-12-19T22:48:50.366Z,9.43
2022-12-19T22:51:18.621Z,9.47
2022-12-19T22:53:45.822Z,9.47
2022-12-19T22:56:15.758Z,9.47
2022-12-19T22:58:44.584Z,9.24
2022-12-19T23:01:15.969Z,9.31
2022-12-19T23:03:43.749Z,9.25
2022-12-19T23:06:10.761Z,9.18
2022-12-19T23:08:37.255Z,9.09
2022-12-19T23:11:04.871Z,9.08
2022-12-19T23:13:31.326Z,9.11
2022-12-19T23:15:57.872Z,9.12
2022-12-19T23:18:24.315Z,9.00
2022-12-19T23:21:09.639Z,8.96
2022-12-19T23:23:42.418Z,9.05
2022-12-19T23:26:24.488Z,9.10
2022-12-19T23:28:56.701Z,9.09
2022-12-19T23:31:24.211Z,9.13
2022-12-19T23:33:51.030Z,9.13
2022-12-19T23:36:32.266Z,9.23
2022-12-19T23:39:04.369Z,9.34
2022-12-19T23:41:31.104Z,9.42
2022-12-19T23:43:57.500Z,9.39
2022-12-19T23:46:26.598Z,9.51
2022-12-19T23:48:53.769Z,9.56
2022-12-19T23:51:24.660Z,9.53
2022-12-19T23:53:51.907Z,9.53
2022-12-19T23:56:21.235Z,9.59
2022-12-19T23:58:47.690Z,9.59
