createdAt,value
2023-01-17T00:02:28.631Z,6.80
2023-01-17T00:05:14.449Z,6.80
2023-01-17T00:08:00.494Z,6.80
2023-01-17T00:10:29.938Z,6.80
2023-01-17T00:13:00.445Z,6.80
2023-01-17T00:15:30.806Z,6.80
2023-01-17T00:18:02.346Z,6.80
2023-01-17T00:20:50.264Z,6.80
2023-01-17T00:23:37.965Z,6.90
2023-01-17T00:26:15.398Z,6.90
2023-01-17T00:28:43.969Z,6.80
2023-01-17T00:31:13.150Z,6.80
2023-01-17T00:33:44.247Z,6.80
2023-01-17T00:36:11.912Z,6.70
2023-01-17T00:38:40.392Z,6.70
2023-01-17T00:41:09.215Z,6.70
2023-01-17T00:43:55.140Z,6.60
2023-01-17T00:46:41.088Z,6.50
2023-01-17T00:49:28.507Z,6.40
2023-01-17T00:52:14.593Z,6.40
2023-01-17T00:55:00.673Z,6.30
2023-01-17T00:57:46.576Z,6.30
2023-01-17T01:00:33.407Z,6.30
2023-01-17T01:03:19.148Z,6.30
2023-01-17T01:06:06.324Z,6.30
2023-01-17T01:08:55.051Z,6.40
2023-01-17T01:11:40.817Z,6.40
2023-01-17T01:14:29.359Z,6.50
2023-01-17T01:17:15.433Z,6.50
2023-01-17T01:20:01.452Z,6.50
2023-01-17T01:22:48.565Z,6.50
2023-01-17T01:25:34.523Z,6.50
2023-01-17T01:28:24.611Z,6.60
2023-01-17T01:31:10.544Z,6.60
2023-01-17T01:33:41.017Z,6.60
2023-01-17T01:36:10.485Z,6.60
2023-01-17T01:38:43.222Z,6.70
2023-01-17T01:41:14.576Z,6.60
2023-01-17T01:43:50.222Z,6.60
2023-01-17T01:46:25.155Z,6.60
2023-01-17T01:48:56.795Z,6.70
2023-01-17T01:51:30.673Z,6.60
2023-01-17T01:54:05.522Z,6.60
2023-01-17T01:56:34.598Z,6.60
2023-01-17T01:59:05.483Z,6.60
2023-01-17T02:01:37.291Z,6.60
2023-01-17T02:04:10.050Z,6.60
2023-01-17T02:06:41.145Z,6.60
2023-01-17T02:09:13.754Z,6.60
2023-01-17T02:11:42.748Z,6.60
2023-01-17T02:14:16.794Z,6.60
2023-01-17T02:17:05.366Z,6.50
2023-01-17T02:20:10.802Z,6.60
2023-01-17T02:23:11.322Z,6.50
2023-01-17T02:26:30.772Z,6.60
2023-01-17T02:29:32.213Z,6.60
2023-01-17T02:32:06.297Z,6.60
2023-01-17T02:34:42.392Z,6.60
2023-01-17T02:37:17.932Z,6.60
2023-01-17T02:39:54.310Z,6.50
2023-01-17T02:42:28.030Z,6.50
2023-01-17T02:44:56.482Z,6.60
2023-01-17T02:47:29.747Z,6.50
2023-01-17T02:50:02.195Z,6.50
2023-01-17T02:52:48.204Z,6.50
2023-01-17T02:55:28.207Z,6.50
2023-01-17T02:58:10.161Z,6.50
2023-01-17T03:00:48.812Z,6.50
2023-01-17T03:03:25.052Z,6.50
2023-01-17T03:05:58.359Z,6.50
2023-01-17T03:08:27.869Z,6.50
2023-01-17T03:10:56.636Z,6.50
2023-01-17T03:13:25.209Z,6.40
2023-01-17T03:15:53.708Z,6.40
2023-01-17T03:18:23.927Z,6.40
2023-01-17T03:20:52.418Z,6.50
2023-01-17T03:23:20.877Z,6.50
2023-01-17T03:25:50.522Z,6.40
2023-01-17T03:28:19.053Z,6.40
2023-01-17T03:30:47.945Z,6.40
2023-01-17T03:33:18.149Z,6.40
2023-01-17T03:35:49.409Z,6.40
2023-01-17T03:38:17.938Z,6.40
2023-01-17T03:40:46.398Z,6.30
2023-01-17T03:43:14.849Z,6.30
2023-01-17T03:45:43.322Z,6.30
2023-01-17T03:48:11.996Z,6.40
2023-01-17T03:50:40.447Z,6.30
2023-01-17T03:53:10.702Z,6.30
2023-01-17T03:55:39.154Z,6.30
2023-01-17T03:58:07.684Z,6.30
2023-01-17T04:00:38.666Z,6.30
2023-01-17T04:03:07.103Z,6.10
2023-01-17T04:05:35.590Z,6.00
2023-01-17T04:08:04.219Z,6.00
2023-01-17T04:10:34.278Z,6.10
2023-01-17T04:13:02.741Z,6.00
2023-01-17T04:15:31.355Z,6.00
2023-01-17T04:18:00.178Z,6.00
2023-01-17T04:20:33.978Z,6.00
2023-01-17T04:23:02.559Z,6.10
2023-01-17T04:25:31.312Z,6.10
2023-01-17T04:28:02.573Z,6.10
2023-01-17T04:30:31.544Z,6.10
2023-01-17T04:33:03.490Z,6.10
2023-01-17T04:35:34.147Z,6.10
2023-01-17T04:38:02.608Z,6.00
2023-01-17T04:40:31.236Z,6.00
2023-01-17T04:43:01.058Z,6.00
2023-01-17T04:45:29.505Z,5.80
2023-01-17T04:48:03.073Z,5.80
2023-01-17T04:50:33.835Z,5.80
2023-01-17T04:53:02.562Z,5.80
2023-01-17T04:55:31.046Z,5.80
2023-01-17T04:58:01.209Z,5.70
2023-01-17T05:00:30.190Z,5.60
2023-01-17T05:02:58.693Z,5.70
2023-01-17T05:05:29.851Z,5.70
2023-01-17T05:08:01.601Z,5.60
2023-01-17T05:10:31.465Z,5.50
2023-01-17T05:13:01.546Z,5.60
2023-01-17T05:15:30.690Z,5.60
2023-01-17T05:17:59.301Z,5.60
2023-01-17T05:20:30.464Z,5.70
2023-01-17T05:22:59.284Z,5.60
2023-01-17T05:25:29.958Z,5.60
2023-01-17T05:28:00.055Z,5.70
2023-01-17T05:30:31.621Z,5.70
2023-01-17T05:33:00.523Z,5.80
2023-01-17T05:35:32.663Z,5.80
2023-01-17T05:38:04.394Z,5.80
2023-01-17T05:40:34.404Z,5.80
2023-01-17T05:43:05.609Z,5.70
2023-01-17T05:45:36.003Z,5.70
2023-01-17T05:48:09.277Z,5.60
2023-01-17T05:50:39.262Z,5.60
2023-01-17T05:53:09.381Z,5.60
2023-01-17T05:55:38.797Z,5.50
2023-01-17T05:58:08.722Z,5.50
2023-01-17T06:00:41.564Z,5.50
2023-01-17T06:03:11.738Z,5.50
2023-01-17T06:05:40.441Z,5.50
2023-01-17T06:08:09.066Z,5.50
2023-01-17T06:10:37.593Z,5.60
2023-01-17T06:13:07.980Z,5.70
2023-01-17T06:15:38.852Z,5.70
2023-01-17T06:18:07.979Z,5.60
2023-01-17T06:20:36.455Z,5.60
2023-01-17T06:23:06.625Z,5.70
2023-01-17T06:25:38.867Z,5.70
2023-01-17T06:28:08.002Z,5.60
2023-01-17T06:30:37.990Z,5.70
2023-01-17T06:33:09.300Z,5.70
2023-01-17T06:35:38.345Z,5.70
2023-01-17T06:38:06.804Z,5.60
2023-01-17T06:40:35.290Z,5.60
2023-01-17T06:43:06.342Z,5.60
2023-01-17T06:45:36.438Z,5.60
2023-01-17T06:48:06.827Z,5.60
2023-01-17T06:50:38.107Z,5.60
2023-01-17T06:53:08.261Z,5.50
2023-01-17T06:55:40.370Z,5.50
2023-01-17T06:58:10.857Z,5.50
2023-01-17T07:00:40.921Z,5.50
2023-01-17T07:03:20.053Z,5.50
2023-01-17T07:05:49.019Z,5.60
2023-01-17T07:08:18.606Z,5.60
2023-01-17T07:10:49.374Z,5.60
2023-01-17T07:13:17.975Z,5.60
2023-01-17T07:15:48.112Z,5.50
2023-01-17T07:18:20.720Z,5.50
2023-01-17T07:20:49.350Z,5.50
2023-01-17T07:23:21.496Z,5.50
2023-01-17T07:25:53.707Z,5.40
2023-01-17T07:28:24.290Z,5.50
2023-01-17T07:30:53.035Z,5.50
2023-01-17T07:33:23.099Z,5.40
2023-01-17T07:35:51.697Z,5.50
2023-01-17T07:38:21.413Z,5.40
2023-01-17T07:40:52.012Z,5.50
2023-01-17T07:43:20.477Z,5.40
2023-01-17T07:45:51.627Z,5.40
2023-01-17T07:48:23.623Z,5.40
2023-01-17T07:51:00.990Z,5.40
2023-01-17T07:53:31.357Z,5.40
2023-01-17T07:56:02.951Z,5.50
2023-01-17T07:58:31.428Z,5.50
2023-01-17T08:01:05.765Z,5.60
2023-01-17T08:03:39.856Z,5.60
2023-01-17T08:06:18.362Z,5.50
2023-01-17T08:08:47.960Z,5.50
2023-01-17T08:11:16.822Z,5.60
2023-01-17T08:13:45.273Z,5.60
2023-01-17T08:16:15.445Z,5.60
2023-01-17T08:18:45.539Z,5.60
2023-01-17T08:21:16.912Z,5.70
2023-01-17T08:23:48.423Z,5.60
2023-01-17T08:26:21.482Z,5.70
2023-01-17T08:28:50.776Z,5.70
2023-01-17T08:31:19.878Z,5.70
2023-01-17T08:33:49.805Z,5.80
2023-01-17T08:36:21.769Z,5.80
2023-01-17T08:38:52.866Z,5.80
2023-01-17T08:41:22.474Z,5.70
2023-01-17T08:43:52.022Z,5.80
2023-01-17T08:46:20.893Z,5.80
2023-01-17T08:48:56.322Z,5.90
2023-01-17T08:51:26.485Z,5.80
2023-01-17T08:53:56.879Z,5.80
2023-01-17T08:56:26.041Z,5.80
2023-01-17T08:58:54.947Z,5.80
2023-01-17T09:01:23.797Z,5.90
2023-01-17T09:03:53.769Z,5.90
2023-01-17T09:06:24.301Z,5.80
2023-01-17T09:08:54.871Z,5.90
2023-01-17T09:11:23.301Z,5.90
2023-01-17T09:13:54.799Z,5.90
2023-01-17T09:16:24.570Z,5.80
2023-01-17T09:18:57.067Z,5.80
2023-01-17T09:21:28.569Z,5.80
2023-01-17T09:23:57.291Z,5.80
2023-01-17T09:26:28.106Z,5.80
2023-01-17T09:28:59.082Z,5.80
2023-01-17T09:31:30.767Z,5.70
2023-01-17T09:34:03.033Z,5.60
2023-01-17T09:36:33.922Z,5.60
2023-01-17T09:39:03.606Z,5.60
2023-01-17T09:41:34.279Z,5.60
2023-01-17T09:44:07.004Z,5.70
2023-01-17T09:46:40.914Z,5.70
2023-01-17T09:49:16.281Z,5.70
2023-01-17T09:51:45.451Z,5.80
2023-01-17T09:54:22.915Z,5.80
2023-01-17T09:56:59.630Z,5.80
2023-01-17T09:59:35.940Z,5.80
2023-01-17T10:02:18.424Z,5.70
2023-01-17T10:05:12.474Z,5.80
2023-01-17T10:07:52.038Z,5.80
2023-01-17T10:10:35.979Z,5.90
2023-01-17T10:13:13.885Z,5.90
2023-01-17T10:15:55.193Z,6.00
2023-01-17T10:18:57.274Z,6.00
2023-01-17T10:21:43.306Z,6.10
2023-01-17T10:24:53.985Z,6.10
2023-01-17T10:27:27.018Z,6.10
2023-01-17T10:29:55.586Z,6.20
2023-01-17T10:32:28.223Z,6.20
2023-01-17T10:34:59.063Z,6.10
2023-01-17T10:37:39.027Z,6.10
2023-01-17T10:40:19.932Z,6.30
2023-01-17T10:42:58.696Z,6.30
2023-01-17T10:45:29.391Z,6.30
2023-01-17T10:48:04.705Z,6.20
2023-01-17T10:50:42.080Z,6.20
2023-01-17T10:53:23.920Z,6.20
2023-01-17T10:55:54.415Z,6.20
2023-01-17T10:58:23.036Z,6.20
2023-01-17T11:00:56.492Z,6.20
2023-01-17T11:03:25.790Z,6.20
2023-01-17T11:06:19.148Z,6.20
2023-01-17T11:08:54.127Z,6.20
2023-01-17T11:11:25.968Z,6.30
2023-01-17T11:13:56.442Z,6.30
2023-01-17T11:16:28.766Z,6.40
2023-01-17T11:19:14.887Z,6.50
2023-01-17T11:21:53.128Z,6.60
2023-01-17T11:24:35.932Z,6.60
2023-01-17T11:27:06.525Z,6.70
2023-01-17T11:29:37.204Z,6.60
2023-01-17T11:32:30.991Z,6.60
2023-01-17T11:35:21.244Z,6.60
2023-01-17T11:37:58.049Z,6.70
2023-01-17T11:40:30.974Z,6.80
2023-01-17T11:43:05.728Z,6.80
2023-01-17T11:45:35.272Z,6.80
2023-01-17T11:48:12.808Z,6.90
2023-01-17T11:50:43.261Z,6.80
2023-01-17T11:53:20.853Z,6.90
2023-01-17T11:56:05.255Z,7.00
2023-01-17T11:58:35.621Z,7.00
2023-01-17T12:01:19.985Z,7.00
2023-01-17T12:04:02.985Z,6.90
2023-01-17T12:06:56.492Z,6.90
2023-01-17T12:09:34.162Z,6.90
2023-01-17T12:12:31.189Z,6.90
2023-01-17T12:15:15.602Z,6.90
2023-01-17T12:17:57.958Z,6.80
2023-01-17T12:20:32.912Z,6.80
2023-01-17T12:23:22.237Z,6.80
2023-01-17T12:26:00.798Z,6.80
2023-01-17T12:28:55.800Z,6.80
2023-01-17T12:31:33.570Z,6.80
2023-01-17T12:34:15.410Z,6.60
2023-01-17T12:36:49.772Z,6.70
2023-01-17T12:39:24.631Z,6.80
2023-01-17T12:42:00.348Z,6.80
2023-01-17T12:44:50.211Z,6.80
2023-01-17T12:47:21.071Z,6.80
2023-01-17T12:49:57.702Z,6.80
2023-01-17T12:52:38.917Z,6.80
2023-01-17T12:55:16.613Z,6.80
2023-01-17T12:57:48.977Z,6.90
2023-01-17T13:00:23.663Z,6.90
2023-01-17T13:02:58.242Z,6.90
2023-01-17T13:05:33.058Z,6.80
2023-01-17T13:08:07.736Z,6.80
2023-01-17T13:10:40.662Z,6.80
2023-01-17T13:13:22.354Z,6.80
2023-01-17T13:15:55.420Z,6.80
2023-01-17T13:18:29.717Z,6.80
2023-01-17T13:21:10.562Z,6.80
2023-01-17T13:23:55.892Z,6.80
2023-01-17T13:26:41.560Z,6.80
2023-01-17T13:29:17.672Z,6.80
2023-01-17T13:31:50.689Z,6.80
2023-01-17T13:34:53.228Z,6.80
2023-01-17T13:37:46.955Z,6.70
2023-01-17T13:40:34.074Z,6.70
2023-01-17T13:43:03.880Z,6.80
2023-01-17T13:45:34.716Z,6.80
2023-01-17T13:48:28.546Z,6.80
2023-01-17T13:50:57.671Z,6.80
2023-01-17T13:53:57.356Z,6.80
2023-01-17T13:56:31.503Z,6.90
2023-01-17T13:59:35.983Z,7.00
2023-01-17T14:02:04.467Z,7.00
2023-01-17T14:05:20.395Z,6.90
2023-01-17T14:07:57.185Z,6.90
2023-01-17T14:10:35.117Z,6.90
2023-01-17T14:13:05.531Z,6.80
2023-01-17T14:15:48.075Z,6.80
2023-01-17T14:18:33.547Z,6.90
2023-01-17T14:21:12.596Z,6.90
2023-01-17T14:24:07.504Z,6.90
2023-01-17T14:26:46.537Z,6.80
2023-01-17T14:29:49.333Z,6.80
2023-01-17T14:32:20.640Z,6.80
2023-01-17T14:34:53.401Z,6.80
2023-01-17T14:37:29.082Z,6.80
2023-01-17T14:40:01.191Z,6.80
2023-01-17T14:42:31.792Z,6.80
2023-01-17T14:45:06.744Z,6.90
2023-01-17T14:47:39.306Z,6.90
2023-01-17T14:50:16.184Z,6.80
2023-01-17T14:52:45.059Z,6.80
2023-01-17T14:55:21.653Z,6.80
2023-01-17T14:57:57.024Z,6.80
2023-01-17T15:00:29.176Z,6.80
2023-01-17T15:03:00.113Z,6.80
2023-01-17T15:05:31.312Z,6.70
2023-01-17T15:08:01.713Z,6.70
2023-01-17T15:10:33.812Z,6.70
2023-01-17T15:13:10.087Z,6.70
2023-01-17T15:15:41.996Z,6.70
2023-01-17T15:18:23.164Z,6.80
2023-01-17T15:20:56.995Z,6.80
2023-01-17T15:23:31.743Z,6.80
2023-01-17T15:26:03.196Z,6.80
2023-01-17T15:28:32.224Z,6.80
2023-01-17T15:31:10.173Z,6.80
2023-01-17T15:33:41.652Z,6.80
2023-01-17T15:36:13.762Z,6.80
2023-01-17T15:38:50.309Z,6.80
2023-01-17T15:41:23.761Z,6.80
2023-01-17T15:43:57.464Z,6.80
2023-01-17T15:46:33.888Z,6.80
2023-01-17T15:49:17.759Z,6.80
2023-01-17T15:51:53.765Z,6.80
2023-01-17T15:54:47.638Z,6.80
2023-01-17T15:57:26.870Z,6.80
2023-01-17T16:00:06.032Z,6.70
2023-01-17T16:02:37.953Z,6.70
2023-01-17T16:05:38.862Z,6.70
2023-01-17T16:08:33.249Z,6.70
2023-01-17T16:11:06.138Z,6.70
2023-01-17T16:13:38.717Z,6.70
2023-01-17T16:16:15.698Z,6.70
2023-01-17T16:18:46.593Z,6.80
2023-01-17T16:21:19.961Z,6.70
2023-01-17T16:23:48.643Z,6.70
2023-01-17T16:26:17.391Z,6.70
2023-01-17T16:28:47.780Z,6.70
2023-01-17T16:31:16.528Z,6.70
2023-01-17T16:33:46.170Z,6.70
2023-01-17T16:36:16.681Z,6.70
2023-01-17T16:38:46.296Z,6.70
2023-01-17T16:41:14.749Z,6.60
2023-01-17T16:43:43.230Z,6.60
2023-01-17T16:46:15.586Z,6.60
2023-01-17T16:48:46.142Z,6.60
2023-01-17T16:51:14.633Z,6.70
2023-01-17T16:53:43.073Z,6.60
2023-01-17T16:56:14.586Z,6.60
2023-01-17T16:58:43.070Z,6.60
2023-01-17T17:01:15.548Z,6.60
2023-01-17T17:03:44.895Z,6.50
2023-01-17T17:06:13.767Z,6.60
2023-01-17T17:08:43.185Z,6.60
2023-01-17T17:11:14.178Z,6.60
2023-01-17T17:13:44.519Z,6.60
2023-01-17T17:16:17.835Z,6.50
2023-01-17T17:18:48.038Z,6.50
2023-01-17T17:21:19.385Z,6.50
2023-01-17T17:23:51.012Z,6.60
2023-01-17T17:26:19.516Z,6.60
2023-01-17T17:28:52.584Z,6.60
2023-01-17T17:31:22.796Z,6.60
2023-01-17T17:33:51.328Z,6.60
2023-01-17T17:36:20.044Z,6.60
2023-01-17T17:38:54.363Z,6.50
2023-01-17T17:41:25.215Z,6.60
2023-01-17T17:43:54.029Z,6.60
2023-01-17T17:46:26.758Z,6.60
2023-01-17T17:48:55.309Z,6.60
2023-01-17T17:51:28.264Z,6.50
2023-01-17T17:54:00.923Z,6.60
2023-01-17T17:56:30.447Z,6.60
2023-01-17T17:58:59.619Z,6.60
2023-01-17T18:01:30.587Z,6.50
2023-01-17T18:04:03.130Z,6.60
2023-01-17T18:06:34.521Z,6.60
2023-01-17T18:09:03.106Z,6.60
2023-01-17T18:11:33.239Z,6.60
2023-01-17T18:14:03.627Z,6.50
2023-01-17T18:16:36.319Z,6.60
2023-01-17T18:19:06.418Z,6.60
2023-01-17T18:21:37.413Z,6.50
2023-01-17T18:24:08.263Z,6.50
2023-01-17T18:26:38.386Z,6.50
2023-01-17T18:29:08.497Z,6.50
2023-01-17T18:31:38.516Z,6.50
2023-01-17T18:34:09.095Z,6.50
2023-01-17T18:36:38.009Z,6.40
2023-01-17T18:39:12.001Z,6.50
2023-01-17T18:41:40.441Z,6.40
2023-01-17T18:44:09.479Z,6.50
2023-01-17T18:46:40.231Z,6.40
2023-01-17T18:49:11.232Z,6.40
2023-01-17T18:51:40.260Z,6.40
2023-01-17T18:54:08.941Z,6.40
2023-01-17T18:56:37.478Z,6.40
2023-01-17T18:59:07.108Z,6.40
2023-01-17T19:01:38.541Z,6.40
2023-01-17T19:04:08.478Z,6.40
2023-01-17T19:06:41.635Z,6.40
2023-01-17T19:09:12.114Z,6.40
2023-01-17T19:11:43.104Z,6.40
2023-01-17T19:14:12.345Z,6.40
2023-01-17T19:16:42.076Z,6.40
2023-01-17T19:19:14.935Z,6.40
2023-01-17T19:21:43.459Z,6.40
2023-01-17T19:24:14.175Z,6.40
2023-01-17T19:26:43.360Z,6.30
2023-01-17T19:29:12.159Z,6.30
2023-01-17T19:31:43.260Z,6.30
2023-01-17T19:34:16.124Z,6.30
2023-01-17T19:36:45.342Z,6.30
2023-01-17T19:39:14.802Z,6.30
2023-01-17T19:41:44.712Z,6.30
2023-01-17T19:44:15.616Z,6.30
2023-01-17T19:46:46.090Z,6.40
2023-01-17T19:49:21.033Z,6.40
2023-01-17T19:51:51.281Z,6.50
2023-01-17T19:54:19.721Z,6.40
2023-01-17T19:56:48.248Z,6.40
2023-01-17T19:59:20.180Z,6.40
2023-01-17T20:01:49.621Z,6.40
2023-01-17T20:04:19.864Z,6.40
2023-01-17T20:06:48.336Z,6.40
2023-01-17T20:09:17.105Z,6.30
2023-01-17T20:11:46.719Z,6.30
2023-01-17T20:14:16.623Z,6.40
2023-01-17T20:16:50.010Z,6.30
2023-01-17T20:19:20.228Z,6.30
2023-01-17T20:21:48.760Z,6.30
2023-01-17T20:24:17.298Z,6.30
2023-01-17T20:26:46.819Z,6.30
2023-01-17T20:29:17.115Z,6.30
2023-01-17T20:31:46.757Z,6.30
2023-01-17T20:34:18.734Z,6.30
2023-01-17T20:36:48.809Z,6.30
2023-01-17T20:39:18.906Z,6.30
2023-01-17T20:41:50.283Z,6.30
2023-01-17T20:44:20.056Z,6.30
2023-01-17T20:46:49.230Z,6.30
2023-01-17T20:49:20.497Z,6.30
2023-01-17T20:51:50.603Z,6.30
2023-01-17T20:54:20.723Z,6.30
2023-01-17T20:56:49.520Z,6.30
2023-01-17T20:59:20.189Z,6.20
2023-01-17T21:01:49.393Z,6.20
2023-01-17T21:04:25.416Z,6.30
2023-01-17T21:06:58.800Z,6.30
2023-01-17T21:09:27.351Z,6.40
2023-01-17T21:12:01.039Z,6.30
2023-01-17T21:14:29.720Z,6.30
2023-01-17T21:17:00.138Z,6.20
2023-01-17T21:19:28.947Z,6.30
2023-01-17T21:21:59.412Z,6.30
2023-01-17T21:24:28.724Z,6.30
2023-01-17T21:27:00.682Z,6.30
2023-01-17T21:29:32.282Z,6.30
2023-01-17T21:32:00.926Z,6.30
2023-01-17T21:34:32.040Z,6.30
2023-01-17T21:37:02.260Z,6.30
2023-01-17T21:39:31.385Z,6.30
2023-01-17T21:41:59.892Z,6.30
2023-01-17T21:44:35.997Z,6.30
2023-01-17T21:47:05.093Z,6.30
2023-01-17T21:49:33.709Z,6.30
2023-01-17T21:52:21.682Z,6.30
2023-01-17T21:55:09.814Z,6.30
2023-01-17T21:57:56.014Z,6.30
2023-01-17T22:00:24.891Z,6.30
2023-01-17T22:02:53.455Z,6.30
2023-01-17T22:05:21.936Z,6.30
2023-01-17T22:08:12.259Z,6.30
2023-01-17T22:10:45.531Z,6.20
2023-01-17T22:13:15.329Z,6.20
2023-01-17T22:15:46.758Z,6.20
2023-01-17T22:18:17.989Z,6.20
2023-01-17T22:20:46.494Z,6.20
2023-01-17T22:23:16.304Z,6.20
2023-01-17T22:25:45.034Z,6.20
2023-01-17T22:28:13.641Z,6.20
2023-01-17T22:30:42.171Z,6.30
2023-01-17T22:33:10.731Z,6.20
2023-01-17T22:35:39.200Z,6.20
2023-01-17T22:38:09.865Z,6.20
2023-01-17T22:40:39.713Z,6.30
2023-01-17T22:43:08.181Z,6.20
2023-01-17T22:45:36.605Z,6.30
2023-01-17T22:48:08.074Z,6.30
2023-01-17T22:50:36.645Z,6.30
2023-01-17T22:53:05.197Z,6.20
2023-01-17T22:55:35.553Z,6.20
2023-01-17T22:58:07.106Z,6.20
2023-01-17T23:00:35.737Z,6.20
2023-01-17T23:03:06.374Z,6.10
2023-01-17T23:05:34.970Z,6.10
2023-01-17T23:08:03.483Z,6.10
2023-01-17T23:10:49.305Z,6.10
2023-01-17T23:13:19.636Z,6.10
2023-01-17T23:16:06.378Z,6.10
2023-01-17T23:18:52.156Z,6.10
2023-01-17T23:21:20.601Z,6.10
2023-01-17T23:23:48.996Z,6.10
2023-01-17T23:26:17.433Z,6.10
2023-01-17T23:28:46.287Z,6.10
2023-01-17T23:31:16.405Z,6.10
2023-01-17T23:33:44.833Z,6.10
2023-01-17T23:36:13.282Z,6.00
2023-01-17T23:38:44.145Z,6.00
2023-01-17T23:41:44.631Z,6.00
2023-01-17T23:44:15.246Z,6.00
2023-01-17T23:46:43.745Z,6.00
2023-01-17T23:49:12.397Z,6.00
2023-01-17T23:51:40.828Z,6.10
2023-01-17T23:54:10.321Z,6.10
2023-01-17T23:56:38.810Z,6.10
2023-01-17T23:59:07.379Z,6.10
