createdAt,value
2019-04-23T00:02:18.598Z,63.84
2019-04-23T00:04:47.939Z,63.83
2019-04-23T00:10:01.241Z,63.88
2019-04-23T00:12:30.329Z,64.12
2019-04-23T00:17:32.967Z,63.98
2019-04-23T00:20:00.746Z,63.87
2019-04-23T00:22:30.021Z,63.91
2019-04-23T00:25:41.608Z,63.97
2019-04-23T00:27:35.304Z,64.31
2019-04-23T00:30:18.701Z,64.12
2019-04-23T00:32:36.329Z,64.03
2019-04-23T00:40:03.253Z,64.66
2019-04-23T00:42:38.553Z,64.75
2019-04-23T00:45:01.730Z,64.73
2019-04-23T00:52:33.561Z,64.98
2019-04-23T00:55:11.019Z,64.99
2019-04-23T00:57:35.562Z,64.75
2019-04-23T01:00:22.097Z,64.91
2019-04-23T01:02:37.052Z,64.85
2019-04-23T01:05:11.831Z,65.08
2019-04-23T01:10:14.623Z,64.91
2019-04-23T01:12:51.205Z,64.98
2019-04-23T01:15:24.249Z,64.82
2019-04-23T01:17:49.142Z,64.99
2019-04-23T01:20:22.593Z,64.91
2019-04-23T01:22:40.110Z,65.01
2019-04-23T01:25:36.472Z,64.74
2019-04-23T01:28:33.994Z,64.93
2019-04-23T01:31:05.606Z,64.81
2019-04-23T01:33:32.995Z,65.00
2019-04-23T01:36:11.074Z,66.08
2019-04-23T01:38:49.965Z,66.96
2019-04-23T01:40:53.625Z,66.67
2019-04-23T01:43:30.529Z,67.64
2019-04-23T01:46:01.219Z,67.95
2019-04-23T01:48:34.331Z,69.59
2019-04-23T01:51:20.448Z,70.88
2019-04-23T01:53:48.152Z,70.59
2019-04-23T01:56:06.095Z,71.00
2019-04-23T01:58:38.261Z,71.01
2019-04-23T02:03:34.716Z,72.04
2019-04-23T02:08:32.168Z,71.88
2019-04-23T02:11:10.518Z,74.32
2019-04-23T02:13:36.304Z,76.41
2019-04-23T02:15:59.853Z,76.21
2019-04-23T02:18:38.855Z,77.00
2019-04-23T02:21:07.611Z,78.44
2019-04-23T02:23:44.722Z,77.60
2019-04-23T02:28:48.703Z,78.72
2019-04-23T02:34:12.150Z,76.96
2019-04-23T02:36:11.375Z,75.47
2019-04-23T02:43:59.556Z,75.96
2019-04-23T02:46:31.185Z,77.51
2019-04-23T02:48:56.499Z,77.08
2019-04-23T02:51:29.080Z,74.88
2019-04-23T03:06:29.538Z,79.35
2019-04-23T03:08:49.166Z,79.49
2019-04-23T03:19:02.950Z,80.54
2019-04-23T03:21:42.680Z,81.98
2019-04-23T03:24:34.577Z,82.30
2019-04-23T03:37:30.714Z,96.66
2019-04-23T03:39:55.064Z,100.00
2019-04-23T03:44:40.169Z,100.00
2019-04-23T03:47:04.363Z,100.00
2019-04-23T03:52:14.126Z,100.00
2019-04-23T03:54:42.259Z,100.00
2019-04-23T03:57:18.234Z,100.00
2019-04-23T04:04:53.595Z,100.00
2019-04-23T04:07:36.270Z,100.00
2019-04-23T04:12:35.399Z,100.00
2019-04-23T04:15:21.255Z,100.00
2019-04-23T04:17:37.991Z,100.00
2019-04-23T04:20:15.303Z,100.00
2019-04-23T04:23:09.364Z,100.00
2019-04-23T04:25:35.458Z,100.00
2019-04-23T04:27:54.159Z,100.00
2019-04-23T04:30:21.497Z,100.00
2019-04-23T04:32:59.086Z,100.00
2019-04-23T04:43:06.752Z,100.00
2019-04-23T04:47:44.959Z,100.00
2019-04-23T04:50:26.685Z,100.00
2019-04-23T04:55:26.315Z,100.00
2019-04-23T04:58:13.035Z,100.00
2019-04-23T05:00:59.615Z,100.00
2019-04-23T05:10:55.916Z,100.00
2019-04-23T05:15:39.440Z,100.00
2019-04-23T05:20:42.968Z,100.00
2019-04-23T05:23:23.447Z,100.00
2019-04-23T05:25:42.842Z,100.00
2019-04-23T05:28:12.713Z,100.00
2019-04-23T05:30:46.101Z,100.00
2019-04-23T05:40:53.723Z,100.00
2019-04-23T05:43:32.344Z,100.00
2019-04-23T05:45:46.575Z,100.00
2019-04-23T05:48:21.551Z,100.00
2019-04-23T05:50:59.116Z,100.00
2019-04-23T05:53:18.444Z,100.00
2019-04-23T05:55:47.608Z,100.00
2019-04-23T05:58:23.179Z,100.00
2019-04-23T06:00:58.103Z,100.00
2019-04-23T06:03:22.901Z,100.00
2019-04-23T06:05:56.559Z,100.00
2019-04-23T06:08:39.151Z,100.00
2019-04-23T06:10:55.846Z,100.00
2019-04-23T06:13:33.734Z,100.00
2019-04-23T06:15:55.860Z,100.00
2019-04-23T06:18:30.499Z,100.00
2019-04-23T06:23:43.677Z,100.00
2019-04-23T06:26:08.021Z,100.00
2019-04-23T06:28:26.962Z,100.00
2019-04-23T06:31:04.619Z,100.00
2019-04-23T06:33:34.122Z,100.00
2019-04-23T06:36:05.191Z,100.00
2019-04-23T06:38:40.737Z,100.00
2019-04-23T06:41:00.740Z,100.00
2019-04-23T06:43:47.046Z,100.00
2019-04-23T06:46:05.765Z,100.00
2019-04-23T06:48:38.555Z,100.00
2019-04-23T06:51:11.223Z,100.00
2019-04-23T06:53:41.092Z,100.00
2019-04-23T06:56:11.773Z,100.00
2019-04-23T06:58:37.625Z,100.00
2019-04-23T07:01:05.332Z,100.00
2019-04-23T07:03:48.155Z,100.00
2019-04-23T07:13:57.705Z,100.00
2019-04-23T07:18:41.163Z,100.00
2019-04-23T07:26:26.148Z,100.00
2019-04-23T07:28:50.128Z,100.00
2019-04-23T07:31:20.313Z,100.00
2019-04-23T07:33:54.285Z,100.00
2019-04-23T07:36:25.903Z,100.00
2019-04-23T07:41:47.965Z,100.00
2019-04-23T07:44:24.866Z,100.00
2019-04-23T07:47:11.562Z,100.00
2019-04-23T07:49:35.980Z,100.00
2019-04-23T07:52:10.985Z,100.00
2019-04-23T07:54:39.955Z,100.00
2019-04-23T07:57:12.260Z,100.00
2019-04-23T07:59:33.535Z,100.00
2019-04-23T08:02:08.103Z,100.00
2019-04-23T08:04:36.785Z,100.00
2019-04-23T08:07:07.043Z,100.00
2019-04-23T08:09:43.033Z,100.00
2019-04-23T08:12:16.955Z,100.00
2019-04-23T08:14:40.866Z,100.00
2019-04-23T08:17:12.357Z,100.00
2019-04-23T08:19:51.297Z,100.00
2019-04-23T08:22:20.737Z,100.00
2019-04-23T08:25:01.197Z,100.00
2019-04-23T08:27:22.538Z,95.83
2019-04-23T08:29:55.830Z,94.29
2019-04-23T08:32:21.375Z,93.59
2019-04-23T08:35:04.382Z,90.99
2019-04-23T08:37:47.934Z,91.42
2019-04-23T08:40:01.442Z,89.78
2019-04-23T08:42:49.633Z,89.13
2019-04-23T08:45:22.722Z,88.19
2019-04-23T08:53:17.828Z,88.27
2019-04-23T08:55:38.723Z,87.60
2019-04-23T08:58:06.149Z,87.05
2019-04-23T09:00:49.848Z,85.63
2019-04-23T09:05:45.257Z,87.99
2019-04-23T09:08:14.996Z,89.94
2019-04-23T09:13:45.082Z,91.83
2019-04-23T09:18:15.816Z,93.08
2019-04-23T09:20:37.138Z,95.30
2019-04-23T09:23:20.326Z,95.56
2019-04-23T09:25:49.876Z,97.21
2019-04-23T09:28:28.107Z,96.60
2019-04-23T09:36:13.697Z,95.45
2019-04-23T09:39:08.241Z,95.79
2019-04-23T09:41:48.341Z,96.59
2019-04-23T09:45:03.768Z,94.94
2019-04-23T09:47:34.698Z,94.45
2019-04-23T09:50:04.618Z,93.34
2019-04-23T09:52:30.405Z,92.26
2019-04-23T09:55:04.709Z,90.87
2019-04-23T09:57:36.073Z,91.35
2019-04-23T10:00:02.149Z,89.42
2019-04-23T10:02:22.244Z,90.42
2019-04-23T10:04:50.557Z,91.99
2019-04-23T10:07:16.445Z,90.87
2019-04-23T10:09:36.336Z,90.31
2019-04-23T10:12:07.163Z,91.48
2019-04-23T10:14:36.722Z,90.50
2019-04-23T10:17:06.415Z,89.29
2019-04-23T10:19:35.163Z,89.41
2019-04-23T10:22:05.057Z,88.34
2019-04-23T10:24:35.065Z,86.34
2019-04-23T10:27:04.332Z,86.42
2019-04-23T10:29:36.233Z,83.09
2019-04-23T10:32:05.348Z,84.02
2019-04-23T10:34:47.526Z,80.90
2019-04-23T10:37:05.276Z,80.83
2019-04-23T10:39:37.801Z,82.41
2019-04-23T10:42:05.858Z,80.22
2019-04-23T10:44:40.757Z,80.50
2019-04-23T10:47:59.181Z,82.38
2019-04-23T10:50:40.631Z,82.32
2019-04-23T10:53:10.204Z,81.46
2019-04-23T10:55:44.849Z,80.00
2019-04-23T10:58:12.627Z,79.69
2019-04-23T11:00:40.583Z,80.01
2019-04-23T11:03:23.318Z,80.56
2019-04-23T11:08:11.651Z,81.34
2019-04-23T11:10:34.386Z,79.81
2019-04-23T11:13:19.426Z,79.67
2019-04-23T11:18:02.830Z,78.25
2019-04-23T11:20:56.408Z,78.15
2019-04-23T11:23:05.047Z,77.01
2019-04-23T11:25:45.118Z,78.63
2019-04-23T11:30:57.277Z,78.71
2019-04-23T11:33:33.345Z,79.57
2019-04-23T11:36:19.891Z,79.45
2019-04-23T11:41:00.428Z,81.87
2019-04-23T11:43:32.570Z,80.79
2019-04-23T11:46:10.544Z,80.32
2019-04-23T11:51:41.116Z,80.31
2019-04-23T11:53:41.939Z,79.56
2019-04-23T11:56:02.660Z,78.73
2019-04-23T11:58:39.239Z,78.06
2019-04-23T12:01:38.708Z,78.46
2019-04-23T12:04:07.371Z,77.68
2019-04-23T12:06:36.712Z,77.38
2019-04-23T12:09:07.530Z,77.36
2019-04-23T12:11:53.452Z,77.38
2019-04-23T12:14:31.036Z,76.82
2019-04-23T12:17:02.087Z,76.02
2019-04-23T12:22:02.851Z,75.77
2019-04-23T12:24:42.137Z,75.90
2019-04-23T12:29:33.896Z,76.34
2019-04-23T12:32:23.827Z,76.71
2019-04-23T12:34:58.726Z,76.39
2019-04-23T12:37:21.489Z,75.68
2019-04-23T12:39:49.423Z,76.46
2019-04-23T12:42:45.220Z,75.22
2019-04-23T12:44:56.473Z,75.99
2019-04-23T12:47:40.169Z,77.04
2019-04-23T12:50:15.033Z,77.23
2019-04-23T12:52:26.270Z,78.54
2019-04-23T12:59:49.775Z,78.76
2019-04-23T13:02:32.678Z,78.56
2019-04-23T13:04:51.749Z,78.32
2019-04-23T13:07:29.267Z,77.88
2019-04-23T13:12:36.221Z,78.23
2019-04-23T13:14:56.027Z,77.41
2019-04-23T13:22:30.803Z,76.61
2019-04-23T13:25:02.332Z,76.72
2019-04-23T13:27:41.620Z,76.69
2019-04-23T13:32:44.565Z,77.03
2019-04-23T13:37:54.472Z,79.19
2019-04-23T13:40:00.089Z,78.65
2019-04-23T13:42:40.721Z,79.08
2019-04-23T13:45:31.011Z,78.77
2019-04-23T13:47:50.767Z,78.21
2019-04-23T13:50:17.406Z,78.10
2019-04-23T13:58:02.669Z,79.03
2019-04-23T14:00:10.821Z,79.39
2019-04-23T14:02:44.209Z,79.33
2019-04-23T14:05:26.861Z,79.06
2019-04-23T14:08:06.394Z,79.25
2019-04-23T14:10:35.980Z,80.33
2019-04-23T14:18:22.675Z,79.89
2019-04-23T14:20:29.889Z,79.77
2019-04-23T14:23:09.467Z,78.60
2019-04-23T14:25:28.162Z,78.69
2019-04-23T14:28:13.979Z,78.24
2019-04-23T14:30:38.568Z,79.22
2019-04-23T14:33:11.946Z,79.79
2019-04-23T14:35:45.236Z,79.77
2019-04-23T14:38:15.785Z,79.00
2019-04-23T14:40:54.132Z,78.87
2019-04-23T14:46:28.362Z,79.16
2019-04-23T14:48:39.141Z,79.81
2019-04-23T14:50:56.897Z,81.87
2019-04-23T14:53:27.215Z,81.18
2019-04-23T14:56:13.193Z,83.04
2019-04-23T15:01:22.003Z,81.13
2019-04-23T15:03:44.947Z,81.38
2019-04-23T15:08:57.507Z,78.07
2019-04-23T15:11:21.423Z,77.56
2019-04-23T15:18:52.962Z,77.64
2019-04-23T15:21:41.130Z,78.71
2019-04-23T15:23:59.515Z,79.17
2019-04-23T15:27:22.733Z,79.57
2019-04-23T15:28:29.107Z,79.82
2019-04-23T15:34:02.202Z,80.53
2019-04-23T15:36:36.877Z,80.11
2019-04-23T15:41:30.727Z,81.16
2019-04-23T15:44:02.007Z,80.99
2019-04-23T15:46:25.367Z,81.35
2019-04-23T15:49:02.162Z,81.66
2019-04-23T15:51:30.110Z,82.14
2019-04-23T15:54:00.769Z,82.12
2019-04-23T16:03:29.966Z,82.79
2019-04-23T16:05:59.373Z,82.94
2019-04-23T16:09:05.462Z,83.16
2019-04-23T16:14:17.679Z,82.72
2019-04-23T16:19:22.031Z,83.49
2019-04-23T16:21:58.647Z,83.19
2019-04-23T16:24:17.604Z,82.93
2019-04-23T16:26:55.751Z,82.76
2019-04-23T16:29:44.463Z,83.23
2019-04-23T16:31:52.122Z,83.10
2019-04-23T16:34:34.239Z,83.05
2019-04-23T16:37:08.470Z,83.32
2019-04-23T16:39:30.775Z,83.63
2019-04-23T16:42:10.125Z,84.45
2019-04-23T16:44:48.325Z,83.95
2019-04-23T16:47:12.629Z,84.50
2019-04-23T16:49:42.334Z,84.31
2019-04-23T16:52:10.625Z,84.64
2019-04-23T16:54:40.220Z,84.37
2019-04-23T16:57:22.766Z,84.67
2019-04-23T16:59:48.703Z,84.79
2019-04-23T17:04:49.732Z,85.19
2019-04-23T17:07:08.427Z,85.70
2019-04-23T17:12:15.018Z,85.96
2019-04-23T17:14:44.328Z,86.28
2019-04-23T17:17:06.535Z,86.80
2019-04-23T17:19:48.008Z,87.42
2019-04-23T17:22:09.611Z,87.54
2019-04-23T17:24:41.553Z,87.58
2019-04-23T17:27:16.429Z,87.54
2019-04-23T17:32:15.158Z,87.54
2019-04-23T17:37:31.366Z,88.07
2019-04-23T17:40:08.527Z,88.10
2019-04-23T17:42:37.629Z,88.51
2019-04-23T17:45:30.968Z,88.38
2019-04-23T17:47:51.730Z,88.98
2019-04-23T17:50:20.052Z,89.43
2019-04-23T17:52:51.070Z,89.95
2019-04-23T17:55:17.702Z,90.17
2019-04-23T18:00:25.449Z,90.33
2019-04-23T18:03:02.768Z,90.56
2019-04-23T18:05:37.116Z,90.91
2019-04-23T18:12:53.666Z,91.95
2019-04-23T18:15:15.992Z,92.02
2019-04-23T18:20:22.430Z,92.77
2019-04-23T18:23:00.503Z,92.96
2019-04-23T18:25:30.804Z,93.31
2019-04-23T18:27:54.409Z,93.29
2019-04-23T18:30:50.504Z,94.19
2019-04-23T18:33:45.081Z,94.07
2019-04-23T18:35:43.921Z,94.77
2019-04-23T18:40:54.626Z,95.68
2019-04-23T18:43:15.279Z,96.36
2019-04-23T18:45:45.113Z,96.28
2019-04-23T18:58:54.661Z,95.71
2019-04-23T19:01:11.291Z,95.96
2019-04-23T19:04:00.384Z,95.71
2019-04-23T19:09:13.976Z,96.16
2019-04-23T19:19:29.046Z,97.06
2019-04-23T19:22:13.699Z,97.64
2019-04-23T19:24:28.652Z,97.55
2019-04-23T19:27:10.612Z,97.09
2019-04-23T19:29:39.437Z,97.32
2019-04-23T19:31:58.324Z,97.08
2019-04-23T19:34:35.706Z,97.28
2019-04-23T19:37:02.618Z,97.09
2019-04-23T19:39:29.589Z,97.37
2019-04-23T19:47:12.483Z,96.98
2019-04-23T19:52:04.825Z,97.02
2019-04-23T19:57:05.266Z,96.67
2019-04-23T19:59:45.029Z,96.92
2019-04-23T20:02:09.563Z,96.83
2019-04-23T20:12:09.474Z,96.55
2019-04-23T20:14:44.223Z,96.02
2019-04-23T20:22:17.118Z,96.36
2019-04-23T20:27:11.476Z,96.14
2019-04-23T20:30:02.856Z,96.34
2019-04-23T20:33:19.186Z,96.25
2019-04-23T20:35:00.265Z,96.95
2019-04-23T20:37:42.830Z,95.96
2019-04-23T20:42:39.095Z,95.76
2019-04-23T20:44:59.067Z,95.26
2019-04-23T20:47:24.456Z,95.49
2019-04-23T20:49:47.893Z,95.05
2019-04-23T20:52:20.361Z,95.35
2019-04-23T21:05:21.308Z,94.70
2019-04-23T21:13:08.729Z,95.00
2019-04-23T21:15:28.320Z,94.62
2019-04-23T21:18:08.298Z,94.31
2019-04-23T21:20:34.046Z,94.66
2019-04-23T21:23:06.277Z,94.32
2019-04-23T21:25:32.387Z,94.60
2019-04-23T21:28:14.234Z,94.56
2019-04-23T21:33:15.935Z,95.46
2019-04-23T21:41:31.415Z,96.33
2019-04-23T21:46:27.780Z,95.83
2019-04-23T21:49:09.089Z,94.99
2019-04-23T21:51:41.957Z,95.70
2019-04-23T21:56:31.376Z,94.43
2019-04-23T22:06:40.851Z,95.24
2019-04-23T22:11:48.278Z,96.26
2019-04-23T22:16:35.643Z,97.00
2019-04-23T22:19:10.994Z,97.49
2019-04-23T22:24:07.183Z,97.43
2019-04-23T22:26:33.843Z,98.14
2019-04-23T22:31:44.293Z,99.98
2019-04-23T22:34:09.260Z,100.00
2019-04-23T22:36:43.160Z,100.00
2019-04-23T22:39:09.739Z,100.00
2019-04-23T22:41:43.722Z,100.00
2019-04-23T22:44:10.847Z,100.00
2019-04-23T22:46:57.521Z,100.00
2019-04-23T22:49:23.228Z,100.00
2019-04-23T22:51:52.728Z,100.00
2019-04-23T22:54:11.722Z,100.00
2019-04-23T22:56:46.847Z,100.00
2019-04-23T22:59:21.268Z,100.00
2019-04-23T23:01:51.295Z,100.00
2019-04-23T23:04:35.465Z,100.00
2019-04-23T23:06:55.526Z,100.00
2019-04-23T23:14:27.785Z,100.00
2019-04-23T23:22:00.183Z,100.00
2019-04-23T23:24:13.690Z,100.00
2019-04-23T23:26:54.516Z,100.00
2019-04-23T23:29:19.223Z,100.00
2019-04-23T23:34:29.791Z,100.00
2019-04-23T23:36:59.048Z,100.00
2019-04-23T23:39:22.784Z,100.00
2019-04-23T23:41:58.921Z,100.00
2019-04-23T23:46:56.312Z,100.00
2019-04-23T23:51:54.341Z,100.00
2019-04-23T23:59:24.665Z,100.00
