createdAt,value
2023-01-09T00:00:57.819Z,7.47
2023-01-09T00:03:25.275Z,7.51
2023-01-09T00:05:52.496Z,7.50
2023-01-09T00:08:19.722Z,7.69
2023-01-09T00:10:49.339Z,7.68
2023-01-09T00:13:18.123Z,7.66
2023-01-09T00:15:45.544Z,7.52
2023-01-09T00:18:13.083Z,7.58
2023-01-09T00:20:40.539Z,7.58
2023-01-09T00:23:07.748Z,7.53
2023-01-09T00:25:35.719Z,7.57
2023-01-09T00:28:02.821Z,7.60
2023-01-09T00:30:30.007Z,7.55
2023-01-09T00:32:57.469Z,7.55
2023-01-09T00:35:26.668Z,7.52
2023-01-09T00:37:53.920Z,7.59
2023-01-09T00:40:21.730Z,7.63
2023-01-09T00:42:52.876Z,7.54
2023-01-09T00:45:28.600Z,7.57
2023-01-09T00:48:02.049Z,7.60
2023-01-09T00:50:32.044Z,7.67
2023-01-09T00:53:02.561Z,7.66
2023-01-09T00:55:29.649Z,7.67
2023-01-09T00:57:57.029Z,7.72
2023-01-09T01:00:24.450Z,7.80
2023-01-09T01:02:51.621Z,7.78
2023-01-09T01:05:36.999Z,7.83
2023-01-09T01:08:11.184Z,7.81
2023-01-09T01:10:38.445Z,7.72
2023-01-09T01:13:05.834Z,7.75
2023-01-09T01:15:32.914Z,7.78
2023-01-09T01:18:00.066Z,7.73
2023-01-09T01:20:27.401Z,7.66
2023-01-09T01:22:54.476Z,7.75
2023-01-09T01:25:22.036Z,7.90
2023-01-09T01:27:50.008Z,7.90
2023-01-09T01:30:18.583Z,7.90
2023-01-09T01:32:45.816Z,7.93
2023-01-09T01:35:13.316Z,7.97
2023-01-09T01:37:40.759Z,7.93
2023-01-09T01:40:11.609Z,8.03
2023-01-09T01:42:46.651Z,7.86
2023-01-09T01:45:23.110Z,7.81
2023-01-09T01:47:57.359Z,7.95
2023-01-09T01:50:26.317Z,7.88
2023-01-09T01:53:02.985Z,7.84
2023-01-09T01:55:30.394Z,7.95
2023-01-09T01:58:00.439Z,7.94
2023-01-09T02:00:31.959Z,7.90
2023-01-09T02:02:59.916Z,7.93
2023-01-09T02:05:27.487Z,7.91
2023-01-09T02:07:54.879Z,7.95
2023-01-09T02:10:23.625Z,8.03
2023-01-09T02:12:51.298Z,7.99
2023-01-09T02:15:18.865Z,8.04
2023-01-09T02:18:07.275Z,8.03
2023-01-09T02:20:46.192Z,8.07
2023-01-09T02:23:32.077Z,8.12
2023-01-09T02:26:36.417Z,8.21
2023-01-09T02:29:12.468Z,8.21
2023-01-09T02:31:45.617Z,8.31
2023-01-09T02:34:22.382Z,8.39
2023-01-09T02:37:01.960Z,8.53
2023-01-09T02:39:52.329Z,8.66
2023-01-09T02:42:23.820Z,8.74
2023-01-09T02:44:51.292Z,8.81
2023-01-09T02:47:18.373Z,8.91
2023-01-09T02:49:48.376Z,9.01
2023-01-09T02:52:30.466Z,9.12
2023-01-09T02:55:00.737Z,9.07
2023-01-09T02:57:36.899Z,9.08
2023-01-09T03:00:09.541Z,9.08
2023-01-09T03:02:57.718Z,9.07
2023-01-09T03:05:32.832Z,8.92
2023-01-09T03:08:03.405Z,9.03
2023-01-09T03:10:42.977Z,9.10
2023-01-09T03:13:12.196Z,9.11
2023-01-09T03:15:41.715Z,9.17
2023-01-09T03:18:10.467Z,9.15
2023-01-09T03:20:38.461Z,8.96
2023-01-09T03:23:07.116Z,8.91
2023-01-09T03:25:34.550Z,8.89
2023-01-09T03:28:04.537Z,8.83
2023-01-09T03:30:33.577Z,8.88
2023-01-09T03:33:01.186Z,8.88
2023-01-09T03:35:28.359Z,8.88
2023-01-09T03:37:55.803Z,8.81
2023-01-09T03:40:22.896Z,8.70
2023-01-09T03:42:50.053Z,8.71
2023-01-09T03:45:17.505Z,8.76
2023-01-09T03:47:44.659Z,8.78
2023-01-09T03:50:11.746Z,8.78
2023-01-09T03:52:39.146Z,8.72
2023-01-09T03:55:06.602Z,8.58
2023-01-09T03:57:33.720Z,8.53
2023-01-09T04:00:01.144Z,8.61
2023-01-09T04:02:28.348Z,8.73
2023-01-09T04:04:55.780Z,8.55
2023-01-09T04:07:22.917Z,8.55
2023-01-09T04:09:50.075Z,8.56
2023-01-09T04:12:17.555Z,8.64
2023-01-09T04:14:44.692Z,8.65
2023-01-09T04:17:11.864Z,8.59
2023-01-09T04:19:39.345Z,8.67
2023-01-09T04:22:06.516Z,8.40
2023-01-09T04:24:33.654Z,8.28
2023-01-09T04:27:01.086Z,8.36
2023-01-09T04:29:28.328Z,8.36
2023-01-09T04:31:55.505Z,8.42
2023-01-09T04:34:25.585Z,8.28
2023-01-09T04:36:53.411Z,8.33
2023-01-09T04:39:21.148Z,8.49
2023-01-09T04:41:51.654Z,8.50
2023-01-09T04:44:25.720Z,8.40
2023-01-09T04:46:53.307Z,8.55
2023-01-09T04:49:21.205Z,8.55
2023-01-09T04:51:48.459Z,8.53
2023-01-09T04:54:16.151Z,8.46
2023-01-09T04:56:43.284Z,8.48
2023-01-09T04:59:10.443Z,8.47
2023-01-09T05:01:38.084Z,8.47
2023-01-09T05:04:05.600Z,8.45
2023-01-09T05:06:34.147Z,8.46
2023-01-09T05:09:01.661Z,8.40
2023-01-09T05:11:28.910Z,8.52
2023-01-09T05:13:56.047Z,8.75
2023-01-09T05:16:23.580Z,9.03
2023-01-09T05:18:56.415Z,9.16
2023-01-09T05:21:24.624Z,9.18
2023-01-09T05:23:52.172Z,9.56
2023-01-09T05:26:23.959Z,9.79
2023-01-09T05:28:52.224Z,9.94
2023-01-09T05:31:20.147Z,10.12
2023-01-09T05:33:47.832Z,10.37
2023-01-09T05:36:15.505Z,10.50
2023-01-09T05:38:42.712Z,10.53
2023-01-09T05:41:10.232Z,10.37
2023-01-09T05:43:37.639Z,10.27
2023-01-09T05:46:04.865Z,10.06
2023-01-09T05:48:31.952Z,10.10
2023-01-09T05:50:59.340Z,11.39
2023-01-09T05:53:26.725Z,11.68
2023-01-09T05:55:53.784Z,12.48
2023-01-09T05:58:21.164Z,12.03
2023-01-09T06:00:49.515Z,12.44
2023-01-09T06:03:16.875Z,12.57
2023-01-09T06:05:44.107Z,13.33
2023-01-09T06:08:11.157Z,13.81
2023-01-09T06:10:38.515Z,14.28
2023-01-09T06:13:05.609Z,14.33
2023-01-09T06:15:32.669Z,14.43
2023-01-09T06:18:00.131Z,14.64
2023-01-09T06:20:27.238Z,14.78
2023-01-09T06:22:54.360Z,14.91
2023-01-09T06:25:22.084Z,15.22
2023-01-09T06:27:49.893Z,15.04
2023-01-09T06:30:17.380Z,14.93
2023-01-09T06:32:44.943Z,15.16
2023-01-09T06:35:12.096Z,15.20
2023-01-09T06:37:39.219Z,15.33
2023-01-09T06:40:07.561Z,15.31
2023-01-09T06:42:34.714Z,15.40
2023-01-09T06:45:01.845Z,15.23
2023-01-09T06:47:29.297Z,15.04
2023-01-09T06:49:58.157Z,14.96
2023-01-09T06:52:25.342Z,14.73
2023-01-09T06:54:52.766Z,14.48
2023-01-09T06:57:19.915Z,14.05
2023-01-09T06:59:47.142Z,14.01
2023-01-09T07:02:18.269Z,14.34
2023-01-09T07:04:45.514Z,14.26
2023-01-09T07:07:13.197Z,14.20
2023-01-09T07:09:40.626Z,14.13
2023-01-09T07:12:07.813Z,14.16
2023-01-09T07:14:35.049Z,14.13
2023-01-09T07:17:03.510Z,13.84
2023-01-09T07:19:30.709Z,14.04
2023-01-09T07:22:00.515Z,13.88
2023-01-09T07:24:27.959Z,13.17
2023-01-09T07:26:55.099Z,13.20
2023-01-09T07:29:22.333Z,13.59
2023-01-09T07:31:49.784Z,13.77
2023-01-09T07:34:16.913Z,13.88
2023-01-09T07:36:46.624Z,14.50
2023-01-09T07:39:14.202Z,14.70
2023-01-09T07:41:41.340Z,14.95
2023-01-09T07:44:11.065Z,15.01
2023-01-09T07:46:38.926Z,14.95
2023-01-09T07:49:06.510Z,14.96
2023-01-09T07:51:33.738Z,14.75
2023-01-09T07:54:01.333Z,14.62
2023-01-09T07:56:28.494Z,14.72
2023-01-09T07:58:55.641Z,14.69
2023-01-09T08:01:23.238Z,14.73
2023-01-09T08:03:50.779Z,14.24
2023-01-09T08:06:17.979Z,13.42
2023-01-09T08:08:45.224Z,12.76
2023-01-09T08:11:12.712Z,12.05
2023-01-09T08:13:39.890Z,11.75
2023-01-09T08:16:07.560Z,11.39
2023-01-09T08:18:35.110Z,11.18
2023-01-09T08:21:02.264Z,10.41
2023-01-09T08:23:29.472Z,9.97
2023-01-09T08:25:56.967Z,9.80
2023-01-09T08:28:24.125Z,10.20
2023-01-09T08:30:51.598Z,10.29
2023-01-09T08:33:19.102Z,10.50
2023-01-09T08:35:46.408Z,10.64
2023-01-09T08:38:13.641Z,10.35
2023-01-09T08:40:41.103Z,9.76
2023-01-09T08:43:28.101Z,9.72
2023-01-09T08:46:21.339Z,9.82
2023-01-09T08:48:48.528Z,9.88
2023-01-09T08:51:15.944Z,10.14
2023-01-09T08:53:43.016Z,9.96
2023-01-09T08:56:10.331Z,10.04
2023-01-09T08:58:37.781Z,10.08
2023-01-09T09:01:06.632Z,10.17
2023-01-09T09:03:33.702Z,10.28
2023-01-09T09:06:01.196Z,10.20
2023-01-09T09:08:28.273Z,10.38
2023-01-09T09:10:57.294Z,10.27
2023-01-09T09:13:24.702Z,10.14
2023-01-09T09:15:51.844Z,10.10
2023-01-09T09:18:19.085Z,9.99
2023-01-09T09:20:46.707Z,9.87
2023-01-09T09:23:13.829Z,9.78
2023-01-09T09:25:41.030Z,9.95
2023-01-09T09:28:10.575Z,9.91
2023-01-09T09:30:38.765Z,9.77
2023-01-09T09:33:06.018Z,9.65
2023-01-09T09:35:34.180Z,9.09
2023-01-09T09:38:04.969Z,9.13
2023-01-09T09:40:38.724Z,9.26
2023-01-09T09:43:58.917Z,9.32
2023-01-09T09:46:31.336Z,9.28
2023-01-09T09:49:06.482Z,9.52
2023-01-09T09:52:03.513Z,9.56
2023-01-09T09:54:50.979Z,9.88
2023-01-09T09:57:22.139Z,10.02
2023-01-09T09:59:51.490Z,9.86
2023-01-09T10:02:30.502Z,9.69
2023-01-09T10:05:06.185Z,9.44
2023-01-09T10:07:41.857Z,9.11
2023-01-09T10:10:33.664Z,9.38
2023-01-09T10:13:20.945Z,9.61
2023-01-09T10:16:03.540Z,9.52
2023-01-09T10:18:42.788Z,9.76
2023-01-09T10:21:24.448Z,9.71
2023-01-09T10:23:58.276Z,9.57
2023-01-09T10:26:43.524Z,9.24
2023-01-09T10:29:26.010Z,8.84
2023-01-09T10:32:12.171Z,8.85
2023-01-09T10:35:02.417Z,8.70
2023-01-09T10:37:33.774Z,9.00
2023-01-09T10:40:19.814Z,8.97
2023-01-09T10:42:50.882Z,8.49
2023-01-09T10:45:25.606Z,8.54
2023-01-09T10:47:58.211Z,8.59
2023-01-09T10:50:28.695Z,8.78
2023-01-09T10:52:56.567Z,9.08
2023-01-09T10:55:40.054Z,9.25
2023-01-09T10:58:16.877Z,9.53
2023-01-09T11:00:44.712Z,9.72
2023-01-09T11:03:23.301Z,9.86
2023-01-09T11:05:52.947Z,10.09
2023-01-09T11:08:40.197Z,9.93
2023-01-09T11:11:07.859Z,9.63
2023-01-09T11:13:43.566Z,9.65
2023-01-09T11:16:10.769Z,9.85
2023-01-09T11:18:40.423Z,9.88
2023-01-09T11:21:31.478Z,9.86
2023-01-09T11:24:27.851Z,9.81
2023-01-09T11:27:24.698Z,9.89
2023-01-09T11:30:12.875Z,9.46
2023-01-09T11:32:40.638Z,9.09
2023-01-09T11:35:17.416Z,9.39
2023-01-09T11:37:44.981Z,9.56
2023-01-09T11:40:18.554Z,9.69
2023-01-09T11:43:14.471Z,9.70
2023-01-09T11:45:53.233Z,9.52
2023-01-09T11:48:32.282Z,9.44
2023-01-09T11:51:01.210Z,9.31
2023-01-09T11:53:28.619Z,9.51
2023-01-09T11:56:03.562Z,9.70
2023-01-09T11:58:34.880Z,9.70
2023-01-09T12:01:17.355Z,9.91
2023-01-09T12:04:00.092Z,9.75
2023-01-09T12:06:48.915Z,9.62
2023-01-09T12:09:24.096Z,9.63
2023-01-09T12:12:31.727Z,9.44
2023-01-09T12:14:59.263Z,9.12
2023-01-09T12:17:52.806Z,9.17
2023-01-09T12:20:43.688Z,9.21
2023-01-09T12:23:25.915Z,9.09
2023-01-09T12:26:25.419Z,9.22
2023-01-09T12:29:07.660Z,9.48
2023-01-09T12:31:48.272Z,9.47
2023-01-09T12:34:41.057Z,9.41
2023-01-09T12:37:33.183Z,8.93
2023-01-09T12:40:03.289Z,8.58
2023-01-09T12:43:01.407Z,8.61
2023-01-09T12:45:41.384Z,9.07
2023-01-09T12:48:21.547Z,9.35
2023-01-09T12:50:48.636Z,9.43
2023-01-09T12:53:35.327Z,9.63
2023-01-09T12:56:15.827Z,9.59
2023-01-09T12:58:51.094Z,9.73
2023-01-09T13:01:25.358Z,9.71
2023-01-09T13:04:01.977Z,9.78
2023-01-09T13:06:29.908Z,9.70
2023-01-09T13:09:32.847Z,9.16
2023-01-09T13:12:15.724Z,8.74
2023-01-09T13:14:52.152Z,8.62
2023-01-09T13:17:30.392Z,8.25
2023-01-09T13:19:57.758Z,8.40
2023-01-09T13:22:27.585Z,8.30
2023-01-09T13:25:25.600Z,8.48
2023-01-09T13:27:58.320Z,8.49
2023-01-09T13:31:06.039Z,8.47
2023-01-09T13:33:36.051Z,8.52
2023-01-09T13:36:03.794Z,8.57
2023-01-09T13:38:32.737Z,8.58
2023-01-09T13:41:26.970Z,8.79
2023-01-09T13:43:56.326Z,8.92
2023-01-09T13:46:33.375Z,8.88
2023-01-09T13:49:01.224Z,8.79
2023-01-09T13:51:57.947Z,8.84
2023-01-09T13:54:55.810Z,9.09
2023-01-09T13:57:32.481Z,9.33
2023-01-09T14:00:19.464Z,9.29
2023-01-09T14:02:47.104Z,9.21
2023-01-09T14:05:15.197Z,9.20
2023-01-09T14:07:44.543Z,9.14
2023-01-09T14:10:26.721Z,9.11
2023-01-09T14:12:55.181Z,9.17
2023-01-09T14:15:29.330Z,9.47
2023-01-09T14:18:04.641Z,9.51
2023-01-09T14:20:39.699Z,9.27
2023-01-09T14:23:31.447Z,9.25
2023-01-09T14:25:55.853Z,9.13
2023-01-09T14:28:33.473Z,9.15
2023-01-09T14:31:00.962Z,9.44
2023-01-09T14:33:32.716Z,9.35
2023-01-09T14:35:59.780Z,9.48
2023-01-09T14:38:40.874Z,9.68
2023-01-09T14:41:47.309Z,9.54
2023-01-09T14:44:31.550Z,9.49
2023-01-09T14:47:15.958Z,9.67
2023-01-09T14:49:59.899Z,9.86
2023-01-09T14:52:30.444Z,9.78
2023-01-09T14:55:00.785Z,9.83
2023-01-09T14:57:31.484Z,9.95
2023-01-09T15:00:01.133Z,9.74
2023-01-09T15:02:31.876Z,9.52
2023-01-09T15:05:06.619Z,9.37
2023-01-09T15:07:40.549Z,9.43
2023-01-09T15:10:08.325Z,9.67
2023-01-09T15:12:35.887Z,9.37
2023-01-09T15:15:04.646Z,9.03
2023-01-09T15:17:34.447Z,8.87
2023-01-09T15:20:04.732Z,8.86
2023-01-09T15:22:37.061Z,8.75
2023-01-09T15:25:45.104Z,8.91
2023-01-09T15:28:32.464Z,8.96
2023-01-09T15:31:06.469Z,8.75
2023-01-09T15:33:33.973Z,8.69
2023-01-09T15:36:03.333Z,8.74
2023-01-09T15:38:32.182Z,8.69
2023-01-09T15:41:01.872Z,8.58
2023-01-09T15:43:30.133Z,8.44
2023-01-09T15:45:58.156Z,8.36
2023-01-09T15:48:32.462Z,8.63
2023-01-09T15:51:03.602Z,8.79
2023-01-09T15:53:31.213Z,8.97
2023-01-09T15:56:20.605Z,8.91
2023-01-09T15:58:49.380Z,8.93
2023-01-09T16:01:38.595Z,9.07
2023-01-09T16:04:18.406Z,9.49
2023-01-09T16:06:49.142Z,9.63
2023-01-09T16:09:21.912Z,9.74
2023-01-09T16:11:52.770Z,9.86
2023-01-09T16:14:27.476Z,9.94
2023-01-09T16:16:59.552Z,9.89
2023-01-09T16:19:32.567Z,9.77
2023-01-09T16:22:01.817Z,9.65
2023-01-09T16:24:41.092Z,9.52
2023-01-09T16:27:29.982Z,9.27
2023-01-09T16:30:06.017Z,9.23
2023-01-09T16:32:35.283Z,9.19
2023-01-09T16:35:14.755Z,9.06
2023-01-09T16:37:41.827Z,8.99
2023-01-09T16:40:15.808Z,8.89
2023-01-09T16:43:03.471Z,8.89
2023-01-09T16:45:39.185Z,8.51
2023-01-09T16:48:24.852Z,8.38
2023-01-09T16:50:52.388Z,8.36
2023-01-09T16:53:24.189Z,8.47
2023-01-09T16:55:53.301Z,8.52
2023-01-09T16:58:32.156Z,8.47
2023-01-09T17:01:01.407Z,8.50
2023-01-09T17:03:28.520Z,8.53
2023-01-09T17:05:56.761Z,8.62
2023-01-09T17:08:37.127Z,8.57
2023-01-09T17:11:04.320Z,8.53
2023-01-09T17:13:31.693Z,8.49
2023-01-09T17:15:59.235Z,8.51
2023-01-09T17:18:29.602Z,8.31
2023-01-09T17:20:58.791Z,7.94
2023-01-09T17:23:25.933Z,7.80
2023-01-09T17:26:18.657Z,7.76
2023-01-09T17:28:50.733Z,7.70
2023-01-09T17:31:18.068Z,7.62
2023-01-09T17:33:45.515Z,7.70
2023-01-09T17:36:26.444Z,7.80
2023-01-09T17:38:55.193Z,7.94
2023-01-09T17:41:24.035Z,8.08
2023-01-09T17:43:51.980Z,8.14
2023-01-09T17:46:33.272Z,8.21
2023-01-09T17:49:01.262Z,8.34
2023-01-09T17:51:29.418Z,8.47
2023-01-09T17:53:57.109Z,8.37
2023-01-09T17:56:26.432Z,8.14
2023-01-09T17:58:53.965Z,8.17
2023-01-09T18:01:21.514Z,7.95
2023-01-09T18:03:50.459Z,7.94
2023-01-09T18:06:19.257Z,7.90
2023-01-09T18:08:46.831Z,8.00
2023-01-09T18:11:19.534Z,7.99
2023-01-09T18:13:48.014Z,7.89
2023-01-09T18:16:18.034Z,7.90
2023-01-09T18:18:45.257Z,7.76
2023-01-09T18:21:16.181Z,7.81
2023-01-09T18:23:43.736Z,7.81
2023-01-09T18:26:18.474Z,8.04
2023-01-09T18:28:47.626Z,8.18
2023-01-09T18:31:17.321Z,8.40
2023-01-09T18:33:51.407Z,8.41
2023-01-09T18:36:20.036Z,8.38
2023-01-09T18:38:53.847Z,8.36
2023-01-09T18:41:21.873Z,8.49
2023-01-09T18:43:50.212Z,8.54
2023-01-09T18:46:20.701Z,8.64
2023-01-09T18:48:55.613Z,8.73
2023-01-09T18:51:24.325Z,8.76
2023-01-09T18:53:52.009Z,8.47
2023-01-09T18:56:20.012Z,8.55
2023-01-09T18:58:48.327Z,8.67
2023-01-09T19:01:16.525Z,8.77
2023-01-09T19:03:43.851Z,8.40
2023-01-09T19:06:11.060Z,8.12
2023-01-09T19:08:38.602Z,8.39
2023-01-09T19:11:05.920Z,8.48
2023-01-09T19:13:37.393Z,8.61
2023-01-09T19:16:05.951Z,8.65
2023-01-09T19:18:35.376Z,8.51
2023-01-09T19:21:02.696Z,8.69
2023-01-09T19:23:30.117Z,8.69
2023-01-09T19:25:57.843Z,8.73
2023-01-09T19:28:25.479Z,8.74
2023-01-09T19:30:56.903Z,8.72
2023-01-09T19:33:25.241Z,8.73
2023-01-09T19:35:53.245Z,8.79
2023-01-09T19:38:23.295Z,8.81
2023-01-09T19:40:50.529Z,8.72
2023-01-09T19:43:26.783Z,8.70
2023-01-09T19:45:56.781Z,8.69
2023-01-09T19:48:27.010Z,8.62
2023-01-09T19:51:05.192Z,8.68
2023-01-09T19:53:33.987Z,8.59
2023-01-09T19:56:12.895Z,8.56
2023-01-09T19:58:41.793Z,8.42
2023-01-09T20:01:17.757Z,8.11
2023-01-09T20:03:48.323Z,7.93
2023-01-09T20:06:19.309Z,7.76
2023-01-09T20:08:49.103Z,7.89
2023-01-09T20:11:16.570Z,7.84
2023-01-09T20:13:44.909Z,7.74
2023-01-09T20:16:20.639Z,7.59
2023-01-09T20:18:48.306Z,7.60
2023-01-09T20:23:54.372Z,8.11
2023-01-09T20:26:22.822Z,8.37
2023-01-09T20:28:50.067Z,8.58
2023-01-09T20:31:19.186Z,8.45
2023-01-09T20:33:47.837Z,8.38
2023-01-09T20:36:15.198Z,8.28
2023-01-09T20:38:43.197Z,8.22
2023-01-09T20:41:22.812Z,7.93
2023-01-09T20:43:55.742Z,7.59
2023-01-09T20:46:25.575Z,7.59
2023-01-09T20:48:55.776Z,7.79
2023-01-09T20:51:23.106Z,8.01
2023-01-09T20:53:58.399Z,8.31
2023-01-09T20:56:27.466Z,8.42
2023-01-09T20:58:55.396Z,8.62
2023-01-09T21:01:23.033Z,8.66
2023-01-09T21:03:51.272Z,8.57
2023-01-09T21:06:20.953Z,8.58
2023-01-09T21:08:50.993Z,8.88
2023-01-09T21:11:19.485Z,8.76
2023-01-09T21:13:46.834Z,8.87
2023-01-09T21:16:16.680Z,8.30
2023-01-09T21:18:44.614Z,8.42
2023-01-09T21:21:14.390Z,7.99
2023-01-09T21:23:53.862Z,8.11
2023-01-09T21:26:24.760Z,8.31
2023-01-09T21:28:54.944Z,8.42
2023-01-09T21:31:25.542Z,8.50
2023-01-09T21:33:54.506Z,8.37
2023-01-09T21:36:22.026Z,8.37
2023-01-09T21:38:52.061Z,8.52
2023-01-09T21:41:41.106Z,8.31
2023-01-09T21:44:30.358Z,8.26
2023-01-09T21:46:59.847Z,8.22
2023-01-09T21:49:30.969Z,8.16
2023-01-09T21:51:58.644Z,8.16
2023-01-09T21:54:26.100Z,8.05
2023-01-09T21:56:53.461Z,7.85
2023-01-09T21:59:20.718Z,7.73
2023-01-09T22:01:50.933Z,7.77
2023-01-09T22:04:21.115Z,7.84
2023-01-09T22:06:48.449Z,7.99
2023-01-09T22:09:16.104Z,7.95
2023-01-09T22:11:43.913Z,7.96
2023-01-09T22:14:16.116Z,8.12
2023-01-09T22:16:44.986Z,8.08
2023-01-09T22:19:13.260Z,7.88
2023-01-09T22:21:45.777Z,7.88
2023-01-09T22:24:14.975Z,7.76
2023-01-09T22:26:42.217Z,7.71
2023-01-09T22:29:09.343Z,7.74
2023-01-09T22:31:39.829Z,7.66
2023-01-09T22:34:07.064Z,7.39
2023-01-09T22:36:34.249Z,7.61
2023-01-09T22:39:01.791Z,7.70
2023-01-09T22:41:32.363Z,7.59
2023-01-09T22:43:59.556Z,7.86
2023-01-09T22:46:26.995Z,7.95
2023-01-09T22:48:54.136Z,8.08
2023-01-09T22:51:21.820Z,8.09
2023-01-09T22:53:49.921Z,8.02
2023-01-09T22:56:19.394Z,7.86
2023-01-09T22:58:51.156Z,7.80
2023-01-09T23:01:19.265Z,7.67
2023-01-09T23:03:47.043Z,7.78
2023-01-09T23:06:22.179Z,7.66
2023-01-09T23:08:50.907Z,7.78
2023-01-09T23:11:42.638Z,7.71
2023-01-09T23:14:10.830Z,7.60
2023-01-09T23:16:38.043Z,7.50
2023-01-09T23:19:19.187Z,7.42
2023-01-09T23:21:46.751Z,7.46
2023-01-09T23:24:16.197Z,7.29
2023-01-09T23:26:43.846Z,7.28
2023-01-09T23:29:11.979Z,7.18
2023-01-09T23:31:39.197Z,7.23
2023-01-09T23:34:08.194Z,7.18
2023-01-09T23:36:35.951Z,7.13
2023-01-09T23:39:04.230Z,7.24
2023-01-09T23:42:03.711Z,7.31
2023-01-09T23:44:31.083Z,7.24
2023-01-09T23:46:58.198Z,7.20
2023-01-09T23:49:25.300Z,7.33
2023-01-09T23:51:52.683Z,7.32
2023-01-09T23:54:20.457Z,7.36
2023-01-09T23:56:47.544Z,7.38
2023-01-09T23:59:16.865Z,7.41
