createdAt,value
2022-12-05T00:00:18.551Z,59.10
2022-12-05T00:00:50.132Z,59.10
2022-12-05T00:01:21.681Z,59.20
2022-12-05T00:01:53.303Z,59.30
2022-12-05T00:02:24.925Z,59.10
2022-12-05T00:02:56.558Z,59.20
2022-12-05T00:03:28.182Z,59.10
2022-12-05T00:03:59.826Z,59.10
2022-12-05T00:04:31.489Z,59.10
2022-12-05T00:05:03.190Z,59.20
2022-12-05T00:05:34.747Z,59.10
2022-12-05T00:06:06.286Z,59.20
2022-12-05T00:06:37.843Z,59.20
2022-12-05T00:07:09.388Z,59.10
2022-12-05T00:07:40.993Z,59.10
2022-12-05T00:08:12.642Z,59.20
2022-12-05T00:08:44.261Z,59.20
2022-12-05T00:09:15.854Z,59.20
2022-12-05T00:09:47.409Z,59.20
2022-12-05T00:10:18.939Z,59.10
2022-12-05T00:10:50.487Z,59.10
2022-12-05T00:11:22.037Z,59.10
2022-12-05T00:11:53.702Z,59.10
2022-12-05T00:12:25.281Z,59.20
2022-12-05T00:12:56.832Z,59.10
2022-12-05T00:13:28.401Z,59.10
2022-12-05T00:14:00.056Z,59.10
2022-12-05T00:14:31.647Z,59.10
2022-12-05T00:15:03.237Z,59.00
2022-12-05T00:15:34.812Z,59.00
2022-12-05T00:16:06.428Z,59.00
2022-12-05T00:16:38.116Z,59.00
2022-12-05T00:17:09.784Z,59.10
2022-12-05T00:17:41.407Z,59.10
2022-12-05T00:18:12.963Z,59.10
2022-12-05T00:18:44.513Z,59.10
2022-12-05T00:19:16.065Z,59.10
2022-12-05T00:19:49.956Z,59.10
2022-12-05T00:20:23.850Z,59.10
2022-12-05T00:20:55.390Z,59.10
2022-12-05T00:21:26.945Z,59.10
2022-12-05T00:21:58.498Z,59.10
2022-12-05T00:22:30.057Z,59.10
2022-12-05T00:23:01.619Z,59.10
2022-12-05T00:23:33.172Z,59.10
2022-12-05T00:24:04.764Z,59.10
2022-12-05T00:24:36.460Z,59.10
2022-12-05T00:25:08.084Z,59.80
2022-12-05T00:25:39.636Z,59.10
2022-12-05T00:26:11.191Z,59.10
2022-12-05T00:26:42.811Z,59.20
2022-12-05T00:27:14.369Z,59.20
2022-12-05T00:27:45.963Z,59.10
2022-12-05T00:28:17.521Z,59.20
2022-12-05T00:28:49.061Z,59.20
2022-12-05T00:29:20.663Z,59.20
2022-12-05T00:29:52.214Z,59.10
2022-12-05T00:30:23.956Z,59.20
2022-12-05T00:30:55.502Z,59.20
2022-12-05T00:31:27.140Z,59.10
2022-12-05T00:31:58.832Z,59.20
2022-12-05T00:32:30.498Z,59.10
2022-12-05T00:33:02.054Z,59.20
2022-12-05T00:33:33.656Z,59.10
2022-12-05T00:34:05.203Z,59.10
2022-12-05T00:34:36.829Z,59.10
2022-12-05T00:35:08.376Z,59.10
2022-12-05T00:35:39.972Z,59.10
2022-12-05T00:36:11.529Z,59.20
2022-12-05T00:36:43.083Z,59.80
2022-12-05T00:37:14.637Z,59.20
2022-12-05T00:37:46.201Z,59.80
2022-12-05T00:38:17.798Z,59.80
2022-12-05T00:38:49.451Z,59.20
2022-12-05T00:39:21.054Z,59.20
2022-12-05T00:39:52.637Z,59.10
2022-12-05T00:40:24.190Z,59.10
2022-12-05T00:40:55.741Z,59.20
2022-12-05T00:41:27.328Z,59.10
2022-12-05T00:41:58.922Z,59.10
2022-12-05T00:42:30.476Z,59.10
2022-12-05T00:43:02.074Z,59.10
2022-12-05T00:43:33.653Z,59.10
2022-12-05T00:44:05.195Z,59.10
2022-12-05T00:44:36.755Z,59.20
2022-12-05T00:45:08.312Z,59.20
2022-12-05T00:46:23.443Z,59.20
2022-12-05T00:46:55.055Z,59.20
2022-12-05T00:47:26.599Z,59.20
2022-12-05T00:47:58.201Z,59.20
2022-12-05T00:48:29.756Z,59.20
2022-12-05T00:49:01.313Z,59.20
2022-12-05T00:49:32.943Z,59.20
2022-12-05T00:50:04.521Z,59.20
2022-12-05T00:50:36.081Z,59.20
2022-12-05T00:51:07.637Z,59.30
2022-12-05T00:51:39.213Z,59.20
2022-12-05T00:52:10.768Z,59.10
2022-12-05T00:52:42.319Z,59.20
2022-12-05T00:53:13.859Z,59.10
2022-12-05T00:53:45.433Z,59.20
2022-12-05T00:54:16.987Z,59.10
2022-12-05T00:54:48.540Z,59.10
2022-12-05T00:55:20.091Z,59.10
2022-12-05T00:55:51.625Z,59.00
2022-12-05T00:56:23.179Z,59.10
2022-12-05T00:56:54.732Z,59.10
2022-12-05T00:57:26.287Z,59.10
2022-12-05T00:57:57.831Z,59.10
2022-12-05T00:58:29.405Z,59.10
2022-12-05T00:59:01.015Z,59.00
2022-12-05T00:59:32.644Z,59.00
2022-12-05T01:00:04.216Z,58.90
2022-12-05T01:00:35.768Z,58.90
2022-12-05T01:01:07.441Z,58.90
2022-12-05T01:01:39.096Z,58.90
2022-12-05T01:02:10.684Z,58.90
2022-12-05T01:02:42.272Z,58.90
2022-12-05T01:03:13.855Z,58.90
2022-12-05T01:03:45.452Z,59.00
2022-12-05T01:04:17.001Z,59.00
2022-12-05T01:04:48.573Z,59.00
2022-12-05T01:05:20.135Z,59.00
2022-12-05T01:05:51.708Z,59.00
2022-12-05T01:06:23.265Z,59.00
2022-12-05T01:06:54.837Z,59.00
2022-12-05T01:07:26.377Z,59.00
2022-12-05T01:07:58.016Z,59.00
2022-12-05T01:08:32.544Z,59.00
2022-12-05T01:09:04.106Z,59.00
2022-12-05T01:09:35.681Z,59.00
2022-12-05T01:10:07.219Z,59.00
2022-12-05T01:10:38.792Z,59.00
2022-12-05T01:11:10.339Z,59.10
2022-12-05T01:11:41.924Z,59.00
2022-12-05T01:12:13.497Z,59.00
2022-12-05T01:12:45.043Z,59.10
2022-12-05T01:13:16.593Z,59.00
2022-12-05T01:13:48.137Z,59.00
2022-12-05T01:14:19.725Z,59.00
2022-12-05T01:14:51.312Z,59.00
2022-12-05T01:15:22.863Z,59.00
2022-12-05T01:15:54.401Z,59.00
2022-12-05T01:16:25.976Z,59.00
2022-12-05T01:16:57.634Z,59.00
2022-12-05T01:17:29.370Z,59.00
2022-12-05T01:18:00.947Z,59.10
2022-12-05T01:18:32.542Z,59.10
2022-12-05T01:19:04.086Z,59.00
2022-12-05T01:19:35.627Z,59.00
2022-12-05T01:20:07.213Z,59.00
2022-12-05T01:20:38.793Z,59.10
2022-12-05T01:21:10.369Z,59.10
2022-12-05T01:21:41.992Z,59.00
2022-12-05T01:22:13.578Z,59.10
2022-12-05T01:22:45.161Z,59.10
2022-12-05T01:23:16.716Z,59.00
2022-12-05T01:23:48.272Z,59.00
2022-12-05T01:24:19.814Z,59.00
2022-12-05T01:24:51.357Z,59.00
2022-12-05T01:25:22.884Z,59.00
2022-12-05T01:25:54.473Z,59.00
2022-12-05T01:26:26.037Z,59.00
2022-12-05T01:26:57.598Z,59.00
2022-12-05T01:27:29.189Z,59.00
2022-12-05T01:28:00.723Z,59.10
2022-12-05T01:28:32.378Z,59.00
2022-12-05T01:29:04.038Z,59.60
2022-12-05T01:29:35.607Z,59.10
2022-12-05T01:30:07.162Z,59.70
2022-12-05T01:30:38.739Z,59.00
2022-12-05T01:31:10.315Z,59.10
2022-12-05T01:31:41.950Z,59.10
2022-12-05T01:32:13.596Z,59.10
2022-12-05T01:32:45.140Z,59.00
2022-12-05T01:33:16.796Z,59.10
2022-12-05T01:33:48.344Z,59.00
2022-12-05T01:34:19.897Z,59.10
2022-12-05T01:34:51.445Z,59.10
2022-12-05T01:35:23.016Z,59.10
2022-12-05T01:35:54.714Z,59.10
2022-12-05T01:36:26.320Z,59.10
2022-12-05T01:36:57.867Z,59.00
2022-12-05T01:37:29.405Z,59.00
2022-12-05T01:38:00.953Z,59.10
2022-12-05T01:38:32.524Z,59.00
2022-12-05T01:39:04.073Z,59.10
2022-12-05T01:39:35.622Z,59.00
2022-12-05T01:40:07.179Z,59.10
2022-12-05T01:40:38.723Z,59.00
2022-12-05T01:41:10.320Z,59.00
2022-12-05T01:41:41.882Z,59.00
2022-12-05T01:42:13.586Z,59.00
2022-12-05T01:42:45.159Z,59.00
2022-12-05T01:43:16.721Z,59.00
2022-12-05T01:43:48.317Z,59.00
2022-12-05T01:44:19.868Z,58.90
2022-12-05T01:44:51.410Z,59.00
2022-12-05T01:45:22.954Z,59.00
2022-12-05T01:45:54.571Z,59.00
2022-12-05T01:46:26.199Z,59.00
2022-12-05T01:46:57.809Z,58.90
2022-12-05T01:47:29.362Z,58.90
2022-12-05T01:48:00.922Z,58.90
2022-12-05T01:48:32.500Z,58.90
2022-12-05T01:49:04.079Z,58.90
2022-12-05T01:49:35.610Z,58.90
2022-12-05T01:50:07.154Z,58.80
2022-12-05T01:50:38.710Z,58.80
2022-12-05T01:51:10.255Z,58.90
2022-12-05T01:51:41.783Z,58.80
2022-12-05T01:52:13.334Z,58.90
2022-12-05T01:52:44.957Z,58.90
2022-12-05T01:53:16.504Z,58.90
2022-12-05T01:53:48.064Z,58.90
2022-12-05T01:54:19.639Z,58.90
2022-12-05T01:54:51.178Z,59.00
2022-12-05T01:55:22.723Z,58.90
2022-12-05T01:55:54.337Z,58.90
2022-12-05T01:56:25.898Z,58.90
2022-12-05T01:56:57.445Z,59.00
2022-12-05T01:57:28.994Z,58.90
2022-12-05T01:58:00.541Z,58.90
2022-12-05T01:58:32.088Z,58.90
2022-12-05T01:59:03.642Z,58.90
2022-12-05T01:59:35.229Z,58.90
2022-12-05T02:00:06.772Z,58.90
2022-12-05T02:00:38.342Z,58.90
2022-12-05T02:01:09.923Z,58.90
2022-12-05T02:01:41.645Z,58.80
2022-12-05T02:02:13.320Z,58.90
2022-12-05T02:02:44.971Z,58.80
2022-12-05T02:03:16.560Z,58.90
2022-12-05T02:03:48.111Z,58.90
2022-12-05T02:04:19.661Z,58.90
2022-12-05T02:04:51.217Z,58.90
2022-12-05T02:05:22.771Z,58.90
2022-12-05T02:05:54.315Z,58.90
2022-12-05T02:06:25.871Z,58.90
2022-12-05T02:06:57.496Z,58.90
2022-12-05T02:07:29.168Z,58.90
2022-12-05T02:08:00.892Z,58.90
2022-12-05T02:08:32.501Z,58.90
2022-12-05T02:09:04.059Z,58.90
2022-12-05T02:09:35.617Z,58.90
2022-12-05T02:10:07.186Z,58.90
2022-12-05T02:10:38.778Z,58.80
2022-12-05T02:11:10.316Z,58.80
2022-12-05T02:11:41.876Z,58.90
2022-12-05T02:12:13.441Z,58.90
2022-12-05T02:12:44.986Z,58.90
2022-12-05T02:13:16.526Z,58.90
2022-12-05T02:13:48.063Z,58.90
2022-12-05T02:14:19.665Z,58.90
2022-12-05T02:14:51.202Z,58.90
2022-12-05T02:15:22.734Z,58.90
2022-12-05T02:15:57.125Z,58.90
2022-12-05T02:16:28.871Z,58.90
2022-12-05T02:17:00.495Z,58.90
2022-12-05T02:17:32.072Z,58.90
2022-12-05T02:18:03.608Z,58.90
2022-12-05T02:18:35.176Z,58.90
2022-12-05T02:19:06.771Z,58.90
2022-12-05T02:19:38.368Z,59.50
2022-12-05T02:20:09.909Z,58.90
2022-12-05T02:20:41.491Z,58.90
2022-12-05T02:21:13.037Z,58.90
2022-12-05T02:21:44.608Z,58.90
2022-12-05T02:22:16.153Z,58.90
2022-12-05T02:22:47.708Z,58.90
2022-12-05T02:23:19.264Z,58.90
2022-12-05T02:23:50.827Z,58.90
2022-12-05T02:24:22.369Z,58.90
2022-12-05T02:24:53.934Z,58.90
2022-12-05T02:25:25.476Z,58.90
2022-12-05T02:25:57.034Z,59.00
2022-12-05T02:26:28.582Z,58.90
2022-12-05T02:27:00.138Z,58.90
2022-12-05T02:27:31.679Z,58.90
2022-12-05T02:28:03.231Z,58.90
2022-12-05T02:28:34.783Z,58.90
2022-12-05T02:29:06.385Z,58.90
2022-12-05T02:29:37.972Z,58.80
2022-12-05T02:30:09.554Z,58.80
2022-12-05T02:30:41.104Z,58.90
2022-12-05T02:31:12.738Z,58.90
2022-12-05T02:31:44.411Z,58.90
2022-12-05T02:32:16.005Z,58.80
2022-12-05T02:32:47.545Z,58.80
2022-12-05T02:33:19.097Z,58.80
2022-12-05T02:33:50.644Z,58.80
2022-12-05T02:34:22.201Z,58.80
2022-12-05T02:34:53.769Z,58.70
2022-12-05T02:35:25.369Z,58.70
2022-12-05T02:35:56.944Z,58.70
2022-12-05T02:36:28.482Z,58.80
2022-12-05T02:37:00.023Z,58.70
2022-12-05T02:37:31.554Z,58.70
2022-12-05T02:38:03.098Z,58.70
2022-12-05T02:38:34.698Z,58.70
2022-12-05T02:39:06.251Z,58.70
2022-12-05T02:39:37.795Z,58.70
2022-12-05T02:40:09.380Z,58.70
2022-12-05T02:40:40.919Z,58.70
2022-12-05T02:41:12.470Z,58.70
2022-12-05T02:41:44.015Z,58.70
2022-12-05T02:42:15.574Z,58.80
2022-12-05T02:42:47.143Z,58.80
2022-12-05T02:43:18.695Z,58.80
2022-12-05T02:43:50.302Z,58.80
2022-12-05T02:44:21.850Z,58.80
2022-12-05T02:44:53.462Z,58.80
2022-12-05T02:45:24.997Z,58.70
2022-12-05T02:45:56.600Z,58.80
2022-12-05T02:46:28.338Z,58.80
2022-12-05T02:46:59.986Z,58.70
2022-12-05T02:47:31.523Z,58.80
2022-12-05T02:48:03.067Z,58.70
2022-12-05T02:48:34.634Z,58.70
2022-12-05T02:49:06.288Z,58.80
2022-12-05T02:49:37.845Z,58.70
2022-12-05T02:50:09.456Z,58.80
2022-12-05T02:50:41.039Z,58.80
2022-12-05T02:51:12.591Z,58.80
2022-12-05T02:51:44.144Z,58.80
2022-12-05T02:52:15.703Z,58.80
2022-12-05T02:52:47.252Z,58.80
2022-12-05T02:53:18.809Z,58.80
2022-12-05T02:53:50.380Z,58.80
2022-12-05T02:54:21.917Z,58.80
2022-12-05T02:54:53.464Z,58.80
2022-12-05T02:55:25.048Z,58.80
2022-12-05T02:55:56.584Z,58.80
2022-12-05T02:56:28.146Z,58.80
2022-12-05T02:56:59.689Z,58.80
2022-12-05T02:57:31.242Z,58.80
2022-12-05T02:58:02.817Z,58.70
2022-12-05T02:58:34.386Z,58.70
2022-12-05T02:59:05.942Z,58.70
2022-12-05T02:59:37.498Z,58.70
2022-12-05T03:00:09.039Z,58.70
2022-12-05T03:00:40.678Z,58.70
2022-12-05T03:01:12.295Z,58.70
2022-12-05T03:01:43.930Z,58.80
2022-12-05T03:02:15.560Z,58.80
2022-12-05T03:02:47.108Z,58.80
2022-12-05T03:03:18.749Z,58.80
2022-12-05T03:03:50.330Z,58.70
2022-12-05T03:04:21.931Z,58.80
2022-12-05T03:04:53.507Z,58.80
2022-12-05T03:05:25.088Z,58.90
2022-12-05T03:05:56.636Z,58.80
2022-12-05T03:06:28.233Z,58.80
2022-12-05T03:06:59.814Z,58.80
2022-12-05T03:07:31.470Z,58.80
2022-12-05T03:08:03.177Z,58.70
2022-12-05T03:08:34.771Z,58.70
2022-12-05T03:09:06.327Z,58.80
2022-12-05T03:09:37.884Z,58.80
2022-12-05T03:10:09.453Z,58.80
2022-12-05T03:10:41.002Z,58.80
2022-12-05T03:11:12.561Z,58.80
2022-12-05T03:11:44.107Z,58.80
2022-12-05T03:12:15.654Z,58.80
2022-12-05T03:12:47.193Z,58.80
2022-12-05T03:13:18.854Z,59.10
2022-12-05T03:13:50.432Z,58.80
2022-12-05T03:14:21.983Z,58.70
2022-12-05T03:14:53.547Z,58.70
2022-12-05T03:15:25.135Z,58.80
2022-12-05T03:15:56.704Z,58.80
2022-12-05T03:16:28.308Z,58.70
2022-12-05T03:17:00.010Z,58.70
2022-12-05T03:17:31.588Z,58.80
2022-12-05T03:18:03.161Z,58.70
2022-12-05T03:18:34.712Z,58.70
2022-12-05T03:19:06.248Z,58.70
2022-12-05T03:19:37.821Z,58.70
2022-12-05T03:20:09.462Z,58.70
2022-12-05T03:20:41.034Z,58.60
2022-12-05T03:21:12.573Z,58.60
2022-12-05T03:21:44.145Z,58.60
2022-12-05T03:22:15.726Z,58.60
2022-12-05T03:22:47.266Z,58.60
2022-12-05T03:23:18.821Z,58.60
2022-12-05T03:23:50.366Z,58.60
2022-12-05T03:24:21.930Z,58.70
2022-12-05T03:24:53.478Z,58.60
2022-12-05T03:25:25.095Z,58.60
2022-12-05T03:25:56.685Z,58.60
2022-12-05T03:26:28.268Z,58.60
2022-12-05T03:26:59.934Z,58.60
2022-12-05T03:27:31.552Z,58.60
2022-12-05T03:28:03.104Z,58.60
2022-12-05T03:28:34.664Z,58.70
2022-12-05T03:29:06.206Z,58.60
2022-12-05T03:29:37.752Z,58.60
2022-12-05T03:30:09.301Z,58.60
2022-12-05T03:30:40.898Z,58.70
2022-12-05T03:31:12.573Z,58.60
2022-12-05T03:31:44.249Z,58.60
2022-12-05T03:32:15.813Z,58.70
2022-12-05T03:32:47.359Z,58.70
2022-12-05T03:33:18.909Z,58.70
2022-12-05T03:33:50.458Z,58.60
2022-12-05T03:34:22.035Z,58.70
2022-12-05T03:34:53.581Z,58.60
2022-12-05T03:35:25.120Z,58.60
2022-12-05T03:35:56.678Z,58.60
2022-12-05T03:36:28.239Z,58.60
2022-12-05T03:36:59.788Z,58.70
2022-12-05T03:37:31.343Z,59.30
2022-12-05T03:38:02.902Z,58.70
2022-12-05T03:38:34.465Z,58.70
2022-12-05T03:39:06.019Z,58.70
2022-12-05T03:39:37.562Z,58.70
2022-12-05T03:40:09.142Z,58.70
2022-12-05T03:40:40.739Z,58.80
2022-12-05T03:41:12.318Z,58.70
2022-12-05T03:41:43.884Z,58.80
2022-12-05T03:42:15.424Z,58.70
2022-12-05T03:42:46.965Z,58.70
2022-12-05T03:43:18.522Z,58.70
2022-12-05T03:43:50.075Z,58.70
2022-12-05T03:44:21.653Z,58.70
2022-12-05T03:44:53.233Z,58.70
2022-12-05T03:45:24.766Z,58.70
2022-12-05T03:45:56.393Z,58.70
2022-12-05T03:46:28.118Z,58.70
2022-12-05T03:46:59.742Z,58.60
2022-12-05T03:47:31.299Z,58.60
2022-12-05T03:48:02.860Z,58.70
2022-12-05T03:48:34.416Z,58.70
2022-12-05T03:49:05.967Z,58.70
2022-12-05T03:49:37.536Z,58.70
2022-12-05T03:50:09.084Z,58.70
2022-12-05T03:50:40.632Z,58.70
2022-12-05T03:51:12.184Z,58.70
2022-12-05T03:51:43.730Z,58.70
2022-12-05T03:52:15.282Z,58.70
2022-12-05T03:53:18.021Z,58.70
2022-12-05T03:53:38.357Z,58.70
2022-12-05T03:54:09.915Z,58.70
2022-12-05T03:54:41.509Z,58.70
2022-12-05T03:55:13.055Z,58.80
2022-12-05T03:55:44.610Z,58.70
2022-12-05T03:56:16.217Z,58.70
2022-12-05T03:56:47.751Z,58.70
2022-12-05T03:57:19.294Z,58.70
2022-12-05T03:57:50.839Z,58.70
2022-12-05T03:58:22.390Z,58.70
2022-12-05T03:58:53.946Z,58.70
2022-12-05T03:59:25.485Z,58.70
2022-12-05T03:59:57.168Z,58.70
2022-12-05T04:00:28.891Z,58.70
2022-12-05T04:01:00.442Z,58.70
2022-12-05T04:01:32.076Z,58.70
2022-12-05T04:02:03.691Z,58.70
2022-12-05T04:02:35.256Z,58.70
2022-12-05T04:03:06.898Z,58.70
2022-12-05T04:03:38.550Z,58.60
2022-12-05T04:04:10.144Z,58.70
2022-12-05T04:04:41.729Z,58.60
2022-12-05T04:05:13.300Z,58.60
2022-12-05T04:05:44.856Z,58.70
2022-12-05T04:06:16.405Z,58.60
2022-12-05T04:06:47.937Z,58.60
2022-12-05T04:07:19.485Z,58.60
2022-12-05T04:07:51.129Z,58.50
2022-12-05T04:08:22.697Z,58.50
2022-12-05T04:08:54.243Z,58.50
2022-12-05T04:09:25.794Z,58.60
2022-12-05T04:09:57.732Z,58.60
2022-12-05T04:10:29.548Z,58.60
2022-12-05T04:11:01.106Z,58.50
2022-12-05T04:11:32.648Z,59.20
2022-12-05T04:12:04.192Z,58.60
2022-12-05T04:12:35.934Z,58.60
2022-12-05T04:13:07.530Z,58.60
2022-12-05T04:13:39.089Z,58.60
2022-12-05T04:14:10.645Z,58.60
2022-12-05T04:14:42.220Z,58.60
2022-12-05T04:15:13.784Z,59.20
2022-12-05T04:15:45.388Z,58.60
2022-12-05T04:16:17.096Z,58.60
2022-12-05T04:16:48.665Z,58.60
2022-12-05T04:17:20.223Z,58.50
2022-12-05T04:17:53.788Z,58.60
2022-12-05T04:18:25.623Z,58.60
2022-12-05T04:18:57.177Z,58.60
2022-12-05T04:19:28.739Z,58.60
2022-12-05T04:20:00.607Z,58.60
2022-12-05T04:20:32.296Z,58.60
2022-12-05T04:21:03.890Z,58.50
2022-12-05T04:21:35.534Z,58.50
2022-12-05T04:22:07.083Z,58.60
2022-12-05T04:22:38.679Z,58.60
2022-12-05T04:23:10.256Z,58.60
2022-12-05T04:23:47.596Z,58.60
2022-12-05T04:24:19.382Z,58.60
2022-12-05T04:24:51.019Z,58.60
2022-12-05T04:25:22.564Z,58.60
2022-12-05T04:25:54.116Z,58.60
2022-12-05T04:26:25.665Z,58.60
2022-12-05T04:26:57.205Z,58.60
2022-12-05T04:27:28.771Z,58.60
2022-12-05T04:28:00.323Z,58.60
2022-12-05T04:28:31.897Z,58.60
2022-12-05T04:29:03.441Z,58.60
2022-12-05T04:29:35.010Z,58.60
2022-12-05T04:30:06.567Z,58.60
2022-12-05T04:30:38.135Z,58.60
2022-12-05T04:31:09.790Z,58.60
2022-12-05T04:31:41.450Z,58.60
2022-12-05T04:32:13.034Z,58.60
2022-12-05T04:32:44.588Z,58.60
2022-12-05T04:33:16.155Z,58.60
2022-12-05T04:33:47.736Z,58.60
2022-12-05T04:34:19.276Z,58.60
2022-12-05T04:34:50.827Z,58.60
2022-12-05T04:35:22.471Z,58.60
2022-12-05T04:35:54.044Z,58.60
2022-12-05T04:36:25.591Z,58.70
2022-12-05T04:36:57.129Z,58.70
2022-12-05T04:37:28.704Z,58.70
2022-12-05T04:38:00.257Z,58.70
2022-12-05T04:38:31.818Z,58.60
2022-12-05T04:39:04.312Z,58.60
2022-12-05T04:39:35.900Z,58.60
2022-12-05T04:40:07.492Z,58.60
2022-12-05T04:40:39.026Z,58.60
2022-12-05T04:41:10.574Z,58.70
2022-12-05T04:41:42.133Z,58.70
2022-12-05T04:42:13.676Z,58.60
2022-12-05T04:42:45.262Z,58.60
2022-12-05T04:43:16.827Z,58.60
2022-12-05T04:43:48.524Z,58.60
2022-12-05T04:44:20.060Z,58.70
2022-12-05T04:44:51.582Z,59.20
2022-12-05T04:45:23.224Z,58.60
2022-12-05T04:45:54.865Z,58.60
2022-12-05T04:46:26.555Z,58.60
2022-12-05T04:46:58.242Z,58.60
2022-12-05T04:47:29.854Z,58.60
2022-12-05T04:48:01.407Z,58.60
2022-12-05T04:48:32.958Z,58.70
2022-12-05T04:49:04.508Z,58.60
2022-12-05T04:49:36.122Z,58.60
2022-12-05T04:50:07.728Z,58.60
2022-12-05T04:50:39.257Z,58.60
2022-12-05T04:51:10.800Z,58.60
2022-12-05T04:51:42.353Z,58.60
2022-12-05T04:52:13.962Z,58.60
2022-12-05T04:52:45.502Z,58.50
2022-12-05T04:53:17.041Z,58.50
2022-12-05T04:53:48.618Z,58.50
2022-12-05T04:54:20.178Z,58.50
2022-12-05T04:54:51.736Z,58.50
2022-12-05T04:55:23.282Z,58.60
2022-12-05T04:55:54.860Z,58.40
2022-12-05T04:56:26.406Z,58.40
2022-12-05T04:57:01.126Z,58.40
2022-12-05T04:57:33.047Z,58.50
2022-12-05T04:58:04.683Z,58.50
2022-12-05T04:58:36.235Z,58.50
2022-12-05T04:59:07.796Z,58.50
2022-12-05T04:59:39.347Z,58.50
2022-12-05T05:00:10.911Z,58.60
2022-12-05T05:00:42.456Z,58.60
2022-12-05T05:01:14.052Z,58.60
2022-12-05T05:01:45.772Z,58.50
2022-12-05T05:02:17.439Z,58.60
2022-12-05T05:02:49.035Z,58.50
2022-12-05T05:03:20.852Z,58.60
2022-12-05T05:03:52.433Z,58.60
2022-12-05T05:04:23.982Z,58.60
2022-12-05T05:04:55.534Z,58.50
2022-12-05T05:05:27.118Z,58.60
2022-12-05T05:05:58.692Z,58.50
2022-12-05T05:06:30.238Z,58.60
2022-12-05T05:07:01.778Z,58.50
2022-12-05T05:07:33.400Z,58.50
2022-12-05T05:08:05.058Z,58.60
2022-12-05T05:08:36.694Z,58.50
2022-12-05T05:09:08.239Z,58.50
2022-12-05T05:09:39.791Z,58.50
2022-12-05T05:10:11.344Z,58.50
2022-12-05T05:10:42.884Z,58.50
2022-12-05T05:11:14.439Z,58.50
2022-12-05T05:11:46.050Z,58.50
2022-12-05T05:12:19.291Z,58.50
2022-12-05T05:12:51.157Z,58.50
2022-12-05T05:13:22.753Z,58.60
2022-12-05T05:13:54.294Z,58.60
2022-12-05T05:14:25.836Z,58.50
2022-12-05T05:14:57.381Z,58.50
2022-12-05T05:15:28.965Z,58.60
2022-12-05T05:16:00.530Z,58.50
2022-12-05T05:16:32.177Z,58.50
2022-12-05T05:17:03.778Z,58.50
2022-12-05T05:17:35.349Z,58.50
2022-12-05T05:18:06.926Z,58.50
2022-12-05T05:18:38.504Z,58.50
2022-12-05T05:19:10.054Z,58.50
2022-12-05T05:19:41.671Z,58.50
2022-12-05T05:20:15.598Z,58.50
2022-12-05T05:20:49.908Z,58.60
2022-12-05T05:21:21.520Z,58.60
2022-12-05T05:21:53.060Z,58.60
2022-12-05T05:22:24.592Z,58.60
2022-12-05T05:22:56.140Z,58.60
2022-12-05T05:23:27.701Z,58.60
2022-12-05T05:23:59.288Z,58.60
2022-12-05T05:24:30.846Z,58.60
2022-12-05T05:25:02.391Z,58.60
2022-12-05T05:25:33.985Z,59.20
2022-12-05T05:26:05.521Z,58.60
2022-12-05T05:26:37.070Z,58.60
2022-12-05T05:27:08.626Z,58.60
2022-12-05T05:27:40.166Z,58.60
2022-12-05T05:28:11.763Z,58.60
2022-12-05T05:28:43.316Z,58.60
2022-12-05T05:29:14.885Z,58.60
2022-12-05T05:29:46.448Z,58.60
2022-12-05T05:30:18.099Z,58.60
2022-12-05T05:30:49.754Z,58.60
2022-12-05T05:31:21.517Z,58.60
2022-12-05T05:31:53.136Z,58.60
2022-12-05T05:32:24.689Z,58.60
2022-12-05T05:32:56.243Z,58.50
2022-12-05T05:33:27.802Z,58.50
2022-12-05T05:34:03.211Z,58.60
2022-12-05T05:34:39.109Z,58.60
2022-12-05T05:35:10.669Z,58.60
2022-12-05T05:35:42.237Z,58.60
2022-12-05T05:36:13.797Z,58.60
2022-12-05T05:36:45.397Z,58.50
2022-12-05T05:37:16.953Z,58.60
2022-12-05T05:37:48.498Z,58.50
2022-12-05T05:38:20.059Z,58.50
2022-12-05T05:38:51.607Z,58.50
2022-12-05T05:39:23.169Z,58.50
2022-12-05T05:39:54.850Z,58.40
2022-12-05T05:40:26.550Z,58.40
2022-12-05T05:40:58.168Z,58.50
2022-12-05T05:41:29.706Z,58.50
2022-12-05T05:42:01.259Z,58.40
2022-12-05T05:42:32.799Z,58.40
2022-12-05T05:43:04.353Z,58.40
2022-12-05T05:43:35.920Z,58.40
2022-12-05T05:44:07.471Z,58.40
2022-12-05T05:44:39.051Z,58.40
2022-12-05T05:45:10.592Z,58.40
2022-12-05T05:45:42.149Z,58.40
2022-12-05T05:46:13.734Z,58.40
2022-12-05T05:46:45.406Z,58.50
2022-12-05T05:47:17.058Z,58.40
2022-12-05T05:47:48.613Z,58.40
2022-12-05T05:48:20.154Z,58.30
2022-12-05T05:48:51.728Z,58.40
2022-12-05T05:49:23.269Z,58.40
2022-12-05T05:49:54.917Z,58.40
2022-12-05T05:50:26.623Z,58.40
2022-12-05T05:50:58.209Z,58.40
2022-12-05T05:51:29.834Z,58.50
2022-12-05T05:52:01.400Z,58.50
2022-12-05T05:52:32.961Z,58.50
2022-12-05T05:53:04.514Z,58.50
2022-12-05T05:53:36.079Z,58.50
2022-12-05T05:54:07.711Z,58.50
2022-12-05T05:54:39.271Z,58.50
2022-12-05T05:55:10.916Z,58.50
2022-12-05T05:55:42.478Z,58.50
2022-12-05T05:56:17.197Z,58.50
2022-12-05T05:56:52.657Z,58.50
2022-12-05T05:57:24.217Z,58.40
2022-12-05T05:57:55.745Z,58.40
2022-12-05T05:58:27.375Z,58.50
2022-12-05T05:58:58.910Z,58.40
2022-12-05T05:59:30.483Z,58.40
2022-12-05T06:00:01.997Z,58.50
2022-12-05T06:00:33.579Z,58.60
2022-12-05T06:01:05.131Z,58.50
2022-12-05T06:01:36.683Z,58.40
2022-12-05T06:02:08.265Z,58.50
2022-12-05T06:02:39.961Z,58.40
2022-12-05T06:03:11.666Z,58.70
2022-12-05T06:03:43.547Z,58.50
2022-12-05T06:04:15.295Z,58.40
2022-12-05T06:04:46.896Z,58.40
2022-12-05T06:05:18.443Z,58.40
2022-12-05T06:05:53.052Z,58.50
2022-12-05T06:06:24.762Z,58.40
2022-12-05T06:06:56.316Z,58.40
2022-12-05T06:07:27.916Z,58.40
2022-12-05T06:07:59.575Z,58.40
2022-12-05T06:08:31.210Z,58.40
2022-12-05T06:09:02.792Z,58.40
2022-12-05T06:09:34.339Z,58.40
2022-12-05T06:10:05.916Z,58.50
2022-12-05T06:10:37.461Z,58.50
2022-12-05T06:11:09.005Z,58.40
2022-12-05T06:11:40.565Z,58.40
2022-12-05T06:12:12.126Z,58.40
2022-12-05T06:12:43.715Z,58.50
2022-12-05T06:13:15.266Z,58.50
2022-12-05T06:13:46.827Z,58.50
2022-12-05T06:14:18.467Z,58.50
2022-12-05T06:14:50.110Z,58.50
2022-12-05T06:15:21.667Z,58.50
2022-12-05T06:15:53.291Z,58.50
2022-12-05T06:16:24.897Z,58.50
2022-12-05T06:16:56.766Z,58.50
2022-12-05T06:17:28.371Z,58.50
2022-12-05T06:17:59.915Z,58.50
2022-12-05T06:18:31.502Z,58.50
2022-12-05T06:19:03.155Z,58.50
2022-12-05T06:19:34.733Z,58.40
2022-12-05T06:20:06.277Z,58.40
2022-12-05T06:20:37.872Z,58.50
2022-12-05T06:21:14.591Z,58.50
2022-12-05T06:21:47.626Z,58.50
2022-12-05T06:22:19.176Z,58.50
2022-12-05T06:22:50.725Z,58.60
2022-12-05T06:23:22.289Z,58.60
2022-12-05T06:23:53.840Z,58.50
2022-12-05T06:24:25.418Z,58.50
2022-12-05T06:24:56.966Z,58.50
2022-12-05T06:25:28.522Z,58.70
2022-12-05T06:26:00.059Z,58.50
2022-12-05T06:26:31.608Z,58.60
2022-12-05T06:27:03.175Z,58.60
2022-12-05T06:27:34.782Z,58.40
2022-12-05T06:28:06.450Z,58.50
2022-12-05T06:28:38.099Z,58.40
2022-12-05T06:29:09.676Z,58.50
2022-12-05T06:29:41.298Z,58.40
2022-12-05T06:30:12.852Z,58.40
2022-12-05T06:30:44.410Z,58.40
2022-12-05T06:31:15.984Z,58.30
2022-12-05T06:31:47.617Z,58.40
2022-12-05T06:32:19.195Z,58.40
2022-12-05T06:32:50.745Z,58.30
2022-12-05T06:33:22.305Z,58.30
2022-12-05T06:33:53.909Z,58.30
2022-12-05T06:34:25.457Z,59.00
2022-12-05T06:34:57.027Z,58.40
2022-12-05T06:35:28.555Z,58.40
2022-12-05T06:36:00.105Z,58.40
2022-12-05T06:36:31.658Z,58.40
2022-12-05T06:37:03.202Z,58.30
2022-12-05T06:37:34.752Z,58.40
2022-12-05T06:38:06.353Z,58.50
2022-12-05T06:38:42.027Z,58.30
2022-12-05T06:39:13.933Z,58.40
2022-12-05T06:39:45.495Z,58.30
2022-12-05T06:40:17.114Z,58.30
2022-12-05T06:40:48.657Z,58.40
2022-12-05T06:41:20.209Z,58.30
2022-12-05T06:41:51.765Z,58.40
2022-12-05T06:42:23.343Z,58.40
2022-12-05T06:42:54.919Z,58.40
2022-12-05T06:43:26.579Z,58.30
2022-12-05T06:44:01.847Z,58.40
2022-12-05T06:44:33.908Z,58.40
2022-12-05T06:45:05.460Z,58.40
2022-12-05T06:45:37.055Z,58.40
2022-12-05T06:46:08.764Z,58.40
2022-12-05T06:46:40.430Z,58.40
2022-12-05T06:47:11.966Z,58.40
2022-12-05T06:47:43.518Z,58.50
2022-12-05T06:48:15.051Z,58.50
2022-12-05T06:48:46.610Z,58.50