createdAt,value
2019-03-13T00:01:47.870Z,98753.47
2019-03-13T00:04:15.380Z,98753.47
2019-03-13T00:06:42.981Z,98750.34
2019-03-13T00:09:10.619Z,98749.38
2019-03-13T00:11:38.500Z,98758.14
2019-03-13T00:14:07.234Z,98764.49
2019-03-13T00:16:34.822Z,98752.16
2019-03-13T00:19:02.317Z,98771.34
2019-03-13T00:21:30.177Z,98753.61
2019-03-13T00:23:57.762Z,98757.43
2019-03-13T00:26:25.262Z,98751.69
2019-03-13T00:28:52.752Z,98765.59
2019-03-13T00:31:21.791Z,98765.59
2019-03-13T00:33:49.220Z,98761.39
2019-03-13T00:36:17.032Z,98761.39
2019-03-13T00:38:45.040Z,98774.58
2019-03-13T00:41:12.610Z,98763.20
2019-03-13T00:43:40.069Z,98765.48
2019-03-13T00:46:07.788Z,98757.81
2019-03-13T00:48:35.669Z,98762.59
2019-03-13T00:51:04.293Z,98756.50
2019-03-13T00:53:34.104Z,98756.50
2019-03-13T00:56:03.660Z,98759.95
2019-03-13T00:58:31.184Z,98772.58
2019-03-13T01:01:17.523Z,98772.58
2019-03-13T01:04:06.794Z,98756.95
2019-03-13T01:06:37.024Z,98753.00
2019-03-13T01:09:05.447Z,98753.00
2019-03-13T01:11:32.967Z,98762.98
2019-03-13T01:14:00.810Z,98765.87
2019-03-13T01:16:28.685Z,98765.87
2019-03-13T01:18:56.537Z,98763.94
2019-03-13T01:21:24.010Z,98763.94
2019-03-13T01:23:51.823Z,98773.53
2019-03-13T01:26:19.379Z,98773.53
2019-03-13T01:28:46.780Z,98757.81
2019-03-13T01:31:31.874Z,98774.00
2019-03-13T01:34:16.940Z,98774.00
2019-03-13T01:36:44.563Z,98759.48
2019-03-13T01:39:12.050Z,98760.34
2019-03-13T01:41:39.518Z,98760.34
2019-03-13T01:44:07.743Z,98755.91
2019-03-13T01:46:35.312Z,98764.30
2019-03-13T01:49:02.787Z,98759.13
2019-03-13T01:51:30.746Z,98759.13
2019-03-13T01:53:58.209Z,98763.44
2019-03-13T01:56:25.716Z,98753.73
2019-03-13T01:58:53.613Z,98762.27
2019-03-13T02:01:21.351Z,98765.38
2019-03-13T02:03:48.851Z,98755.42
2019-03-13T02:06:16.320Z,98763.45
2019-03-13T02:08:44.253Z,98762.84
2019-03-13T02:11:13.934Z,98747.50
2019-03-13T02:13:43.169Z,98747.50
2019-03-13T02:16:12.341Z,98742.34
2019-03-13T02:18:42.801Z,98742.34
2019-03-13T02:21:11.216Z,98748.19
2019-03-13T02:23:41.125Z,98736.57
2019-03-13T02:26:10.430Z,98736.43
2019-03-13T02:28:37.976Z,98736.43
2019-03-13T02:31:05.950Z,98731.87
2019-03-13T02:33:33.547Z,98734.65
2019-03-13T02:36:01.068Z,98736.33
2019-03-13T02:38:29.053Z,98721.92
2019-03-13T02:40:56.567Z,98724.81
2019-03-13T02:43:26.893Z,98724.81
2019-03-13T02:45:54.426Z,98721.69
2019-03-13T02:48:22.337Z,98723.61
2019-03-13T02:50:51.847Z,98723.61
2019-03-13T02:53:19.399Z,98725.54
2019-03-13T02:55:47.423Z,98728.67
2019-03-13T02:58:22.366Z,98735.15
2019-03-13T03:01:09.183Z,98735.23
2019-03-13T03:03:41.113Z,98728.42
2019-03-13T03:06:08.627Z,98728.42
2019-03-13T03:08:36.577Z,98733.09
2019-03-13T03:11:04.110Z,98726.27
2019-03-13T03:13:33.356Z,98718.33
2019-03-13T03:16:00.820Z,98718.33
2019-03-13T03:18:28.682Z,98710.52
2019-03-13T03:20:56.476Z,98712.08
2019-03-13T03:23:23.994Z,98705.72
2019-03-13T03:25:51.820Z,98714.34
2019-03-13T03:28:19.352Z,98703.20
2019-03-13T03:30:46.871Z,98711.48
2019-03-13T03:33:14.721Z,98701.50
2019-03-13T03:35:42.679Z,98703.65
2019-03-13T03:38:13.194Z,98716.27
2019-03-13T03:40:42.957Z,98722.03
2019-03-13T03:43:10.475Z,98722.03
2019-03-13T03:45:37.943Z,98723.70
2019-03-13T03:48:05.881Z,98728.03
2019-03-13T03:50:34.140Z,98712.27
2019-03-13T03:53:08.842Z,98712.27
2019-03-13T03:55:36.434Z,98714.65
2019-03-13T03:58:05.985Z,98705.78
2019-03-13T04:00:33.564Z,98709.25
2019-03-13T04:03:01.059Z,98722.59
2019-03-13T04:05:28.544Z,98711.98
2019-03-13T04:07:56.464Z,98729.38
2019-03-13T04:10:24.022Z,98720.37
2019-03-13T04:12:51.505Z,98720.37
2019-03-13T04:15:19.458Z,98712.32
2019-03-13T04:17:46.971Z,98712.52
2019-03-13T04:20:14.544Z,98728.03
2019-03-13T04:22:42.440Z,98726.95
2019-03-13T04:25:10.040Z,98726.95
2019-03-13T04:27:37.579Z,98725.74
2019-03-13T04:30:05.166Z,98725.74
2019-03-13T04:32:33.074Z,98723.54
2019-03-13T04:35:00.552Z,98723.54
2019-03-13T04:37:28.063Z,98722.33
2019-03-13T04:39:55.652Z,98708.84
2019-03-13T04:42:24.403Z,98720.63
2019-03-13T04:44:51.855Z,98720.63
2019-03-13T04:47:24.875Z,98713.05
2019-03-13T04:49:51.745Z,98713.05
2019-03-13T04:52:20.367Z,98702.94
2019-03-13T04:54:47.852Z,98701.14
2019-03-13T04:57:15.590Z,98716.55
2019-03-13T04:59:43.175Z,98719.66
2019-03-13T05:02:10.706Z,98705.97
2019-03-13T05:04:39.889Z,98705.97
2019-03-13T05:07:07.423Z,98703.44
2019-03-13T05:09:35.064Z,98692.86
2019-03-13T05:12:03.086Z,98691.66
2019-03-13T05:14:32.676Z,98699.13
2019-03-13T05:17:00.188Z,98699.13
2019-03-13T05:19:27.775Z,98684.58
2019-03-13T05:21:56.053Z,98684.23
2019-03-13T05:24:23.608Z,98684.23
2019-03-13T05:26:54.133Z,98674.12
2019-03-13T05:29:21.959Z,98693.33
2019-03-13T05:31:49.471Z,98693.33
2019-03-13T05:34:17.015Z,98675.44
2019-03-13T05:36:45.000Z,98697.18
2019-03-13T05:39:12.552Z,98697.18
2019-03-13T05:41:40.109Z,98692.24
2019-03-13T05:44:08.334Z,98682.25
2019-03-13T05:46:35.872Z,98678.28
2019-03-13T05:49:03.334Z,98693.33
2019-03-13T05:51:33.051Z,98707.72
2019-03-13T05:54:00.650Z,98700.52
2019-03-13T05:56:28.191Z,98699.20
2019-03-13T05:58:56.225Z,98689.94
2019-03-13T06:01:32.825Z,98689.94
2019-03-13T06:04:00.915Z,98688.35
2019-03-13T06:06:28.449Z,98677.77
2019-03-13T06:08:58.975Z,98696.52
2019-03-13T06:11:26.781Z,98684.34
2019-03-13T06:13:57.287Z,98700.56
2019-03-13T06:16:24.743Z,98688.66
2019-03-13T06:18:53.134Z,98688.66
2019-03-13T06:21:21.055Z,98696.59
2019-03-13T06:23:48.597Z,98691.30
2019-03-13T06:26:16.469Z,98708.03
2019-03-13T06:28:45.105Z,98690.22
2019-03-13T06:31:12.630Z,98689.24
2019-03-13T06:33:40.629Z,98689.24
2019-03-13T06:36:08.196Z,98697.30
2019-03-13T06:38:35.684Z,98687.17
2019-03-13T06:41:05.257Z,98700.64
2019-03-13T06:43:32.992Z,98700.64
2019-03-13T06:46:00.583Z,98690.52
2019-03-13T06:48:28.458Z,98691.03
2019-03-13T06:50:55.987Z,98691.03
2019-03-13T06:53:23.600Z,98698.97
2019-03-13T06:55:51.646Z,98685.86
2019-03-13T06:58:25.769Z,98682.16
2019-03-13T07:01:03.041Z,98678.23
2019-03-13T07:03:52.573Z,98669.18
2019-03-13T07:06:37.278Z,98669.18
2019-03-13T07:09:39.256Z,98687.41
2019-03-13T07:12:33.738Z,98687.41
2019-03-13T07:15:22.719Z,98687.28
2019-03-13T07:18:09.137Z,98683.25
2019-03-13T07:20:54.748Z,98683.25
2019-03-13T07:23:35.621Z,98684.95
2019-03-13T07:26:20.997Z,98682.33
2019-03-13T07:29:12.598Z,98690.00
2019-03-13T07:32:02.022Z,98690.00
2019-03-13T07:34:51.300Z,98679.80
2019-03-13T07:37:35.399Z,98682.79
2019-03-13T07:40:24.672Z,98688.41
2019-03-13T07:43:18.681Z,98688.41
2019-03-13T07:46:11.038Z,98695.73
2019-03-13T07:49:09.874Z,98693.24
2019-03-13T07:52:08.920Z,98685.67
2019-03-13T07:54:56.791Z,98686.38
2019-03-13T07:57:52.291Z,98687.72
2019-03-13T08:00:26.677Z,98674.87
2019-03-13T08:02:59.279Z,98684.45
2019-03-13T08:05:38.488Z,98670.72
2019-03-13T08:08:23.428Z,98674.66
2019-03-13T08:11:08.011Z,98677.77
2019-03-13T08:14:04.442Z,98677.77
2019-03-13T08:16:52.287Z,98675.16
2019-03-13T08:19:57.528Z,98675.84
2019-03-13T08:22:38.114Z,98679.20
2019-03-13T08:25:23.401Z,98679.20
2019-03-13T08:28:08.460Z,98668.26
2019-03-13T08:30:53.337Z,98667.89
2019-03-13T08:33:55.414Z,98667.89
2019-03-13T08:36:47.173Z,98678.27
2019-03-13T08:39:33.811Z,98678.86
2019-03-13T08:42:32.287Z,98678.86
2019-03-13T08:45:25.286Z,98668.58
2019-03-13T08:48:20.337Z,98675.77
2019-03-13T08:50:59.547Z,98675.77
2019-03-13T08:53:45.963Z,98678.18
2019-03-13T08:56:22.972Z,98665.67
2019-03-13T08:59:01.553Z,98665.67
2019-03-13T09:01:41.363Z,98662.33
2019-03-13T09:04:42.096Z,98662.33
2019-03-13T09:07:30.120Z,98663.88
2019-03-13T09:10:28.362Z,98678.91
2019-03-13T09:13:27.022Z,98678.91
2019-03-13T09:16:19.964Z,98670.19
2019-03-13T09:19:09.787Z,98666.81
2019-03-13T09:21:49.467Z,98674.99
2019-03-13T09:24:26.997Z,98674.99
2019-03-13T09:27:06.913Z,98681.59
2019-03-13T09:30:08.889Z,98676.93
2019-03-13T09:32:58.674Z,98676.93
2019-03-13T09:35:34.878Z,98669.83
2019-03-13T09:38:20.011Z,98673.45
2019-03-13T09:41:06.709Z,98673.45
2019-03-13T09:44:00.004Z,98654.28
2019-03-13T09:46:58.843Z,98654.28
2019-03-13T09:49:51.134Z,98650.73
2019-03-13T09:52:37.800Z,98634.65
2019-03-13T09:55:27.263Z,98634.65
2019-03-13T09:58:12.627Z,98614.13
2019-03-13T10:00:51.158Z,98614.13
2019-03-13T10:03:29.879Z,98621.16
2019-03-13T10:06:14.622Z,98621.16
2019-03-13T10:09:02.342Z,98625.42
2019-03-13T10:11:47.908Z,98613.09
2019-03-13T10:14:40.778Z,98607.42
2019-03-13T10:17:16.424Z,98607.42
2019-03-13T10:20:09.287Z,98620.55
2019-03-13T10:22:49.793Z,98614.13
2019-03-13T10:25:39.457Z,98614.13
2019-03-13T10:28:16.378Z,98617.52
2019-03-13T10:31:15.373Z,98617.52
2019-03-13T10:34:10.789Z,98625.44
2019-03-13T10:36:52.057Z,98645.81
2019-03-13T10:39:56.158Z,98645.81
2019-03-13T10:43:02.246Z,98657.83
2019-03-13T10:45:57.371Z,98657.83
2019-03-13T10:48:59.303Z,98620.98
2019-03-13T10:51:54.021Z,98620.98
2019-03-13T10:54:40.129Z,98636.46
2019-03-13T10:57:39.347Z,98636.46
2019-03-13T11:00:35.242Z,98633.59
2019-03-13T11:03:20.039Z,98633.59
2019-03-13T11:06:14.206Z,98623.88
2019-03-13T11:09:06.025Z,98634.64
2019-03-13T11:11:39.501Z,98630.09
2019-03-13T11:14:34.955Z,98614.23
2019-03-13T11:17:13.944Z,98623.95
2019-03-13T11:20:12.592Z,98616.64
2019-03-13T11:22:59.302Z,98616.64
2019-03-13T11:25:48.543Z,98615.41
2019-03-13T11:28:53.217Z,98617.11
2019-03-13T11:31:36.008Z,98627.41
2019-03-13T11:34:21.544Z,98627.41
2019-03-13T11:37:06.210Z,98615.48
2019-03-13T11:39:59.080Z,98615.09
2019-03-13T11:42:50.297Z,98615.09
2019-03-13T11:45:36.535Z,98617.50
2019-03-13T11:48:34.802Z,98616.03
2019-03-13T11:51:24.279Z,98605.18
2019-03-13T11:54:08.150Z,98605.18
2019-03-13T11:56:56.253Z,98611.63
2019-03-13T11:59:32.288Z,98607.14
2019-03-13T12:02:17.649Z,98597.72
2019-03-13T12:05:06.830Z,98603.05
2019-03-13T12:07:56.374Z,98596.83
2019-03-13T12:10:38.826Z,98593.14
2019-03-13T12:13:25.930Z,98589.34
2019-03-13T12:15:58.581Z,98592.97
2019-03-13T12:18:53.596Z,98592.97
2019-03-13T12:21:44.725Z,98587.73
2019-03-13T12:24:43.318Z,98582.61
2019-03-13T12:27:34.629Z,98580.14
2019-03-13T12:30:21.143Z,98567.84
2019-03-13T12:33:10.592Z,98567.84
2019-03-13T12:35:55.710Z,98574.05
2019-03-13T12:38:37.860Z,98570.64
2019-03-13T12:41:24.035Z,98565.98
2019-03-13T12:44:10.799Z,98566.03
2019-03-13T12:47:07.586Z,98549.76
2019-03-13T12:49:53.991Z,98549.76
2019-03-13T12:52:46.004Z,98550.42
2019-03-13T12:55:43.742Z,98550.42
2019-03-13T12:58:36.408Z,98554.08
2019-03-13T13:01:34.935Z,98536.67
2019-03-13T13:04:24.405Z,98524.70
2019-03-13T13:07:18.851Z,98540.67
2019-03-13T13:10:21.805Z,98532.28
2019-03-13T13:13:09.850Z,98528.59
2019-03-13T13:16:08.429Z,98548.17
2019-03-13T13:18:49.779Z,98536.90
2019-03-13T13:21:17.657Z,98541.48
2019-03-13T13:23:45.243Z,98532.47
2019-03-13T13:26:12.826Z,98522.53
2019-03-13T13:28:46.636Z,98540.66
2019-03-13T13:31:17.151Z,98531.42
2019-03-13T13:33:44.602Z,98531.42
2019-03-13T13:36:17.458Z,98523.14
2019-03-13T13:38:44.986Z,98529.25
2019-03-13T13:41:12.556Z,98520.73
2019-03-13T13:43:40.756Z,98520.73
2019-03-13T13:46:08.345Z,98516.39
2019-03-13T13:48:36.225Z,98515.84
2019-03-13T13:51:05.991Z,98528.08
2019-03-13T13:53:33.577Z,98523.37
2019-03-13T13:56:05.861Z,98524.78
2019-03-13T13:58:36.896Z,98525.72
2019-03-13T14:01:04.381Z,98525.72
2019-03-13T14:03:31.924Z,98516.44
2019-03-13T14:05:59.803Z,98509.47
2019-03-13T14:08:27.326Z,98509.47
2019-03-13T14:10:54.865Z,98509.55
2019-03-13T14:13:22.809Z,98521.86
2019-03-13T14:15:50.387Z,98520.89
2019-03-13T14:18:17.983Z,98526.52
2019-03-13T14:20:51.828Z,98524.63
2019-03-13T14:23:23.655Z,98524.63
2019-03-13T14:25:50.915Z,98510.83
2019-03-13T14:28:21.943Z,98505.08
2019-03-13T14:30:51.794Z,98499.29
2019-03-13T14:33:20.363Z,98499.29
2019-03-13T14:35:48.254Z,98500.84
2019-03-13T14:38:15.739Z,98504.06
2019-03-13T14:40:45.211Z,98504.06
2019-03-13T14:43:13.098Z,98523.37
2019-03-13T14:45:40.690Z,98523.37
2019-03-13T14:48:09.641Z,98528.38
2019-03-13T14:50:37.497Z,98538.76
2019-03-13T14:55:40.513Z,98544.52
2019-03-13T14:58:07.994Z,98547.50
2019-03-13T15:00:35.597Z,98545.71
2019-03-13T15:03:03.631Z,98540.66
2019-03-13T15:05:31.223Z,98540.66
2019-03-13T15:08:00.802Z,98549.76
2019-03-13T15:10:30.316Z,98549.76
2019-03-13T15:13:06.764Z,98548.20
2019-03-13T15:15:41.799Z,98548.59
2019-03-13T15:18:10.627Z,98548.59
2019-03-13T15:20:38.215Z,98552.55
2019-03-13T15:23:08.035Z,98568.92
2019-03-13T15:25:35.655Z,98584.43
2019-03-13T15:28:04.323Z,98563.59
2019-03-13T15:30:34.248Z,98560.98
2019-03-13T15:33:02.677Z,98563.05
2019-03-13T15:35:30.204Z,98555.59
2019-03-13T15:37:59.237Z,98555.59
2019-03-13T15:40:26.922Z,98573.00
2019-03-13T15:42:54.420Z,98553.41
2019-03-13T15:45:22.371Z,98556.72
2019-03-13T15:47:49.852Z,98546.39
2019-03-13T15:50:19.235Z,98546.39
2019-03-13T15:52:48.478Z,98543.11
2019-03-13T15:55:16.029Z,98556.11
2019-03-13T15:57:43.601Z,98556.11
2019-03-13T16:00:11.635Z,98566.23
2019-03-13T16:02:43.333Z,98566.23
2019-03-13T16:05:10.876Z,98566.56
2019-03-13T16:07:38.892Z,98560.08
2019-03-13T16:10:09.387Z,98561.75
2019-03-13T16:12:36.984Z,98561.75
2019-03-13T16:15:07.810Z,98562.72
2019-03-13T16:17:35.400Z,98549.77
2019-03-13T16:20:04.199Z,98549.77
2019-03-13T16:22:32.133Z,98563.74
2019-03-13T16:24:59.663Z,98562.54
2019-03-13T16:27:29.130Z,98562.54
2019-03-13T16:29:57.038Z,98580.20
2019-03-13T16:32:24.753Z,98580.20
2019-03-13T16:34:53.771Z,98569.63
2019-03-13T16:37:23.630Z,98576.73
2019-03-13T16:39:55.544Z,98603.77
2019-03-13T16:42:33.892Z,98603.77
2019-03-13T16:45:01.850Z,98607.73
2019-03-13T16:47:29.486Z,98606.56
2019-03-13T16:50:01.226Z,98606.56
2019-03-13T16:52:29.197Z,98622.02
2019-03-13T16:54:58.913Z,98622.02
2019-03-13T17:00:06.186Z,98632.00
2019-03-13T17:02:34.052Z,98632.00
2019-03-13T17:05:20.497Z,98619.02
2019-03-13T17:07:49.891Z,98616.05
2019-03-13T17:10:17.854Z,98616.05
2019-03-13T17:12:45.742Z,98618.47
2019-03-13T17:15:13.388Z,98627.71
2019-03-13T17:17:41.042Z,98627.71
2019-03-13T17:20:09.085Z,98622.08
2019-03-13T17:22:36.770Z,98631.94
2019-03-13T17:25:05.883Z,98631.94
2019-03-13T17:27:38.073Z,98623.05
2019-03-13T17:30:05.735Z,98648.50
2019-03-13T17:32:35.870Z,98648.50
2019-03-13T17:35:06.228Z,98633.34
2019-03-13T17:37:33.893Z,98630.36
2019-03-13T17:40:01.558Z,98635.99
2019-03-13T17:42:29.672Z,98635.99
2019-03-13T17:44:57.288Z,98636.70
2019-03-13T17:47:24.858Z,98642.83
2019-03-13T17:49:54.643Z,98640.66
2019-03-13T17:52:25.271Z,98646.77
2019-03-13T17:55:03.062Z,98646.77
2019-03-13T17:57:31.083Z,98657.92
2019-03-13T18:00:01.109Z,98660.80
2019-03-13T18:02:33.958Z,98654.08
2019-03-13T18:05:06.094Z,98657.08
2019-03-13T18:07:35.433Z,98667.17
2019-03-13T18:10:04.201Z,98667.17
2019-03-13T18:12:32.172Z,98680.77
2019-03-13T18:14:59.854Z,98682.20
2019-03-13T18:17:27.505Z,98682.20
2019-03-13T18:19:55.754Z,98702.41
2019-03-13T18:22:23.399Z,98704.23
2019-03-13T18:24:53.714Z,98692.45
2019-03-13T18:27:21.906Z,98692.45
2019-03-13T18:29:49.523Z,98699.78
2019-03-13T18:32:20.379Z,98699.78
2019-03-13T18:34:48.342Z,98700.64
2019-03-13T18:37:17.276Z,98707.95
2019-03-13T18:39:44.802Z,98707.95
2019-03-13T18:42:17.783Z,98731.84
2019-03-13T18:44:45.422Z,98731.84
2019-03-13T18:47:18.540Z,98730.77
2019-03-13T18:49:48.620Z,98725.98
2019-03-13T18:52:16.275Z,98725.98
2019-03-13T18:54:43.880Z,98736.55
2019-03-13T18:57:11.850Z,98743.36
2019-03-13T18:59:39.480Z,98745.28
2019-03-13T19:02:07.127Z,98745.28
2019-03-13T19:04:37.705Z,98750.66
2019-03-13T19:07:07.111Z,98763.48
2019-03-13T19:09:37.151Z,98778.50
2019-03-13T19:12:25.897Z,98781.27
2019-03-13T19:15:12.325Z,98781.12
2019-03-13T19:18:00.819Z,98778.47
2019-03-13T19:20:28.032Z,98778.47
2019-03-13T19:23:14.570Z,98768.05
2019-03-13T19:26:01.129Z,98790.17
2019-03-13T19:28:47.545Z,98786.09
2019-03-13T19:31:15.249Z,98797.03
2019-03-13T19:34:15.470Z,98797.30
2019-03-13T19:39:36.463Z,98804.02
2019-03-13T19:45:10.349Z,98817.36
2019-03-13T19:47:40.474Z,98814.32
2019-03-13T19:53:13.325Z,98823.55
2019-03-13T19:55:59.775Z,98830.64
2019-03-13T19:58:46.181Z,98845.65
2019-03-13T20:01:32.611Z,98857.44
2019-03-13T20:04:00.259Z,98857.44
2019-03-13T20:06:46.714Z,98855.00
2019-03-13T20:09:14.404Z,98859.70
2019-03-13T20:12:00.805Z,98863.05
2019-03-13T20:14:28.477Z,98870.73
2019-03-13T20:17:16.360Z,98870.73
2019-03-13T20:19:44.574Z,98868.23
2019-03-13T20:22:31.010Z,98872.91
2019-03-13T20:24:58.597Z,98872.91
2019-03-13T20:27:26.211Z,98874.84
2019-03-13T20:30:24.886Z,98881.70
2019-03-13T20:32:42.013Z,98881.67
2019-03-13T20:35:28.455Z,98894.27
2019-03-13T20:38:14.899Z,98894.27
2019-03-13T20:41:01.387Z,98900.73
2019-03-13T20:43:29.042Z,98902.30
2019-03-13T20:46:15.434Z,98912.77
2019-03-13T20:48:43.135Z,98912.77
2019-03-13T20:51:29.581Z,98921.77
2019-03-13T20:53:57.308Z,98922.86
2019-03-13T20:56:43.772Z,98922.86
2019-03-13T20:59:32.652Z,98933.80
2019-03-13T21:02:30.585Z,98933.80
2019-03-13T21:05:18.867Z,98938.95
2019-03-13T21:07:54.371Z,98938.95
2019-03-13T21:13:27.610Z,98943.16
2019-03-13T21:15:55.201Z,98943.16
2019-03-13T21:18:41.654Z,98952.19
2019-03-13T21:21:09.241Z,98958.22
2019-03-13T21:23:58.840Z,98954.47
2019-03-13T21:26:26.512Z,98953.30
2019-03-13T21:29:12.915Z,98954.73
2019-03-13T21:31:59.399Z,98973.74
2019-03-13T21:34:45.830Z,98969.89
2019-03-13T21:37:16.264Z,98969.89
2019-03-13T21:39:43.889Z,98964.85
2019-03-13T21:42:30.339Z,98971.11
2019-03-13T21:45:03.932Z,98971.11
2019-03-13T21:47:50.302Z,98976.26
2019-03-13T21:50:18.044Z,98976.26
2019-03-13T21:55:54.079Z,98988.66
2019-03-13T21:58:21.725Z,98994.42
2019-03-13T22:05:54.550Z,99000.67
2019-03-13T22:08:40.975Z,99000.67
2019-03-13T22:11:08.535Z,99027.13
2019-03-13T22:14:07.158Z,99027.13
2019-03-13T22:16:43.057Z,99016.69
2019-03-13T22:19:29.443Z,99016.69
2019-03-13T22:21:57.174Z,99030.03
2019-03-13T22:24:43.644Z,99034.83
2019-03-13T22:27:11.259Z,99039.77
2019-03-13T22:29:57.983Z,99030.87
2019-03-13T22:32:25.614Z,99030.87
2019-03-13T22:35:24.237Z,99042.91
2019-03-13T22:40:48.114Z,99044.09
2019-03-13T22:43:16.243Z,99048.41
2019-03-13T22:46:02.926Z,99052.84
2019-03-13T22:48:32.777Z,99066.92
2019-03-13T22:51:02.375Z,99066.92
2019-03-13T22:59:12.811Z,99068.25
2019-03-13T23:01:43.133Z,99053.84
2019-03-13T23:09:50.839Z,99078.86
2019-03-13T23:12:37.220Z,99082.22
2019-03-13T23:15:18.394Z,99077.64
2019-03-13T23:17:34.332Z,99077.64
2019-03-13T23:20:02.434Z,99095.44
2019-03-13T23:22:30.560Z,99095.08
2019-03-13T23:25:29.617Z,99093.76
2019-03-13T23:27:46.466Z,99103.38
2019-03-13T23:30:14.233Z,99103.38
2019-03-13T23:32:41.891Z,99105.30
2019-03-13T23:35:09.477Z,99105.30
2019-03-13T23:37:37.567Z,99105.30
2019-03-13T23:40:24.329Z,99117.92
2019-03-13T23:45:57.165Z,99126.00
2019-03-13T23:48:24.761Z,99126.00
2019-03-13T23:50:52.455Z,99134.30
2019-03-13T23:53:20.215Z,99129.36
2019-03-13T23:55:50.945Z,99129.36
2019-03-13T23:58:37.313Z,99134.66
