createdAt,value
2019-01-06T00:00:53.162Z,6.80
2019-01-06T00:03:41.446Z,6.37
2019-01-06T00:06:31.377Z,6.60
2019-01-06T00:09:33.153Z,7.30
2019-01-06T00:12:19.249Z,6.50
2019-01-06T00:15:11.726Z,6.80
2019-01-06T00:18:13.454Z,6.93
2019-01-06T00:21:21.250Z,7.53
2019-01-06T00:24:11.241Z,7.27
2019-01-06T00:26:59.535Z,7.47
2019-01-06T00:30:03.062Z,7.23
2019-01-06T00:32:52.469Z,6.33
2019-01-06T00:35:41.121Z,7.40
2019-01-06T00:38:29.969Z,7.10
2019-01-06T00:41:36.123Z,7.13
2019-01-06T00:44:25.917Z,7.50
2019-01-06T00:47:14.437Z,6.87
2019-01-06T00:50:14.706Z,7.40
2019-01-06T00:53:20.345Z,7.40
2019-01-06T00:56:19.381Z,7.13
2019-01-06T00:59:07.986Z,7.40
2019-01-06T01:02:15.937Z,6.43
2019-01-06T01:05:05.900Z,8.40
2019-01-06T01:08:07.797Z,7.27
2019-01-06T01:11:03.730Z,7.60
2019-01-06T01:13:56.633Z,6.53
2019-01-06T01:16:48.811Z,7.40
2019-01-06T01:19:44.588Z,6.80
2019-01-06T01:22:34.341Z,6.80
2019-01-06T01:25:23.575Z,7.23
2019-01-06T01:28:13.341Z,8.10
2019-01-06T01:31:01.762Z,7.73
2019-01-06T01:34:03.793Z,7.20
2019-01-06T01:36:52.591Z,6.27
2019-01-06T01:39:45.509Z,7.40
2019-01-06T01:42:47.358Z,6.43
2019-01-06T01:45:30.838Z,7.23
2019-01-06T01:48:20.561Z,7.13
2019-01-06T01:51:10.391Z,7.10
2019-01-06T01:54:03.125Z,6.63
2019-01-06T01:56:49.450Z,7.30
2019-01-06T01:59:28.233Z,7.10
2019-01-06T02:02:26.359Z,7.20
2019-01-06T02:05:22.174Z,7.40
2019-01-06T02:08:24.050Z,7.40
2019-01-06T02:11:12.942Z,8.03
2019-01-06T02:14:06.107Z,7.57
2019-01-06T02:16:55.875Z,7.87
2019-01-06T02:19:48.576Z,6.60
2019-01-06T02:22:36.869Z,7.63
2019-01-06T02:25:27.014Z,7.77
2019-01-06T02:28:29.177Z,7.30
2019-01-06T02:31:17.568Z,6.57
2019-01-06T02:34:11.261Z,7.10
2019-01-06T02:37:04.102Z,6.90
2019-01-06T02:39:53.878Z,7.67
2019-01-06T02:42:50.033Z,7.43
2019-01-06T02:45:31.966Z,7.50
2019-01-06T02:48:27.773Z,5.90
2019-01-06T02:51:09.993Z,7.27
2019-01-06T02:54:18.209Z,7.37
2019-01-06T02:57:19.749Z,6.33
2019-01-06T03:00:21.837Z,7.37
2019-01-06T03:03:17.654Z,6.77
2019-01-06T03:06:13.450Z,7.50
2019-01-06T03:09:01.970Z,5.90
2019-01-06T03:11:52.314Z,8.17
2019-01-06T03:14:51.254Z,7.13
2019-01-06T03:17:47.443Z,6.30
2019-01-06T03:20:39.913Z,8.03
2019-01-06T03:23:28.321Z,7.17
2019-01-06T03:26:30.202Z,6.90
2019-01-06T03:29:21.422Z,6.20
2019-01-06T03:32:18.464Z,6.60
2019-01-06T03:35:15.215Z,6.97
2019-01-06T03:38:03.846Z,8.13
2019-01-06T03:41:11.726Z,7.17
2019-01-06T03:44:00.127Z,5.90
2019-01-06T03:46:48.585Z,7.87
2019-01-06T03:49:36.940Z,6.70
2019-01-06T03:52:45.221Z,7.30
2019-01-06T03:55:50.145Z,5.93
2019-01-06T03:58:43.006Z,5.53
2019-01-06T04:01:50.974Z,9.30
2019-01-06T04:04:39.290Z,7.37
2019-01-06T04:07:44.086Z,6.47
2019-01-06T04:10:32.750Z,7.07
2019-01-06T04:13:21.507Z,7.07
2019-01-06T04:16:17.226Z,5.90
2019-01-06T04:19:10.283Z,6.80
2019-01-06T04:22:09.377Z,5.37
2019-01-06T04:24:54.454Z,6.27
2019-01-06T04:27:43.209Z,5.67
2019-01-06T04:30:39.133Z,6.37
2019-01-06T04:33:27.682Z,5.50
2019-01-06T04:36:16.367Z,5.07
2019-01-06T04:39:04.075Z,5.20
2019-01-06T04:41:54.593Z,4.20
2019-01-06T04:44:41.209Z,5.53
2019-01-06T04:47:30.998Z,5.20
2019-01-06T04:50:36.876Z,4.23
2019-01-06T04:53:30.904Z,4.83
2019-01-06T04:56:20.753Z,4.83
2019-01-06T04:59:09.102Z,5.50
2019-01-06T05:01:58.186Z,5.77
2019-01-06T05:04:59.919Z,4.70
2019-01-06T05:07:49.886Z,6.30
2019-01-06T05:10:40.579Z,5.23
2019-01-06T05:13:39.733Z,5.90
2019-01-06T05:16:29.449Z,5.67
2019-01-06T05:19:22.266Z,5.57
2019-01-06T05:22:15.222Z,5.10
2019-01-06T05:25:03.672Z,5.53
2019-01-06T05:28:08.598Z,5.00
2019-01-06T05:31:00.938Z,6.37
2019-01-06T05:33:52.366Z,4.13
2019-01-06T05:36:45.249Z,5.30
2019-01-06T05:39:33.984Z,4.70
2019-01-06T05:42:23.033Z,5.70
2019-01-06T05:45:12.854Z,5.33
2019-01-06T05:48:10.311Z,5.67
2019-01-06T05:51:06.404Z,5.43
2019-01-06T05:53:59.153Z,6.50
2019-01-06T05:56:37.714Z,5.40
2019-01-06T05:59:33.706Z,5.23
2019-01-06T06:02:35.689Z,5.83
2019-01-06T06:05:43.978Z,5.97
2019-01-06T06:08:36.609Z,5.53
2019-01-06T06:11:25.418Z,6.53
2019-01-06T06:14:13.022Z,6.03
2019-01-06T06:17:01.482Z,5.73
2019-01-06T06:20:03.581Z,6.40
2019-01-06T06:22:58.694Z,6.20
2019-01-06T06:25:47.065Z,5.80
2019-01-06T06:28:46.286Z,6.20
2019-01-06T06:31:45.049Z,6.70
2019-01-06T06:34:37.729Z,7.30
2019-01-06T06:37:34.165Z,7.00
2019-01-06T06:40:23.021Z,6.10
2019-01-06T06:43:24.682Z,6.53
2019-01-06T06:46:20.305Z,5.83
2019-01-06T06:49:13.154Z,6.97
2019-01-06T06:52:06.015Z,7.10
2019-01-06T06:54:57.698Z,7.20
2019-01-06T06:58:35.450Z,5.80
2019-01-06T07:01:42.082Z,6.30
2019-01-06T07:04:50.354Z,6.90
2019-01-06T07:07:39.004Z,6.53
2019-01-06T07:10:43.866Z,5.73
2019-01-06T07:13:34.730Z,6.17
2019-01-06T07:16:48.459Z,6.00
2019-01-06T07:19:41.413Z,7.80
2019-01-06T07:22:36.930Z,6.80
2019-01-06T07:25:25.378Z,6.80
2019-01-06T07:28:18.266Z,8.07
2019-01-06T07:31:11.066Z,7.60
2019-01-06T07:34:10.178Z,7.83
2019-01-06T07:37:02.825Z,7.70
2019-01-06T07:40:01.646Z,8.23
2019-01-06T07:42:50.282Z,6.67
2019-01-06T07:46:03.810Z,6.27
2019-01-06T07:48:59.321Z,7.93
2019-01-06T07:51:52.546Z,7.33
2019-01-06T07:54:51.302Z,7.57
2019-01-06T07:57:43.904Z,8.20
2019-01-06T08:00:32.583Z,7.50
2019-01-06T08:03:31.326Z,8.10
2019-01-06T08:06:39.374Z,7.13
2019-01-06T08:09:32.082Z,7.10
2019-01-06T08:12:21.946Z,7.03
2019-01-06T08:15:07.299Z,6.80
2019-01-06T08:18:03.505Z,8.53
2019-01-06T08:20:59.130Z,7.70
2019-01-06T08:23:45.917Z,7.50
2019-01-06T08:26:34.803Z,8.50
2019-01-06T08:29:27.632Z,7.47
2019-01-06T08:32:23.885Z,7.17
2019-01-06T08:35:14.116Z,9.07
2019-01-06T08:38:11.846Z,8.67
2019-01-06T08:41:17.080Z,8.63
2019-01-06T08:44:05.639Z,8.63
2019-01-06T08:46:59.334Z,7.37
2019-01-06T08:49:47.969Z,8.30
2019-01-06T08:52:44.913Z,10.27
2019-01-06T08:55:35.206Z,10.90
2019-01-06T08:58:23.350Z,9.80
2019-01-06T09:01:28.950Z,8.33
2019-01-06T09:04:34.037Z,11.43
2019-01-06T09:07:29.754Z,9.57
2019-01-06T09:10:21.994Z,8.70
2019-01-06T09:13:18.229Z,8.00
2019-01-06T09:16:08.050Z,7.40
2019-01-06T09:19:03.737Z,8.60
2019-01-06T09:21:59.518Z,9.23
2019-01-06T09:24:51.678Z,8.47
2019-01-06T09:27:41.408Z,15.40
2019-01-06T09:30:34.514Z,10.10
2019-01-06T09:33:39.383Z,9.80
2019-01-06T09:36:41.502Z,7.97
2019-01-06T09:39:30.270Z,8.47
2019-01-06T09:42:18.775Z,9.47
2019-01-06T09:45:02.578Z,7.30
2019-01-06T09:47:59.365Z,7.40
2019-01-06T09:50:48.161Z,6.87
2019-01-06T09:53:47.404Z,7.93
2019-01-06T09:56:42.994Z,9.33
2019-01-06T09:59:32.757Z,7.20
2019-01-06T10:02:25.456Z,8.40
2019-01-06T10:05:15.509Z,8.70
2019-01-06T10:08:04.246Z,8.20
2019-01-06T10:11:00.210Z,10.40
2019-01-06T10:13:56.322Z,8.13
2019-01-06T10:16:49.275Z,8.00
2019-01-06T10:19:35.587Z,7.40
2019-01-06T10:22:37.534Z,6.10
2019-01-06T10:25:25.986Z,6.40
2019-01-06T10:28:14.698Z,7.53
2019-01-06T10:31:16.506Z,6.40
2019-01-06T10:34:04.389Z,5.50
2019-01-06T10:37:12.068Z,7.27
2019-01-06T10:40:07.455Z,8.30
2019-01-06T10:42:55.869Z,7.90
2019-01-06T10:45:57.710Z,7.13
2019-01-06T10:49:02.861Z,6.83
2019-01-06T10:51:52.774Z,6.30
2019-01-06T10:54:57.546Z,7.30
2019-01-06T10:57:46.183Z,6.30
2019-01-06T11:00:34.602Z,5.37
2019-01-06T11:03:22.977Z,5.33
2019-01-06T11:06:21.542Z,5.70
2019-01-06T11:09:26.763Z,6.30
2019-01-06T11:12:15.574Z,6.50
2019-01-06T11:14:58.502Z,6.33
2019-01-06T11:17:51.050Z,6.37
2019-01-06T11:20:46.503Z,6.77
2019-01-06T11:23:45.294Z,7.20
2019-01-06T11:26:46.774Z,8.37
2019-01-06T11:29:43.832Z,7.80
2019-01-06T11:32:36.706Z,6.20
2019-01-06T11:35:29.367Z,6.00
2019-01-06T11:38:28.522Z,6.40
2019-01-06T11:41:15.862Z,6.60
2019-01-06T11:44:20.998Z,6.20
2019-01-06T11:47:20.401Z,7.30
2019-01-06T11:50:08.506Z,6.37
2019-01-06T11:52:58.426Z,5.73
2019-01-06T11:55:43.543Z,6.17
2019-01-06T11:58:45.530Z,6.50
2019-01-06T12:01:34.426Z,7.27
2019-01-06T12:04:23.931Z,7.23
2019-01-06T12:07:13.870Z,5.90
2019-01-06T12:10:02.293Z,5.90
2019-01-06T12:13:01.198Z,6.80
2019-01-06T12:15:53.950Z,6.90
2019-01-06T12:18:53.109Z,7.27
2019-01-06T12:21:41.486Z,12.30
2019-01-06T12:24:43.440Z,5.37
2019-01-06T12:27:39.113Z,6.83
2019-01-06T12:30:38.101Z,5.90
2019-01-06T12:33:33.601Z,5.57
2019-01-06T12:36:29.512Z,5.80
2019-01-06T12:39:34.687Z,6.13
2019-01-06T12:42:27.590Z,6.67
2019-01-06T12:45:16.525Z,6.27
2019-01-06T12:48:05.458Z,8.07
2019-01-06T12:50:58.177Z,8.47
2019-01-06T12:53:51.170Z,8.33
2019-01-06T12:56:39.611Z,7.93
2019-01-06T12:59:29.558Z,8.60
2019-01-06T13:02:19.477Z,9.30
2019-01-06T13:05:09.466Z,11.73
2019-01-06T13:08:09.235Z,27.03
2019-01-06T13:10:57.718Z,18.83
2019-01-06T13:13:46.215Z,9.13
2019-01-06T13:16:36.270Z,7.43
2019-01-06T13:19:24.603Z,9.00
2019-01-06T13:22:13.734Z,8.00
2019-01-06T13:25:02.491Z,8.13
2019-01-06T13:27:51.291Z,8.07
2019-01-06T13:30:31.862Z,7.87
2019-01-06T13:33:23.065Z,7.10
2019-01-06T13:36:18.858Z,7.17
2019-01-06T13:39:11.430Z,6.20
2019-01-06T13:41:59.514Z,6.00
2019-01-06T13:44:48.053Z,5.50
2019-01-06T13:47:37.578Z,5.43
2019-01-06T13:50:33.525Z,5.13
2019-01-06T13:53:23.985Z,5.63
2019-01-06T13:56:26.811Z,5.03
2019-01-06T13:59:15.362Z,5.10
2019-01-06T14:02:05.130Z,5.83
2019-01-06T14:05:10.558Z,5.47
2019-01-06T14:08:19.121Z,5.07
2019-01-06T14:11:11.990Z,7.40
2019-01-06T14:14:09.422Z,7.70
2019-01-06T14:16:56.138Z,7.03
2019-01-06T14:19:48.562Z,6.90
2019-01-06T14:22:57.654Z,4.30
2019-01-06T14:25:50.596Z,4.27
2019-01-06T14:28:49.374Z,2.47
2019-01-06T14:31:41.878Z,3.10
2019-01-06T14:34:40.486Z,3.50
2019-01-06T14:37:28.714Z,4.77
2019-01-06T14:40:21.562Z,4.50
2019-01-06T14:43:10.337Z,5.50
2019-01-06T14:46:00.096Z,4.27
2019-01-06T14:48:49.882Z,5.30
2019-01-06T14:51:33.125Z,3.43
2019-01-06T14:54:21.890Z,3.30
2019-01-06T14:57:20.689Z,3.60
2019-01-06T15:00:30.114Z,3.80
2019-01-06T15:03:34.904Z,3.17
2019-01-06T15:06:23.581Z,4.40
2019-01-06T15:09:12.766Z,3.80
2019-01-06T15:12:01.362Z,3.30
2019-01-06T15:14:52.040Z,2.70
2019-01-06T15:17:41.856Z,3.13
2019-01-06T15:20:30.398Z,4.57
2019-01-06T15:23:22.999Z,3.90
2019-01-06T15:26:30.861Z,3.80
2019-01-06T15:29:39.645Z,18.97
2019-01-06T15:32:43.134Z,9.67
2019-01-06T15:35:39.605Z,12.90
2019-01-06T15:38:41.686Z,16.10
2019-01-06T15:41:31.714Z,11.20
2019-01-06T15:44:20.342Z,8.47
2019-01-06T15:47:22.246Z,13.43
2019-01-06T15:50:17.901Z,6.93
2019-01-06T15:53:02.318Z,11.23
2019-01-06T15:56:04.073Z,7.60
2019-01-06T15:58:56.590Z,4.30
2019-01-06T16:01:45.194Z,4.00
2019-01-06T16:04:40.750Z,4.37
2019-01-06T16:08:20.045Z,4.70
2019-01-06T16:11:21.689Z,5.30
2019-01-06T16:14:14.558Z,6.37
2019-01-06T16:17:25.441Z,6.17
2019-01-06T16:20:22.894Z,5.97
2019-01-06T16:23:13.802Z,5.40
2019-01-06T16:26:03.507Z,5.47
2019-01-06T16:28:52.262Z,5.00
2019-01-06T16:31:42.038Z,5.43
2019-01-06T16:34:30.578Z,5.07
2019-01-06T16:37:18.998Z,4.60
2019-01-06T16:40:17.079Z,4.20
2019-01-06T16:43:05.475Z,6.63
2019-01-06T16:46:02.273Z,6.43
2019-01-06T16:48:50.562Z,6.17
2019-01-06T16:51:50.174Z,4.50
2019-01-06T16:54:38.696Z,5.60
2019-01-06T16:57:24.253Z,5.47
2019-01-06T17:00:21.618Z,6.20
2019-01-06T17:03:11.598Z,5.20
2019-01-06T17:05:56.778Z,7.33
2019-01-06T17:08:52.435Z,6.30
2019-01-06T17:11:42.323Z,8.93
2019-01-06T17:14:31.134Z,9.93
2019-01-06T17:17:13.642Z,8.60
2019-01-06T17:20:02.119Z,9.23
2019-01-06T17:22:51.683Z,6.90
2019-01-06T17:25:39.946Z,6.70
2019-01-06T17:28:28.439Z,7.10
2019-01-06T17:31:21.370Z,6.07
2019-01-06T17:34:14.147Z,6.07
2019-01-06T17:37:15.925Z,6.50
2019-01-06T17:40:11.849Z,6.80
2019-01-06T17:43:04.496Z,6.00
2019-01-06T17:45:54.323Z,4.30
2019-01-06T17:48:57.693Z,5.40
2019-01-06T17:51:46.046Z,4.43
2019-01-06T17:54:39.086Z,6.57
2019-01-06T17:57:27.778Z,6.47
2019-01-06T18:00:23.393Z,6.00
2019-01-06T18:03:11.895Z,8.33
2019-01-06T18:06:06.602Z,8.60
2019-01-06T18:08:59.074Z,6.30
2019-01-06T18:11:47.867Z,9.67
2019-01-06T18:14:37.726Z,7.50
2019-01-06T18:17:36.887Z,11.13
2019-01-06T18:20:26.818Z,9.80
2019-01-06T18:23:15.670Z,9.30
2019-01-06T18:26:11.554Z,8.53
2019-01-06T18:29:01.126Z,6.70
2019-01-06T18:31:50.845Z,8.77
2019-01-06T18:34:42.811Z,9.43
2019-01-06T18:37:41.798Z,9.10
2019-01-06T18:40:26.858Z,8.30
2019-01-06T18:43:29.110Z,7.70
2019-01-06T18:46:37.082Z,9.50
2019-01-06T18:49:29.742Z,7.43
2019-01-06T18:52:28.487Z,6.20
2019-01-06T18:55:20.254Z,7.40
2019-01-06T18:58:25.350Z,6.20
2019-01-06T19:01:17.833Z,6.50
2019-01-06T19:04:16.649Z,6.40
2019-01-06T19:07:05.389Z,6.77
2019-01-06T19:09:53.879Z,7.10
2019-01-06T19:12:44.838Z,7.10
2019-01-06T19:15:33.386Z,8.70
2019-01-06T19:18:28.938Z,7.60
2019-01-06T19:21:18.778Z,7.50
2019-01-06T19:24:07.223Z,10.97
2019-01-06T19:26:55.971Z,10.20
2019-01-06T19:29:45.814Z,9.70
2019-01-06T19:32:39.309Z,8.57
2019-01-06T19:35:24.525Z,7.87
2019-01-06T19:38:13.087Z,6.90
2019-01-06T19:41:03.158Z,8.20
2019-01-06T19:43:55.690Z,8.03
2019-01-06T19:46:54.242Z,7.80
2019-01-06T19:49:35.870Z,6.60
2019-01-06T19:52:28.678Z,6.63
2019-01-06T19:55:24.571Z,6.80
2019-01-06T19:58:13.302Z,6.73
2019-01-06T20:01:01.959Z,8.60
2019-01-06T20:03:50.593Z,8.23
2019-01-06T20:06:40.802Z,8.10
2019-01-06T20:09:33.550Z,7.00
2019-01-06T20:12:22.466Z,7.30
2019-01-06T20:15:18.357Z,7.57
2019-01-06T20:18:10.470Z,7.03
2019-01-06T20:21:00.015Z,7.90
2019-01-06T20:23:42.197Z,8.93
2019-01-06T20:26:44.906Z,7.20
2019-01-06T20:29:33.550Z,8.30
2019-01-06T20:32:18.047Z,7.23
2019-01-06T20:35:13.903Z,6.97
2019-01-06T20:37:59.969Z,7.00
2019-01-06T20:40:49.124Z,7.83
2019-01-06T20:43:53.986Z,7.67
2019-01-06T20:46:49.854Z,6.40
2019-01-06T20:49:39.799Z,7.23
2019-01-06T20:52:41.924Z,6.90
2019-01-06T20:55:29.126Z,7.77
2019-01-06T20:58:19.027Z,8.30
2019-01-06T21:01:07.614Z,7.00
2019-01-06T21:04:06.149Z,6.03
2019-01-06T21:06:51.550Z,7.07
2019-01-06T21:09:49.809Z,9.17
2019-01-06T21:12:42.430Z,7.80
2019-01-06T21:15:44.414Z,7.43
2019-01-06T21:18:32.814Z,7.50
2019-01-06T21:21:27.746Z,8.97
2019-01-06T21:24:16.500Z,7.33
2019-01-06T21:27:01.519Z,6.93
2019-01-06T21:29:57.157Z,7.20
2019-01-06T21:32:40.709Z,6.10
2019-01-06T21:35:29.838Z,7.40
2019-01-06T21:38:12.149Z,7.00
2019-01-06T21:41:00.902Z,6.63
2019-01-06T21:43:49.857Z,6.93
2019-01-06T21:46:38.058Z,7.27
2019-01-06T21:49:37.583Z,8.67
2019-01-06T21:52:26.278Z,8.10
2019-01-06T21:55:28.007Z,8.10
2019-01-06T21:58:20.518Z,6.90
2019-01-06T22:01:20.694Z,7.83
2019-01-06T22:04:13.644Z,7.53
2019-01-06T22:07:09.254Z,7.57
2019-01-06T22:09:58.032Z,9.00
2019-01-06T22:12:53.753Z,9.17
2019-01-06T22:15:42.311Z,7.33
2019-01-06T22:18:31.051Z,6.90
2019-01-06T22:21:31.994Z,7.27
2019-01-06T22:24:17.414Z,9.10
2019-01-06T22:27:14.118Z,8.77
2019-01-06T22:30:19.466Z,8.80
2019-01-06T22:33:19.278Z,9.17
2019-01-06T22:36:09.465Z,8.00
2019-01-06T22:39:04.102Z,8.43
2019-01-06T22:41:53.682Z,8.27
2019-01-06T22:44:58.853Z,8.70
2019-01-06T22:48:07.059Z,8.50
2019-01-06T22:51:05.819Z,8.83
2019-01-06T22:53:55.749Z,9.40
2019-01-06T22:56:44.598Z,9.07
2019-01-06T22:59:40.390Z,9.80
2019-01-06T23:02:29.186Z,8.47
2019-01-06T23:05:13.081Z,7.93
2019-01-06T23:08:01.243Z,9.80
2019-01-06T23:10:46.552Z,8.50
2019-01-06T23:13:39.358Z,9.27
2019-01-06T23:16:27.899Z,10.47
2019-01-06T23:19:16.262Z,8.97
2019-01-06T23:22:09.473Z,11.80
2019-01-06T23:24:57.823Z,9.77
2019-01-06T23:27:50.793Z,9.43
2019-01-06T23:30:39.158Z,10.37
2019-01-06T23:33:44.366Z,9.67
2019-01-06T23:36:40.489Z,9.97
2019-01-06T23:39:28.982Z,9.10
2019-01-06T23:42:25.002Z,8.67
2019-01-06T23:45:13.760Z,9.00
2019-01-06T23:48:18.866Z,8.63
2019-01-06T23:51:09.673Z,8.03
2019-01-06T23:54:19.692Z,8.60
2019-01-06T23:57:15.447Z,8.23
