createdAt,value
2019-04-01T00:01:09.494Z,7.69
2019-04-01T00:03:41.190Z,7.64
2019-04-01T00:06:12.841Z,7.64
2019-04-01T00:08:44.598Z,7.62
2019-04-01T00:11:16.284Z,7.59
2019-04-01T00:13:48.035Z,7.57
2019-04-01T00:16:19.677Z,7.54
2019-04-01T00:19:02.393Z,7.46
2019-04-01T00:21:24.590Z,7.37
2019-04-01T00:23:56.410Z,7.30
2019-04-01T00:26:27.867Z,7.23
2019-04-01T00:28:59.251Z,7.16
2019-04-01T00:31:30.872Z,7.07
2019-04-01T00:34:02.729Z,7.01
2019-04-01T00:36:34.085Z,6.95
2019-04-01T00:39:06.655Z,6.88
2019-04-01T00:41:39.642Z,6.80
2019-04-01T00:44:13.992Z,6.70
2019-04-01T00:46:45.829Z,6.64
2019-04-01T00:49:17.585Z,6.55
2019-04-01T00:51:49.444Z,6.48
2019-04-01T00:54:21.023Z,6.40
2019-04-01T00:56:52.867Z,6.32
2019-04-01T00:59:24.339Z,6.23
2019-04-01T01:01:55.960Z,6.10
2019-04-01T01:04:28.759Z,5.99
2019-04-01T01:07:00.308Z,5.89
2019-04-01T01:09:32.158Z,5.80
2019-04-01T01:12:03.632Z,5.56
2019-04-01T01:14:35.205Z,5.40
2019-04-01T01:17:06.948Z,5.32
2019-04-01T01:19:38.601Z,5.24
2019-04-01T01:22:10.363Z,5.17
2019-04-01T01:24:42.123Z,5.12
2019-04-01T01:27:13.689Z,4.98
2019-04-01T01:29:45.543Z,4.93
2019-04-01T01:32:17.103Z,4.87
2019-04-01T01:34:48.858Z,4.83
2019-04-01T01:37:20.721Z,4.78
2019-04-01T01:39:52.180Z,4.74
2019-04-01T01:42:23.817Z,4.68
2019-04-01T01:44:55.691Z,4.57
2019-04-01T01:47:27.457Z,4.48
2019-04-01T01:49:59.216Z,4.47
2019-04-01T01:52:30.768Z,4.41
2019-04-01T01:55:02.531Z,4.37
2019-04-01T01:57:34.189Z,4.32
2019-04-01T02:00:05.841Z,4.29
2019-04-01T02:02:38.629Z,4.25
2019-04-01T02:05:10.387Z,4.21
2019-04-01T02:07:41.842Z,4.19
2019-04-01T02:10:13.505Z,4.14
2019-04-01T02:12:44.849Z,4.10
2019-04-01T02:15:16.607Z,4.03
2019-04-01T02:17:48.370Z,3.99
2019-04-01T02:20:19.838Z,3.90
2019-04-01T02:22:51.479Z,3.84
2019-04-01T02:25:23.231Z,3.82
2019-04-01T02:27:54.921Z,3.81
2019-04-01T02:30:26.669Z,3.78
2019-04-01T02:32:58.422Z,3.74
2019-04-01T02:35:30.221Z,3.71
2019-04-01T02:38:01.649Z,3.70
2019-04-01T02:40:33.711Z,3.67
2019-04-01T02:43:05.156Z,3.66
2019-04-01T02:45:36.812Z,3.63
2019-04-01T02:48:08.173Z,3.60
2019-04-01T02:50:39.923Z,3.57
2019-04-01T02:53:11.781Z,3.53
2019-04-01T02:55:43.343Z,3.51
2019-04-01T02:58:15.016Z,3.47
2019-04-01T03:00:46.654Z,3.45
2019-04-01T03:03:18.253Z,3.44
2019-04-01T03:05:50.983Z,3.40
2019-04-01T03:08:22.857Z,3.39
2019-04-01T03:10:54.411Z,3.38
2019-04-01T03:13:26.098Z,3.37
2019-04-01T03:15:57.745Z,3.37
2019-04-01T03:18:29.375Z,3.34
2019-04-01T03:21:01.247Z,3.26
2019-04-01T03:23:32.800Z,3.26
2019-04-01T03:26:04.665Z,3.24
2019-04-01T03:28:36.429Z,3.24
2019-04-01T03:31:08.135Z,3.23
2019-04-01T03:33:39.938Z,3.23
2019-04-01T03:36:11.490Z,3.27
2019-04-01T03:38:43.365Z,3.27
2019-04-01T03:41:14.921Z,3.26
2019-04-01T03:43:46.572Z,3.28
2019-04-01T03:46:18.763Z,3.32
2019-04-01T03:48:50.199Z,3.36
2019-04-01T03:51:21.864Z,3.38
2019-04-01T03:53:54.540Z,3.42
2019-04-01T03:56:26.400Z,3.43
2019-04-01T03:58:58.005Z,3.47
2019-04-01T04:01:30.545Z,3.51
2019-04-01T04:04:02.089Z,3.56
2019-04-01T04:06:33.765Z,3.61
2019-04-01T04:09:06.222Z,3.67
2019-04-01T04:11:38.089Z,3.77
2019-04-01T04:14:10.875Z,3.97
2019-04-01T04:16:42.434Z,4.08
2019-04-01T04:19:15.382Z,4.19
2019-04-01T04:21:47.074Z,4.26
2019-04-01T04:24:18.724Z,4.36
2019-04-01T04:26:50.491Z,4.48
2019-04-01T04:29:22.255Z,4.59
2019-04-01T04:31:53.806Z,4.71
2019-04-01T04:34:25.375Z,4.85
2019-04-01T04:36:57.016Z,5.00
2019-04-01T04:39:28.883Z,5.14
2019-04-01T04:42:00.246Z,5.30
2019-04-01T04:44:31.989Z,5.48
2019-04-01T04:47:03.754Z,5.71
2019-04-01T04:49:35.307Z,5.96
2019-04-01T04:52:07.179Z,6.20
2019-04-01T04:54:38.625Z,6.45
2019-04-01T04:57:10.488Z,6.70
2019-04-01T04:59:42.346Z,6.98
2019-04-01T05:02:13.924Z,7.41
2019-04-01T05:04:45.669Z,7.72
2019-04-01T05:07:17.423Z,8.15
2019-04-01T05:09:48.760Z,8.65
2019-04-01T05:12:20.532Z,9.02
2019-04-01T05:14:52.090Z,9.41
2019-04-01T05:17:23.959Z,9.69
2019-04-01T05:19:55.508Z,10.06
2019-04-01T05:22:27.266Z,10.29
2019-04-01T05:24:59.132Z,10.58
2019-04-01T05:27:30.806Z,10.81
2019-04-01T05:30:03.369Z,11.03
2019-04-01T05:32:36.123Z,11.38
2019-04-01T05:35:08.022Z,11.73
2019-04-01T05:37:39.572Z,11.80
2019-04-01T05:40:11.738Z,12.05
2019-04-01T05:42:43.191Z,12.18
2019-04-01T05:45:14.703Z,12.34
2019-04-01T05:47:47.991Z,12.51
2019-04-01T05:50:19.803Z,12.50
2019-04-01T05:52:51.378Z,12.75
2019-04-01T05:55:22.920Z,12.87
2019-04-01T05:57:56.067Z,13.09
2019-04-01T06:00:32.352Z,13.26
2019-04-01T06:03:04.026Z,13.41
2019-04-01T06:05:35.843Z,13.50
2019-04-01T06:08:07.480Z,13.61
2019-04-01T06:10:38.897Z,13.62
2019-04-01T06:13:10.410Z,13.66
2019-04-01T06:15:42.214Z,13.88
2019-04-01T06:18:13.668Z,13.72
2019-04-01T06:20:45.331Z,13.64
2019-04-01T06:23:17.297Z,13.81
2019-04-01T06:25:48.753Z,13.96
2019-04-01T06:28:20.602Z,13.95
2019-04-01T06:30:52.158Z,13.71
2019-04-01T06:33:23.819Z,13.80
2019-04-01T06:35:55.477Z,13.94
2019-04-01T06:38:27.234Z,13.97
2019-04-01T06:40:58.790Z,14.05
2019-04-01T06:43:30.447Z,13.68
2019-04-01T06:46:01.907Z,13.63
2019-04-01T06:48:33.662Z,13.56
2019-04-01T06:51:05.215Z,13.52
2019-04-01T06:53:36.871Z,13.51
2019-04-01T06:56:08.736Z,13.60
2019-04-01T06:58:40.395Z,13.69
2019-04-01T07:01:13.640Z,13.82
2019-04-01T07:03:45.454Z,13.82
2019-04-01T07:06:17.105Z,13.87
2019-04-01T07:08:49.010Z,13.91
2019-04-01T07:11:20.536Z,13.97
2019-04-01T07:13:52.285Z,14.11
2019-04-01T07:16:24.052Z,14.15
2019-04-01T07:18:55.905Z,14.26
2019-04-01T07:21:27.565Z,14.41
2019-04-01T07:23:59.346Z,14.50
2019-04-01T07:26:30.805Z,14.64
2019-04-01T07:29:02.438Z,14.64
2019-04-01T07:31:34.304Z,14.71
2019-04-01T07:34:05.953Z,14.68
2019-04-01T07:36:37.520Z,14.77
2019-04-01T07:39:09.270Z,14.90
2019-04-01T07:41:40.863Z,14.94
2019-04-01T07:44:12.589Z,15.01
2019-04-01T07:46:44.449Z,15.08
2019-04-01T07:49:15.905Z,15.24
2019-04-01T07:51:47.689Z,15.31
2019-04-01T07:54:19.322Z,15.47
2019-04-01T07:56:51.079Z,15.56
2019-04-01T07:59:22.855Z,15.58
2019-04-01T08:01:54.493Z,15.56
2019-04-01T08:04:26.148Z,15.59
2019-04-01T08:06:57.918Z,15.76
2019-04-01T08:09:29.878Z,15.81
2019-04-01T08:12:01.332Z,15.88
2019-04-01T08:14:32.828Z,15.84
2019-04-01T08:17:04.549Z,15.95
2019-04-01T08:19:36.231Z,16.06
2019-04-01T08:22:07.659Z,16.03
2019-04-01T08:24:39.211Z,16.19
2019-04-01T08:27:10.976Z,16.20
2019-04-01T08:29:42.833Z,16.21
2019-04-01T08:32:14.506Z,16.39
2019-04-01T08:34:46.394Z,16.37
2019-04-01T08:37:17.504Z,16.51
2019-04-01T08:39:49.161Z,16.58
2019-04-01T08:42:21.024Z,16.65
2019-04-01T08:44:52.480Z,16.80
2019-04-01T08:47:24.238Z,16.89
2019-04-01T08:49:55.796Z,16.90
2019-04-01T08:52:27.555Z,16.91
2019-04-01T08:54:59.210Z,17.10
2019-04-01T08:57:31.074Z,17.22
2019-04-01T09:00:02.496Z,17.34
2019-04-01T09:02:35.922Z,17.46
2019-04-01T09:05:07.590Z,17.39
2019-04-01T09:07:39.253Z,17.61
2019-04-01T09:10:11.716Z,17.65
2019-04-01T09:12:43.168Z,17.67
2019-04-01T09:15:14.764Z,17.69
2019-04-01T09:17:46.688Z,17.73
2019-04-01T09:20:18.175Z,17.81
2019-04-01T09:22:49.905Z,17.84
2019-04-01T09:25:21.761Z,17.95
2019-04-01T09:27:53.419Z,18.11
2019-04-01T09:30:25.289Z,18.18
2019-04-01T09:32:57.042Z,18.19
2019-04-01T09:35:28.503Z,18.15
2019-04-01T09:38:00.364Z,18.27
2019-04-01T09:40:31.765Z,18.48
2019-04-01T09:43:03.598Z,18.68
2019-04-01T09:45:35.423Z,18.85
2019-04-01T09:48:07.207Z,18.89
2019-04-01T09:50:38.674Z,19.10
2019-04-01T09:53:10.302Z,19.07
2019-04-01T09:55:42.067Z,18.95
2019-04-01T09:58:13.522Z,18.87
2019-04-01T10:00:46.919Z,18.98
2019-04-01T10:03:19.708Z,18.98
2019-04-01T10:05:51.354Z,19.01
2019-04-01T10:08:23.021Z,19.16
2019-04-01T10:10:54.702Z,19.16
2019-04-01T10:13:26.438Z,19.21
2019-04-01T10:15:58.195Z,19.32
2019-04-01T10:18:30.999Z,19.46
2019-04-01T10:21:02.631Z,19.51
2019-04-01T10:23:34.487Z,19.54
2019-04-01T10:26:06.465Z,19.43
2019-04-01T10:28:37.829Z,19.41
2019-04-01T10:31:09.578Z,19.44
2019-04-01T10:33:41.288Z,19.63
2019-04-01T10:36:12.985Z,19.65
2019-04-01T10:38:46.657Z,19.63
2019-04-01T10:41:17.953Z,19.61
2019-04-01T10:43:49.503Z,19.61
2019-04-01T10:46:21.363Z,19.62
2019-04-01T10:48:53.004Z,19.59
2019-04-01T10:51:24.766Z,19.83
2019-04-01T10:53:56.788Z,19.77
2019-04-01T10:56:29.528Z,19.77
2019-04-01T10:59:01.174Z,19.71
2019-04-01T11:01:32.960Z,19.78
2019-04-01T11:04:04.637Z,19.95
2019-04-01T11:06:36.403Z,19.97
2019-04-01T11:09:10.633Z,20.11
2019-04-01T11:11:41.916Z,19.93
2019-04-01T11:14:13.619Z,20.02
2019-04-01T11:16:46.089Z,20.16
2019-04-01T11:19:17.629Z,20.18
2019-04-01T11:21:49.073Z,20.11
2019-04-01T11:24:20.733Z,20.25
2019-04-01T11:26:52.388Z,20.42
2019-04-01T11:29:25.771Z,20.33
2019-04-01T11:31:57.806Z,20.32
2019-04-01T11:34:29.453Z,20.37
2019-04-01T11:37:01.204Z,20.40
2019-04-01T11:39:33.075Z,20.30
2019-04-01T11:42:04.545Z,20.42
2019-04-01T11:44:36.002Z,20.52
2019-04-01T11:47:07.424Z,20.48
2019-04-01T11:49:39.192Z,20.48
2019-04-01T11:52:10.707Z,20.30
2019-04-01T11:54:42.570Z,20.37
2019-04-01T11:57:14.231Z,20.44
2019-04-01T11:59:45.913Z,20.48
2019-04-01T12:02:17.649Z,20.55
2019-04-01T12:04:49.406Z,20.50
2019-04-01T12:07:21.166Z,20.68
2019-04-01T12:09:52.935Z,20.62
2019-04-01T12:12:24.622Z,20.51
2019-04-01T12:14:56.137Z,20.23
2019-04-01T12:17:27.591Z,20.03
2019-04-01T12:19:59.453Z,19.91
2019-04-01T12:22:31.010Z,20.02
2019-04-01T12:25:02.774Z,20.17
2019-04-01T12:27:34.633Z,20.16
2019-04-01T12:30:06.908Z,20.11
2019-04-01T12:32:38.677Z,20.24
2019-04-01T12:35:10.425Z,20.27
2019-04-01T12:37:41.989Z,20.16
2019-04-01T12:40:13.738Z,20.12
2019-04-01T12:42:46.315Z,19.82
2019-04-01T12:45:18.084Z,19.73
2019-04-01T12:47:49.838Z,19.81
2019-04-01T12:50:21.313Z,19.92
2019-04-01T12:52:53.057Z,20.10
2019-04-01T12:55:24.614Z,20.13
2019-04-01T12:57:56.371Z,20.24
2019-04-01T13:00:29.370Z,20.06
2019-04-01T13:03:01.024Z,20.01
2019-04-01T13:05:32.773Z,19.96
2019-04-01T13:08:04.434Z,19.98
2019-04-01T13:10:36.913Z,19.74
2019-04-01T13:13:08.626Z,19.78
2019-04-01T13:15:40.435Z,19.86
2019-04-01T13:18:12.004Z,20.03
2019-04-01T13:20:43.640Z,20.03
2019-04-01T13:23:15.397Z,20.11
2019-04-01T13:25:47.169Z,20.04
2019-04-01T13:28:18.862Z,20.06
2019-04-01T13:30:50.681Z,20.08
2019-04-01T13:33:22.452Z,20.03
2019-04-01T13:35:54.207Z,19.93
2019-04-01T13:38:25.967Z,19.92
2019-04-01T13:40:57.632Z,19.87
2019-04-01T13:43:29.289Z,19.79
2019-04-01T13:46:01.142Z,19.73
2019-04-01T13:48:32.697Z,19.53
2019-04-01T13:51:04.479Z,19.44
2019-04-01T13:53:36.321Z,19.34
2019-04-01T13:56:10.261Z,19.31
2019-04-01T13:58:41.484Z,19.23
2019-04-01T14:01:14.157Z,19.21
2019-04-01T14:03:45.710Z,19.18
2019-04-01T14:06:17.471Z,19.25
2019-04-01T14:08:49.335Z,19.19
2019-04-01T14:11:21.201Z,19.09
2019-04-01T14:13:52.959Z,19.10
2019-04-01T14:16:24.455Z,19.05
2019-04-01T14:18:57.297Z,19.07
2019-04-01T14:21:29.087Z,18.99
2019-04-01T14:24:00.817Z,18.92
2019-04-01T14:26:32.579Z,18.89
2019-04-01T14:29:04.227Z,18.83
2019-04-01T14:31:35.869Z,18.77
2019-04-01T14:34:13.193Z,18.74
2019-04-01T14:36:41.260Z,18.71
2019-04-01T14:39:12.835Z,18.64
2019-04-01T14:41:44.577Z,18.60
2019-04-01T14:44:16.134Z,18.51
2019-04-01T14:46:47.894Z,18.48
2019-04-01T14:49:19.299Z,18.38
2019-04-01T14:51:51.002Z,18.35
2019-04-01T14:54:22.659Z,18.32
2019-04-01T14:56:54.312Z,18.19
2019-04-01T14:59:25.767Z,18.11
2019-04-01T15:01:57.528Z,18.08
2019-04-01T15:04:29.285Z,18.03
2019-04-01T15:07:01.152Z,17.96
2019-04-01T15:09:32.799Z,17.86
2019-04-01T15:12:04.570Z,17.84
2019-04-01T15:14:36.434Z,17.69
2019-04-01T15:17:09.215Z,17.56
2019-04-01T15:19:40.875Z,17.46
2019-04-01T15:22:12.737Z,17.33
2019-04-01T15:24:44.293Z,17.19
2019-04-01T15:27:15.742Z,17.02
2019-04-01T15:29:47.512Z,16.94
2019-04-01T15:32:18.983Z,16.81
2019-04-01T15:34:50.726Z,16.78
2019-04-01T15:37:23.177Z,16.64
2019-04-01T15:39:54.851Z,16.48
2019-04-01T15:42:26.407Z,16.31
2019-04-01T15:44:58.275Z,16.28
2019-04-01T15:47:29.635Z,16.11
2019-04-01T15:50:01.383Z,16.06
2019-04-01T15:52:33.721Z,15.96
2019-04-01T15:55:07.044Z,15.80
2019-04-01T15:57:38.706Z,15.67
2019-04-01T16:00:10.263Z,15.59
2019-04-01T16:02:43.661Z,15.45
2019-04-01T16:05:15.318Z,15.34
2019-04-01T16:07:46.768Z,15.24
2019-04-01T16:10:20.971Z,15.12
2019-04-01T16:12:52.546Z,15.01
2019-04-01T16:15:24.372Z,14.91
2019-04-01T16:17:56.167Z,14.79
2019-04-01T16:20:27.633Z,14.67
2019-04-01T16:22:59.277Z,14.67
2019-04-01T16:25:30.930Z,14.48
2019-04-01T16:28:02.591Z,14.43
2019-04-01T16:30:35.059Z,14.38
2019-04-01T16:33:06.858Z,14.25
2019-04-01T16:35:38.507Z,14.25
2019-04-01T16:38:10.359Z,14.10
2019-04-01T16:40:42.011Z,14.04
2019-04-01T16:43:13.563Z,13.99
2019-04-01T16:45:45.015Z,13.88
2019-04-01T16:48:16.716Z,13.80
2019-04-01T16:50:48.317Z,13.78
2019-04-01T16:53:19.905Z,13.66
2019-04-01T16:55:51.638Z,13.58
2019-04-01T16:58:23.205Z,13.52
2019-04-01T17:00:55.261Z,13.49
2019-04-01T17:03:26.934Z,13.45
2019-04-01T17:05:58.493Z,13.35
2019-04-01T17:08:30.146Z,13.28
2019-04-01T17:11:02.183Z,13.23
2019-04-01T17:13:34.176Z,13.18
2019-04-01T17:16:05.671Z,13.03
2019-04-01T17:18:37.621Z,12.99
2019-04-01T17:21:09.459Z,12.86
2019-04-01T17:23:42.077Z,12.85
2019-04-01T17:26:14.613Z,12.73
2019-04-01T17:28:46.376Z,12.65
2019-04-01T17:31:18.130Z,12.64
2019-04-01T17:33:50.000Z,12.53
2019-04-01T17:36:21.591Z,12.49
2019-04-01T17:38:53.448Z,12.41
2019-04-01T17:41:25.095Z,12.36
2019-04-01T17:43:57.131Z,12.29
2019-04-01T17:46:29.918Z,12.23
2019-04-01T17:49:02.087Z,12.19
2019-04-01T17:51:33.630Z,12.15
2019-04-01T17:54:05.300Z,12.08
2019-04-01T17:56:37.101Z,12.07
2019-04-01T17:59:08.638Z,12.03
2019-04-01T18:01:40.285Z,12.05
2019-04-01T18:04:12.040Z,12.02
2019-04-01T18:06:43.492Z,11.91
2019-04-01T18:09:15.075Z,11.89
2019-04-01T18:11:46.804Z,11.80
2019-04-01T18:14:19.203Z,11.78
2019-04-01T18:16:50.891Z,11.68
2019-04-01T18:19:22.494Z,11.67
2019-04-01T18:21:54.266Z,11.54
2019-04-01T18:24:26.030Z,11.51
2019-04-01T18:26:57.485Z,11.42
2019-04-01T18:29:29.237Z,11.40
2019-04-01T18:32:02.277Z,11.28
2019-04-01T18:34:33.778Z,11.24
2019-04-01T18:37:05.296Z,11.14
2019-04-01T18:39:47.405Z,11.05
2019-04-01T18:42:10.085Z,11.00
2019-04-01T18:44:41.732Z,10.99
2019-04-01T18:47:13.503Z,10.89
2019-04-01T18:49:45.967Z,10.88
2019-04-01T18:52:17.627Z,10.83
2019-04-01T18:54:49.196Z,10.78
2019-04-01T18:57:20.958Z,10.77
2019-04-01T18:59:52.706Z,10.76
2019-04-01T19:02:24.371Z,10.69
2019-04-01T19:04:56.225Z,10.64
2019-04-01T19:07:27.784Z,10.59
2019-04-01T19:10:05.900Z,10.53
2019-04-01T19:12:32.555Z,10.47
2019-04-01T19:15:10.129Z,10.43
2019-04-01T19:17:42.301Z,10.46
2019-04-01T19:20:14.433Z,10.38
2019-04-01T19:22:46.123Z,10.43
