createdAt,value
2023-03-21T00:00:22.541Z,32.69
2023-03-21T00:04:22.566Z,32.68
2023-03-21T00:08:22.500Z,32.71
2023-03-21T00:12:22.441Z,32.63
2023-03-21T00:16:28.344Z,32.68
2023-03-21T00:20:23.355Z,32.63
2023-03-21T00:24:22.328Z,32.63
2023-03-21T00:28:22.268Z,32.62
2023-03-21T00:32:22.264Z,32.61
2023-03-21T00:36:22.250Z,32.61
2023-03-21T00:40:29.368Z,32.60
2023-03-21T00:44:23.215Z,32.62
2023-03-21T00:48:22.225Z,32.63
2023-03-21T00:52:30.782Z,32.59
2023-03-21T00:56:23.088Z,32.55
2023-03-21T01:00:22.068Z,32.56
2023-03-21T01:04:22.078Z,32.53
2023-03-21T01:08:28.191Z,32.50
2023-03-21T01:12:22.982Z,32.52
2023-03-21T01:16:21.965Z,32.47
2023-03-21T01:20:21.908Z,32.47
2023-03-21T01:24:22.238Z,32.48
2023-03-21T01:28:21.930Z,32.49
2023-03-21T01:32:21.938Z,32.48
2023-03-21T01:36:23.498Z,32.46
2023-03-21T01:40:21.800Z,32.44
2023-03-21T01:44:21.812Z,32.47
2023-03-21T01:48:21.839Z,32.43
2023-03-21T01:52:35.491Z,32.40
2023-03-21T01:56:22.882Z,32.39
2023-03-21T02:00:21.836Z,32.40
2023-03-21T02:04:21.847Z,32.40
2023-03-21T02:08:25.873Z,32.41
2023-03-21T02:12:22.808Z,32.39
2023-03-21T02:16:21.830Z,32.37
2023-03-21T02:20:21.765Z,32.38
2023-03-21T02:24:21.821Z,32.34
2023-03-21T02:28:21.864Z,32.34
2023-03-21T02:32:36.308Z,32.37
2023-03-21T02:36:22.917Z,32.33
2023-03-21T02:40:21.861Z,32.33
2023-03-21T02:44:21.834Z,32.33
2023-03-21T02:48:29.271Z,32.31
2023-03-21T02:52:37.378Z,32.33
2023-03-21T02:56:22.821Z,32.31
2023-03-21T03:00:21.745Z,32.31
2023-03-21T03:04:21.764Z,32.30
2023-03-21T03:08:26.634Z,32.31
2023-03-21T03:12:22.645Z,32.30
2023-03-21T03:16:21.617Z,32.28
2023-03-21T03:20:21.574Z,32.30
2023-03-21T03:24:21.559Z,32.29
2023-03-21T03:28:21.542Z,32.31
2023-03-21T03:32:21.612Z,32.31
2023-03-21T03:36:31.547Z,32.27
2023-03-21T03:40:22.667Z,32.26
2023-03-21T03:44:21.609Z,32.26
2023-03-21T03:48:21.624Z,32.26
2023-03-21T03:52:21.537Z,32.25
2023-03-21T03:56:21.490Z,32.23
2023-03-21T04:00:21.508Z,32.22
2023-03-21T04:04:21.641Z,32.21
2023-03-21T04:08:21.651Z,32.19
2023-03-21T04:12:21.774Z,32.23
2023-03-21T04:16:21.853Z,32.20
2023-03-21T04:20:35.615Z,32.21
2023-03-21T04:24:22.902Z,32.20
2023-03-21T04:28:21.854Z,32.20
2023-03-21T04:32:21.818Z,32.18
2023-03-21T04:36:21.764Z,32.16
2023-03-21T04:40:21.806Z,32.16
2023-03-21T04:44:21.927Z,32.16
2023-03-21T04:48:22.018Z,32.18
2023-03-21T04:52:23.757Z,32.17
2023-03-21T04:56:22.069Z,32.16
2023-03-21T05:00:22.037Z,32.16
2023-03-21T05:04:22.066Z,32.17
2023-03-21T05:08:21.958Z,32.16
2023-03-21T05:12:21.911Z,32.16
2023-03-21T05:16:21.922Z,32.16
2023-03-21T05:20:22.160Z,32.15
2023-03-21T05:24:21.783Z,32.14
2023-03-21T05:28:21.741Z,32.16
2023-03-21T05:32:21.727Z,32.13
2023-03-21T05:36:21.700Z,32.13
2023-03-21T05:40:21.655Z,32.12
2023-03-21T05:44:21.613Z,32.13
2023-03-21T05:48:21.620Z,32.09
2023-03-21T05:52:21.559Z,32.11
2023-03-21T05:56:21.496Z,32.10
2023-03-21T06:00:21.596Z,32.07
2023-03-21T06:04:21.706Z,32.12
2023-03-21T06:08:21.860Z,32.09
2023-03-21T06:12:21.982Z,32.07
2023-03-21T06:16:22.159Z,32.06
2023-03-21T06:20:22.262Z,32.02
2023-03-21T06:24:22.353Z,32.02
2023-03-21T06:28:22.466Z,32.01
2023-03-21T06:32:22.637Z,32.02
2023-03-21T06:36:22.742Z,31.99
2023-03-21T06:40:23.200Z,32.15
2023-03-21T06:44:22.957Z,32.52
2023-03-21T06:48:23.205Z,33.11
2023-03-21T06:52:23.013Z,33.64
2023-03-21T06:56:23.193Z,34.36
2023-03-21T07:00:23.173Z,34.64
2023-03-21T07:04:22.891Z,34.82
2023-03-21T07:08:22.875Z,35.08
2023-03-21T07:12:22.845Z,35.34
2023-03-21T07:16:23.234Z,35.53
2023-03-21T07:20:22.777Z,35.57
2023-03-21T07:24:22.728Z,35.69
2023-03-21T07:28:22.701Z,35.50
2023-03-21T07:32:22.776Z,35.81
2023-03-21T07:36:22.734Z,35.90
2023-03-21T07:40:22.677Z,35.99
2023-03-21T07:44:22.653Z,36.11
2023-03-21T07:48:22.785Z,36.05
2023-03-21T07:52:22.743Z,36.01
2023-03-21T07:56:22.734Z,36.37
2023-03-21T08:00:22.531Z,36.47
2023-03-21T08:04:22.486Z,36.63
2023-03-21T08:08:22.427Z,36.67
2023-03-21T08:12:22.424Z,36.85
2023-03-21T08:16:22.420Z,36.99
2023-03-21T08:20:22.324Z,37.25
2023-03-21T08:24:22.392Z,37.39
2023-03-21T08:28:22.483Z,37.52
2023-03-21T08:32:22.511Z,37.64
2023-03-21T08:36:22.539Z,37.78
2023-03-21T08:40:22.736Z,37.66
2023-03-21T08:44:22.525Z,37.53
2023-03-21T08:48:22.769Z,38.09
2023-03-21T08:52:22.741Z,34.33
2023-03-21T08:56:22.674Z,34.75
2023-03-21T09:00:23.757Z,36.27
2023-03-21T09:04:23.267Z,36.71
2023-03-21T09:08:22.869Z,37.15
2023-03-21T09:12:22.853Z,37.62
2023-03-21T09:16:22.845Z,38.09
2023-03-21T09:20:22.789Z,38.37
2023-03-21T09:24:22.753Z,38.82
2023-03-21T09:28:22.717Z,39.15
2023-03-21T09:32:22.694Z,39.67
2023-03-21T09:36:22.759Z,40.19
2023-03-21T09:40:22.761Z,39.26
2023-03-21T09:44:22.561Z,33.75
2023-03-21T09:48:22.776Z,34.45
2023-03-21T09:52:22.739Z,33.86
2023-03-21T09:56:22.784Z,31.36
2023-03-21T10:00:22.520Z,30.43
2023-03-21T10:04:22.515Z,30.91
2023-03-21T10:08:22.796Z,32.68
2023-03-21T10:12:22.323Z,33.63
2023-03-21T10:16:22.589Z,34.09
2023-03-21T10:20:22.622Z,34.43
2023-03-21T10:24:22.771Z,34.45
2023-03-21T10:28:22.424Z,34.48
2023-03-21T10:32:22.879Z,34.45
2023-03-21T10:36:22.377Z,34.40
2023-03-21T10:40:22.785Z,34.40
2023-03-21T10:44:22.306Z,32.89
2023-03-21T10:48:22.403Z,33.75
2023-03-21T10:52:22.192Z,34.10
2023-03-21T10:56:22.178Z,34.33
2023-03-21T11:00:22.277Z,34.10
2023-03-21T11:04:22.246Z,34.16
2023-03-21T11:08:22.405Z,33.03
2023-03-21T11:12:22.534Z,33.63
2023-03-21T11:16:22.709Z,33.36
2023-03-21T11:20:22.826Z,33.36
2023-03-21T11:24:23.012Z,33.46
2023-03-21T11:28:23.136Z,33.15
2023-03-21T11:32:23.219Z,33.14
2023-03-21T11:36:23.862Z,33.43
2023-03-21T11:40:23.873Z,33.83
2023-03-21T11:44:23.517Z,33.89
2023-03-21T11:48:23.628Z,34.69
2023-03-21T11:52:23.587Z,35.25
2023-03-21T11:56:23.826Z,35.84
2023-03-21T12:00:23.722Z,36.45
2023-03-21T12:04:23.635Z,37.08
2023-03-21T12:08:23.562Z,37.87
2023-03-21T12:12:30.010Z,38.41
2023-03-21T12:16:24.595Z,38.79
2023-03-21T12:20:23.467Z,39.21
2023-03-21T12:24:23.418Z,39.68
2023-03-21T12:28:32.389Z,40.14
2023-03-21T12:32:24.850Z,40.67
2023-03-21T12:36:23.873Z,40.66
2023-03-21T12:40:23.434Z,40.45
2023-03-21T12:44:23.593Z,40.18
2023-03-21T12:48:23.934Z,40.03
2023-03-21T12:52:23.783Z,39.96
2023-03-21T12:56:23.929Z,39.82
2023-03-21T13:00:24.251Z,39.64
2023-03-21T13:04:24.891Z,38.81
2023-03-21T13:08:24.105Z,33.01
2023-03-21T13:12:24.056Z,30.56
2023-03-21T13:16:24.147Z,29.91
2023-03-21T13:20:23.993Z,28.90
2023-03-21T13:24:24.333Z,28.45
2023-03-21T13:28:23.919Z,31.45
2023-03-21T13:32:23.976Z,33.44
2023-03-21T13:36:23.849Z,32.82
2023-03-21T13:40:23.821Z,33.02
2023-03-21T13:44:23.789Z,33.24
2023-03-21T13:48:23.891Z,33.97
2023-03-21T13:52:23.695Z,33.97
2023-03-21T13:56:23.690Z,34.30
2023-03-21T14:00:23.709Z,34.41
2023-03-21T14:04:27.186Z,34.59
2023-03-21T14:08:36.443Z,34.61
2023-03-21T14:12:24.550Z,34.84
2023-03-21T14:16:23.509Z,34.82
2023-03-21T14:20:23.969Z,34.83
2023-03-21T14:24:23.409Z,35.15
2023-03-21T14:28:23.892Z,35.28
2023-03-21T14:32:23.322Z,35.08
2023-03-21T14:36:23.380Z,35.12
2023-03-21T14:40:23.287Z,35.14
2023-03-21T14:44:23.257Z,35.25
2023-03-21T14:48:23.286Z,35.16
2023-03-21T14:52:23.259Z,35.05
2023-03-21T14:56:23.249Z,35.08
2023-03-21T15:00:23.384Z,35.07
2023-03-21T15:04:23.526Z,35.03
2023-03-21T15:08:23.988Z,35.04
2023-03-21T15:12:24.625Z,35.00
2023-03-21T15:16:23.978Z,34.96
2023-03-21T15:20:24.116Z,34.98
2023-03-21T15:24:24.314Z,34.97
2023-03-21T15:28:24.421Z,34.96
2023-03-21T15:32:24.603Z,34.92
2023-03-21T15:36:24.819Z,34.91
2023-03-21T15:40:25.069Z,34.90
2023-03-21T15:44:25.225Z,34.83
2023-03-21T15:48:25.443Z,34.84
2023-03-21T15:52:25.660Z,34.77
2023-03-21T15:56:25.950Z,34.68
2023-03-21T16:00:25.870Z,34.66
2023-03-21T16:04:25.774Z,34.58
2023-03-21T16:08:25.716Z,34.55
2023-03-21T16:12:25.789Z,34.51
2023-03-21T16:16:25.720Z,34.44
2023-03-21T16:20:25.662Z,34.44
2023-03-21T16:24:25.592Z,34.44
2023-03-21T16:28:25.609Z,34.39
2023-03-21T16:32:25.529Z,34.32
2023-03-21T16:36:25.489Z,34.30
2023-03-21T16:40:25.446Z,34.24
2023-03-21T16:44:25.446Z,34.14
2023-03-21T16:48:25.500Z,34.14
2023-03-21T16:52:26.450Z,34.09
2023-03-21T16:56:25.445Z,34.13
2023-03-21T17:00:25.405Z,34.12
2023-03-21T17:04:25.389Z,34.05
2023-03-21T17:08:25.393Z,34.05
2023-03-21T17:12:25.355Z,34.06
2023-03-21T17:16:26.922Z,34.05
2023-03-21T17:20:25.409Z,34.02
2023-03-21T17:24:25.427Z,34.02
2023-03-21T17:28:25.435Z,34.02
2023-03-21T17:32:25.504Z,34.02
2023-03-21T17:36:25.550Z,34.04
2023-03-21T17:40:25.631Z,34.01
2023-03-21T17:44:25.733Z,34.02
2023-03-21T17:48:25.755Z,34.04
2023-03-21T17:52:25.847Z,34.05
2023-03-21T17:56:25.904Z,34.03
2023-03-21T18:00:26.058Z,34.03
2023-03-21T18:04:26.278Z,34.02
2023-03-21T18:08:26.228Z,34.02
2023-03-21T18:12:26.390Z,34.03
2023-03-21T18:16:26.420Z,34.00
2023-03-21T18:20:44.454Z,34.00
2023-03-21T18:24:27.453Z,33.97
2023-03-21T18:28:26.406Z,34.00
2023-03-21T18:32:26.490Z,33.99
2023-03-21T18:36:28.707Z,33.96
2023-03-21T18:40:26.345Z,33.94
2023-03-21T18:44:26.303Z,33.97
2023-03-21T18:48:26.344Z,33.94
2023-03-21T18:52:26.535Z,33.96
2023-03-21T19:00:27.228Z,33.94
2023-03-21T19:04:30.316Z,33.90
2023-03-21T19:08:26.084Z,33.87
2023-03-21T19:12:26.042Z,33.87
2023-03-21T19:16:30.772Z,33.88
2023-03-21T19:20:26.990Z,33.83
2023-03-21T19:24:28.567Z,33.87
2023-03-21T19:28:25.913Z,33.86
2023-03-21T19:32:25.867Z,33.84
2023-03-21T19:36:26.412Z,33.82
2023-03-21T19:40:25.800Z,33.76
2023-03-21T19:44:25.748Z,33.79
2023-03-21T19:48:27.088Z,33.76
2023-03-21T19:52:25.711Z,33.75
2023-03-21T19:56:27.289Z,33.74
2023-03-21T20:00:25.623Z,33.74
2023-03-21T20:04:25.597Z,33.74
2023-03-21T20:08:25.555Z,33.67
2023-03-21T20:12:25.642Z,33.70
2023-03-21T20:16:33.659Z,33.68
2023-03-21T20:20:26.752Z,33.66
2023-03-21T20:24:25.732Z,33.66
2023-03-21T20:28:28.459Z,33.61
2023-03-21T20:32:25.645Z,33.66
2023-03-21T20:36:43.105Z,33.64
2023-03-21T20:40:26.617Z,33.63
2023-03-21T20:44:48.411Z,33.64
2023-03-21T20:48:26.518Z,33.62
2023-03-21T20:52:57.841Z,33.58
2023-03-21T20:56:26.466Z,33.59
2023-03-21T21:00:25.402Z,33.57
2023-03-21T21:04:44.203Z,33.56
2023-03-21T21:08:26.565Z,33.53
2023-03-21T21:12:26.034Z,33.56
2023-03-21T21:16:25.796Z,33.58
2023-03-21T21:20:25.939Z,33.55
2023-03-21T21:24:26.181Z,33.51
2023-03-21T21:28:26.353Z,33.53
2023-03-21T21:32:26.568Z,33.49
2023-03-21T21:36:26.793Z,33.52
2023-03-21T21:40:27.015Z,33.46
2023-03-21T21:44:27.222Z,33.46
2023-03-21T21:48:27.170Z,33.44
2023-03-21T21:52:27.166Z,33.44
2023-03-21T21:56:27.109Z,33.43
2023-03-21T22:00:27.075Z,33.43
2023-03-21T22:04:27.060Z,33.43
2023-03-21T22:08:26.997Z,33.37
2023-03-21T22:12:26.961Z,33.38
2023-03-21T22:16:26.992Z,33.34
2023-03-21T22:20:26.913Z,33.37
2023-03-21T22:24:26.947Z,33.35
2023-03-21T22:28:26.933Z,33.34
2023-03-21T22:32:26.903Z,33.33
2023-03-21T22:36:26.845Z,33.34
2023-03-21T22:40:26.816Z,33.30
2023-03-21T22:44:26.784Z,33.32
2023-03-21T22:48:26.740Z,33.30
2023-03-21T22:52:26.693Z,33.28
2023-03-21T22:56:26.680Z,33.28
2023-03-21T23:00:26.647Z,33.28
2023-03-21T23:04:26.696Z,33.28
2023-03-21T23:08:26.597Z,33.29
2023-03-21T23:12:26.564Z,33.30
2023-03-21T23:16:26.532Z,33.26
2023-03-21T23:20:26.498Z,33.27
2023-03-21T23:24:26.421Z,33.26
2023-03-21T23:28:26.395Z,33.27
2023-03-21T23:32:26.389Z,33.25
2023-03-21T23:36:26.343Z,33.27
2023-03-21T23:40:26.296Z,33.24
2023-03-21T23:44:26.271Z,33.25
2023-03-21T23:48:26.233Z,33.26
2023-03-21T23:52:26.191Z,33.23
2023-03-21T23:56:26.160Z,33.21
