createdAt,value
2023-05-13T00:01:08.442Z,4.22
2023-05-13T00:02:30.090Z,4.99
2023-05-13T00:03:51.921Z,4.46
2023-05-13T00:05:13.720Z,4.33
2023-05-13T00:06:37.522Z,4.61
2023-05-13T00:07:59.134Z,4.56
2023-05-13T00:09:21.143Z,4.47
2023-05-13T00:10:43.227Z,4.78
2023-05-13T00:12:06.322Z,4.71
2023-05-13T00:14:51.018Z,4.51
2023-05-13T00:16:13.998Z,4.52
2023-05-13T00:17:36.059Z,4.76
2023-05-13T00:18:59.625Z,4.54
2023-05-13T00:20:22.617Z,4.81
2023-05-13T00:21:45.979Z,4.65
2023-05-13T00:23:07.421Z,4.46
2023-05-13T00:24:29.308Z,5.20
2023-05-13T00:25:51.203Z,5.03
2023-05-13T00:27:12.805Z,4.66
2023-05-13T00:28:36.267Z,4.51
2023-05-13T00:30:00.067Z,4.88
2023-05-13T00:31:23.790Z,4.57
2023-05-13T00:32:45.423Z,4.90
2023-05-13T00:34:07.809Z,4.97
2023-05-13T00:35:29.713Z,4.86
2023-05-13T00:36:51.952Z,4.08
2023-05-13T00:38:14.442Z,5.02
2023-05-13T00:39:36.350Z,5.09
2023-05-13T00:40:58.910Z,4.74
2023-05-13T00:42:20.929Z,4.81
2023-05-13T00:43:43.362Z,4.88
2023-05-13T00:45:07.348Z,5.11
2023-05-13T00:46:32.465Z,5.05
2023-05-13T00:47:53.896Z,4.94
2023-05-13T00:49:17.207Z,4.67
2023-05-13T00:50:39.629Z,5.60
2023-05-13T00:52:02.156Z,5.05
2023-05-13T00:53:23.621Z,5.01
2023-05-13T00:54:45.056Z,5.37
2023-05-13T00:56:07.670Z,5.43
2023-05-13T00:57:30.182Z,5.86
2023-05-13T00:58:52.586Z,5.18
2023-05-13T01:00:15.722Z,5.78
2023-05-13T01:01:47.570Z,5.77
2023-05-13T01:03:14.554Z,5.67
2023-05-13T01:04:59.449Z,5.41
2023-05-13T01:06:25.468Z,5.64
2023-05-13T01:08:06.208Z,5.57
2023-05-13T01:09:34.820Z,5.51
2023-05-13T01:11:05.868Z,5.04
2023-05-13T01:12:34.464Z,4.60
2023-05-13T01:14:16.052Z,4.96
2023-05-13T01:15:44.199Z,5.07
2023-05-13T01:17:09.700Z,4.99
2023-05-13T01:18:35.200Z,5.22
2023-05-13T01:19:58.190Z,5.20
2023-05-13T01:21:26.927Z,5.13
2023-05-13T01:22:48.466Z,5.68
2023-05-13T01:24:11.241Z,5.07
2023-05-13T01:25:33.689Z,4.83
2023-05-13T01:26:56.359Z,5.02
2023-05-13T01:28:18.549Z,4.32
2023-05-13T01:29:40.090Z,5.74
2023-05-13T01:31:01.609Z,4.71
2023-05-13T01:32:23.260Z,4.91
2023-05-13T01:33:45.186Z,5.50
2023-05-13T01:35:09.336Z,5.56
2023-05-13T01:36:32.694Z,5.50
2023-05-13T01:37:56.968Z,5.11
2023-05-13T01:39:23.028Z,6.04
2023-05-13T01:40:45.747Z,6.34
2023-05-13T01:42:10.206Z,7.97
2023-05-13T01:43:32.593Z,6.77
2023-05-13T01:44:55.661Z,6.23
2023-05-13T01:46:18.826Z,5.82
2023-05-13T01:49:03.224Z,5.09
2023-05-13T01:50:25.143Z,5.48
2023-05-13T01:51:49.963Z,5.03
2023-05-13T01:53:11.815Z,4.43
2023-05-13T01:54:35.890Z,6.53
2023-05-13T01:55:57.126Z,4.23
2023-05-13T01:57:19.148Z,3.87
2023-05-13T01:58:40.956Z,4.69
2023-05-13T02:00:05.986Z,4.67
2023-05-13T02:01:27.629Z,4.21
2023-05-13T02:02:50.941Z,4.28
2023-05-13T02:04:14.644Z,4.58
2023-05-13T02:05:36.403Z,3.79
2023-05-13T02:06:58.428Z,3.44
2023-05-13T02:08:20.261Z,3.62
2023-05-13T02:09:41.865Z,3.57
2023-05-13T02:11:05.342Z,3.29
2023-05-13T02:13:48.133Z,4.10
2023-05-13T02:15:10.380Z,3.35
2023-05-13T02:16:32.968Z,3.29
2023-05-13T02:17:54.694Z,3.76
2023-05-13T02:19:20.343Z,3.56
2023-05-13T02:20:42.602Z,4.16
2023-05-13T02:22:04.694Z,3.84
2023-05-13T02:23:26.451Z,4.16
2023-05-13T02:24:49.847Z,3.02
2023-05-13T02:26:12.287Z,4.13
2023-05-13T02:27:35.090Z,3.57
2023-05-13T02:28:56.617Z,4.84
2023-05-13T02:30:20.624Z,3.52
2023-05-13T02:31:42.578Z,3.52
2023-05-13T02:33:04.963Z,3.34
2023-05-13T02:34:28.172Z,3.52
2023-05-13T02:35:50.277Z,3.31
2023-05-13T02:37:12.421Z,3.12
2023-05-13T02:38:33.929Z,3.24
2023-05-13T02:39:58.183Z,3.57
2023-05-13T02:41:19.605Z,3.68
2023-05-13T02:42:41.550Z,3.65
2023-05-13T02:44:03.653Z,3.71
2023-05-13T02:45:25.679Z,3.82
2023-05-13T02:46:47.275Z,3.89
2023-05-13T02:48:09.285Z,4.08
2023-05-13T02:49:31.714Z,3.90
2023-05-13T02:50:55.329Z,4.41
2023-05-13T02:52:18.555Z,4.71
2023-05-13T02:53:40.639Z,4.36
2023-05-13T02:55:03.033Z,4.31
2023-05-13T02:56:24.711Z,4.53
2023-05-13T02:57:46.073Z,4.37
2023-05-13T02:59:07.242Z,4.36
2023-05-13T03:00:29.551Z,4.38
2023-05-13T03:01:53.449Z,4.53
2023-05-13T03:03:15.246Z,4.31
2023-05-13T03:04:38.633Z,3.59
2023-05-13T03:06:00.479Z,3.62
2023-05-13T03:07:24.010Z,3.40
2023-05-13T03:08:46.425Z,3.23
2023-05-13T03:10:09.187Z,3.33
2023-05-13T03:11:31.272Z,3.92
2023-05-13T03:12:54.979Z,3.93
2023-05-13T03:14:16.243Z,4.21
2023-05-13T03:15:38.383Z,3.79
2023-05-13T03:16:59.972Z,3.81
2023-05-13T03:18:22.238Z,4.09
2023-05-13T03:19:44.105Z,4.27
2023-05-13T03:21:05.757Z,3.97
2023-05-13T03:22:29.128Z,4.02
2023-05-13T03:25:11.791Z,4.36
2023-05-13T03:26:34.151Z,4.14
2023-05-13T03:27:56.046Z,4.87
2023-05-13T03:29:17.690Z,4.34
2023-05-13T03:30:43.282Z,4.04
2023-05-13T03:32:07.556Z,4.53
2023-05-13T03:33:29.082Z,4.80
2023-05-13T03:34:51.834Z,4.54
2023-05-13T03:37:35.803Z,4.75
2023-05-13T03:38:57.692Z,4.79
2023-05-13T03:40:21.267Z,3.79
2023-05-13T03:41:44.499Z,5.37
2023-05-13T03:43:06.522Z,5.32
2023-05-13T03:44:28.132Z,5.91
2023-05-13T03:45:50.711Z,5.95
2023-05-13T03:47:13.113Z,6.38
2023-05-13T03:48:34.809Z,6.02
2023-05-13T03:49:56.687Z,6.55
2023-05-13T03:51:18.337Z,6.57
2023-05-13T03:52:40.296Z,6.28
2023-05-13T03:54:02.224Z,5.97
2023-05-13T03:55:24.302Z,4.39
2023-05-13T03:56:46.296Z,5.82
2023-05-13T03:59:24.310Z,6.77
2023-05-13T04:00:46.561Z,5.69
2023-05-13T04:02:08.964Z,6.06
2023-05-13T04:03:31.340Z,5.25
2023-05-13T04:04:53.917Z,4.62
2023-05-13T04:06:16.208Z,5.15
2023-05-13T04:07:38.502Z,5.71
2023-05-13T04:10:14.618Z,5.54
2023-05-13T04:11:36.734Z,5.83
2023-05-13T04:12:59.074Z,5.56
2023-05-13T04:14:21.126Z,5.34
2023-05-13T04:15:44.376Z,5.30
2023-05-13T04:19:41.823Z,5.32
2023-05-13T04:22:25.932Z,5.78
2023-05-13T04:24:59.224Z,6.36
2023-05-13T04:26:22.914Z,6.36
2023-05-13T04:27:44.571Z,6.48
2023-05-13T04:29:07.205Z,5.48
2023-05-13T04:30:28.836Z,7.27
2023-05-13T04:31:50.324Z,7.64
2023-05-13T04:33:12.374Z,7.43
2023-05-13T04:34:34.936Z,6.24
2023-05-13T04:35:56.487Z,6.12
2023-05-13T04:37:17.584Z,6.01
2023-05-13T04:38:41.080Z,5.79
2023-05-13T04:40:07.400Z,5.06
2023-05-13T04:41:29.560Z,12.35
2023-05-13T04:42:52.261Z,7.16
2023-05-13T04:44:15.101Z,4.79
2023-05-13T04:45:38.492Z,5.17
2023-05-13T04:47:01.000Z,6.00
2023-05-13T04:48:24.460Z,5.49
2023-05-13T04:49:46.813Z,5.16
2023-05-13T04:51:09.097Z,4.61
2023-05-13T04:52:31.508Z,4.37
2023-05-13T04:53:54.511Z,4.63
2023-05-13T04:55:17.728Z,4.86
2023-05-13T04:56:39.536Z,4.74
2023-05-13T04:58:01.827Z,4.99
2023-05-13T04:59:25.066Z,4.86
2023-05-13T05:00:48.471Z,4.61
2023-05-13T05:02:11.059Z,4.39
2023-05-13T05:03:33.318Z,4.32
2023-05-13T05:04:55.787Z,4.34
2023-05-13T05:06:17.914Z,5.11
2023-05-13T05:07:39.953Z,4.64
2023-05-13T05:09:03.678Z,4.79
2023-05-13T05:10:25.926Z,5.23
2023-05-13T05:11:48.165Z,5.02
2023-05-13T05:13:09.974Z,5.18
2023-05-13T05:14:31.699Z,4.96
2023-05-13T05:15:52.962Z,5.22
2023-05-13T05:17:17.266Z,5.39
2023-05-13T05:18:38.722Z,6.10
2023-05-13T05:20:00.626Z,5.56
2023-05-13T05:21:37.897Z,5.12
2023-05-13T05:23:00.390Z,5.32
2023-05-13T05:24:22.735Z,4.35
2023-05-13T05:25:44.391Z,5.07
2023-05-13T05:27:06.075Z,4.94
2023-05-13T05:28:30.369Z,4.05
2023-05-13T05:29:52.470Z,4.98
2023-05-13T05:31:14.712Z,4.97
2023-05-13T05:32:38.372Z,4.21
2023-05-13T05:34:00.262Z,4.27
2023-05-13T05:35:22.332Z,4.38
2023-05-13T05:36:44.999Z,4.18
2023-05-13T05:38:07.141Z,4.67
2023-05-13T05:39:28.864Z,4.47
2023-05-13T05:40:52.186Z,4.04
2023-05-13T05:42:17.335Z,4.93
2023-05-13T05:43:40.941Z,4.74
2023-05-13T05:45:03.491Z,5.02
2023-05-13T05:46:25.068Z,5.48
2023-05-13T05:47:46.547Z,6.86
2023-05-13T05:49:08.351Z,4.32
2023-05-13T05:50:30.264Z,5.36
2023-05-13T05:51:52.081Z,3.62
2023-05-13T05:53:14.166Z,3.94
2023-05-13T05:54:36.332Z,3.83
2023-05-13T05:57:23.077Z,3.53
2023-05-13T05:58:45.061Z,3.08
2023-05-13T06:00:08.769Z,3.15
2023-05-13T06:01:30.375Z,3.72
2023-05-13T06:02:53.268Z,4.58
2023-05-13T06:04:14.553Z,4.08
2023-05-13T06:05:39.361Z,3.69
2023-05-13T06:07:07.779Z,3.62
2023-05-13T06:08:29.744Z,4.03
2023-05-13T06:09:52.268Z,3.62
2023-05-13T06:11:13.576Z,3.41
2023-05-13T06:12:44.628Z,3.92
2023-05-13T06:14:13.109Z,3.79
2023-05-13T06:15:35.197Z,3.75
2023-05-13T06:17:03.333Z,3.62
2023-05-13T06:18:32.244Z,3.96
2023-05-13T06:19:54.059Z,5.17
2023-05-13T06:21:22.645Z,4.12
2023-05-13T06:22:44.959Z,3.83
2023-05-13T06:24:07.460Z,4.69
2023-05-13T06:25:35.852Z,3.99
2023-05-13T06:27:11.373Z,3.96
2023-05-13T06:28:35.432Z,3.59
2023-05-13T06:30:11.580Z,3.75
2023-05-13T06:31:33.448Z,3.64
2023-05-13T06:33:01.733Z,3.83
2023-05-13T06:34:19.492Z,3.89
2023-05-13T06:35:47.971Z,3.26
2023-05-13T06:37:13.096Z,3.92
2023-05-13T06:38:35.154Z,3.53
2023-05-13T06:41:28.720Z,3.64
2023-05-13T06:42:51.872Z,3.82
2023-05-13T06:44:14.181Z,4.22
2023-05-13T06:45:42.502Z,3.79
2023-05-13T06:47:11.389Z,3.62
2023-05-13T06:48:33.966Z,3.34
2023-05-13T06:49:55.381Z,3.77
2023-05-13T06:51:17.644Z,8.93
2023-05-13T06:52:41.869Z,4.05
2023-05-13T06:54:06.618Z,2.82
2023-05-13T06:55:27.992Z,3.31
2023-05-13T06:56:49.689Z,2.98
2023-05-13T06:58:11.934Z,4.40
2023-05-13T06:59:33.696Z,2.62
2023-05-13T07:00:57.069Z,3.42
2023-05-13T07:02:19.815Z,3.14
2023-05-13T07:03:41.418Z,3.27
2023-05-13T07:05:03.681Z,2.89
2023-05-13T07:06:26.161Z,2.63
2023-05-13T07:07:48.136Z,2.51
2023-05-13T07:09:09.236Z,2.23
2023-05-13T07:10:31.781Z,2.46
2023-05-13T07:11:53.408Z,2.23
2023-05-13T07:13:16.010Z,2.97
2023-05-13T07:14:37.227Z,4.09
2023-05-13T07:16:00.377Z,2.82
2023-05-13T07:17:23.481Z,2.44
2023-05-13T07:18:47.107Z,2.29
2023-05-13T07:20:10.490Z,2.27
2023-05-13T07:21:32.722Z,2.08
2023-05-13T07:22:53.832Z,2.32
2023-05-13T07:24:15.640Z,2.45
2023-05-13T07:25:37.475Z,2.46
2023-05-13T07:26:59.905Z,2.46
2023-05-13T07:28:22.381Z,2.18
2023-05-13T07:29:45.114Z,1.73
2023-05-13T07:31:07.867Z,2.18
2023-05-13T07:33:58.862Z,2.05
2023-05-13T07:35:21.309Z,2.22
2023-05-13T07:36:44.556Z,2.16
2023-05-13T07:38:07.073Z,2.86
2023-05-13T07:39:28.835Z,2.32
2023-05-13T07:40:50.634Z,2.85
2023-05-13T07:42:13.004Z,2.47
2023-05-13T07:43:35.755Z,3.19
2023-05-13T07:44:58.190Z,2.11
2023-05-13T07:46:19.948Z,2.51
2023-05-13T07:47:43.713Z,2.33
2023-05-13T07:49:08.735Z,2.22
2023-05-13T07:50:30.765Z,2.31
2023-05-13T07:51:52.467Z,2.52
2023-05-13T07:53:19.810Z,1.98
2023-05-13T07:54:50.235Z,2.22
2023-05-13T07:56:16.152Z,2.22
2023-05-13T07:57:45.330Z,2.25
2023-05-13T07:59:12.899Z,2.19
2023-05-13T08:00:39.611Z,2.37
2023-05-13T08:02:04.297Z,2.37
2023-05-13T08:03:31.577Z,2.26
2023-05-13T08:05:09.092Z,2.46
2023-05-13T08:06:32.775Z,2.62
2023-05-13T08:07:55.525Z,2.29
2023-05-13T08:09:17.282Z,2.20
2023-05-13T08:10:43.393Z,2.46
2023-05-13T08:12:09.114Z,2.01
2023-05-13T08:14:54.228Z,1.88
2023-05-13T08:16:19.282Z,2.37
2023-05-13T08:17:42.350Z,2.09
2023-05-13T08:19:04.882Z,1.88
2023-05-13T08:20:27.393Z,1.78
2023-05-13T08:21:50.669Z,2.04
2023-05-13T08:23:13.155Z,2.07
2023-05-13T08:24:41.231Z,2.10
2023-05-13T08:26:03.279Z,2.09
2023-05-13T08:27:25.070Z,2.29
2023-05-13T08:28:48.019Z,2.23
2023-05-13T08:30:14.173Z,2.07
2023-05-13T08:31:38.105Z,2.17
2023-05-13T08:33:00.000Z,2.53
2023-05-13T08:34:26.729Z,2.21
2023-05-13T08:35:48.639Z,3.79
2023-05-13T08:37:13.091Z,2.33
2023-05-13T08:38:35.144Z,2.56
2023-05-13T08:39:58.053Z,2.31
2023-05-13T08:41:22.036Z,2.10
2023-05-13T08:42:47.385Z,1.94
2023-05-13T08:44:12.113Z,1.93
2023-05-13T08:45:34.947Z,1.89
2023-05-13T08:48:21.662Z,1.83
2023-05-13T08:49:44.871Z,2.30
2023-05-13T08:51:06.809Z,1.99
2023-05-13T08:52:29.164Z,2.85
2023-05-13T08:53:51.960Z,4.74
2023-05-13T08:55:13.630Z,3.81
2023-05-13T08:56:35.852Z,2.74
2023-05-13T08:57:57.760Z,3.19
2023-05-13T08:59:20.213Z,3.36
2023-05-13T09:00:43.354Z,3.72
2023-05-13T09:02:04.807Z,4.01
2023-05-13T09:03:27.396Z,3.00
2023-05-13T09:04:52.933Z,2.51
2023-05-13T09:06:15.000Z,2.31
2023-05-13T09:07:37.323Z,2.95
2023-05-13T09:08:59.241Z,2.32
2023-05-13T09:10:21.406Z,1.89
2023-05-13T09:11:45.935Z,2.57
2023-05-13T09:13:07.672Z,2.78
2023-05-13T09:14:30.096Z,2.07
2023-05-13T09:15:52.319Z,1.63
2023-05-13T09:17:15.823Z,2.42
2023-05-13T09:18:38.696Z,2.29
2023-05-13T09:20:04.287Z,2.14
2023-05-13T09:21:27.553Z,2.65
2023-05-13T09:22:52.775Z,1.85
2023-05-13T09:24:16.887Z,3.17
2023-05-13T09:25:40.116Z,3.70
2023-05-13T09:27:01.831Z,3.20
2023-05-13T09:28:23.844Z,2.61
2023-05-13T09:29:46.329Z,2.36
2023-05-13T09:31:08.384Z,3.01
2023-05-13T09:32:33.130Z,2.77
2023-05-13T09:33:54.903Z,2.37
2023-05-13T09:35:16.364Z,1.77
2023-05-13T09:36:38.541Z,2.44
2023-05-13T09:37:59.856Z,2.79
2023-05-13T09:39:21.798Z,2.63
2023-05-13T09:40:56.967Z,2.19
2023-05-13T09:42:20.029Z,1.87
2023-05-13T09:43:42.330Z,1.82
2023-05-13T09:45:07.701Z,2.81
2023-05-13T09:46:32.185Z,2.90
2023-05-13T09:47:54.332Z,1.84
2023-05-13T09:49:16.212Z,2.16
2023-05-13T09:51:52.307Z,2.91
2023-05-13T09:53:15.797Z,2.20
2023-05-13T09:54:42.309Z,1.85
2023-05-13T09:56:04.934Z,2.00
2023-05-13T09:57:29.406Z,1.72
2023-05-13T09:58:56.489Z,1.64
2023-05-13T10:00:32.145Z,2.22
2023-05-13T10:02:01.564Z,11.77
2023-05-13T10:03:26.036Z,8.69
2023-05-13T10:04:49.145Z,3.52
2023-05-13T10:06:16.232Z,4.23
2023-05-13T10:07:41.870Z,2.11
2023-05-13T10:09:07.056Z,2.83
2023-05-13T10:10:34.301Z,16.09
2023-05-13T10:11:59.517Z,13.94
2023-05-13T10:13:24.298Z,3.36
2023-05-13T10:14:47.279Z,2.32
2023-05-13T10:16:14.203Z,3.26
2023-05-13T10:17:38.753Z,2.71
2023-05-13T10:19:02.189Z,18.77
2023-05-13T10:20:24.815Z,12.75
2023-05-13T10:21:51.831Z,1.96
2023-05-13T10:23:14.323Z,3.94
2023-05-13T10:24:38.765Z,2.74
2023-05-13T10:26:01.564Z,2.23
2023-05-13T10:27:28.912Z,2.35
2023-05-13T10:28:51.486Z,1.94
2023-05-13T10:30:16.174Z,1.87
2023-05-13T10:31:39.148Z,2.33
2023-05-13T10:33:01.764Z,1.80
2023-05-13T10:34:24.574Z,1.67
2023-05-13T10:37:43.700Z,1.62
2023-05-13T10:39:27.451Z,2.33
2023-05-13T10:42:43.159Z,2.27
2023-05-13T10:44:04.812Z,2.45
2023-05-13T10:45:27.680Z,2.12
2023-05-13T10:46:49.199Z,2.40
2023-05-13T10:48:16.159Z,2.49
2023-05-13T10:49:38.091Z,2.40
2023-05-13T10:51:03.757Z,3.49
2023-05-13T10:52:30.369Z,1.98
2023-05-13T10:53:56.403Z,1.61
2023-05-13T10:55:19.558Z,2.09
2023-05-13T10:56:42.523Z,2.24
2023-05-13T10:58:09.246Z,1.88
2023-05-13T10:59:33.277Z,1.86
2023-05-13T11:00:58.814Z,1.83
2023-05-13T11:02:23.228Z,1.99
2023-05-13T11:03:55.715Z,2.06
2023-05-13T11:05:23.436Z,4.55
2023-05-13T11:06:46.109Z,3.67
2023-05-13T11:08:11.695Z,1.97
2023-05-13T11:09:38.604Z,1.54
2023-05-13T11:11:00.384Z,1.80
2023-05-13T11:12:22.609Z,2.57
2023-05-13T11:13:45.365Z,3.62
2023-05-13T11:15:12.710Z,1.87
2023-05-13T11:16:34.539Z,1.71
2023-05-13T11:17:56.810Z,1.51
2023-05-13T11:20:52.023Z,1.42
2023-05-13T11:22:12.620Z,2.00
2023-05-13T11:25:07.261Z,1.46
2023-05-13T11:26:49.352Z,2.22
2023-05-13T11:28:18.332Z,1.44
2023-05-13T11:29:53.819Z,1.92
2023-05-13T11:31:16.554Z,1.98
2023-05-13T11:34:20.290Z,2.07
2023-05-13T11:35:46.900Z,4.15
2023-05-13T11:37:11.870Z,2.84
2023-05-13T11:38:33.470Z,4.05
2023-05-13T11:39:55.301Z,2.37
2023-05-13T11:41:18.093Z,4.58
2023-05-13T11:42:39.779Z,2.16
2023-05-13T11:44:06.485Z,2.01
2023-05-13T11:45:30.822Z,2.21
2023-05-13T11:46:54.988Z,1.59
2023-05-13T11:48:24.171Z,2.04
2023-05-13T11:49:46.281Z,1.62
2023-05-13T11:51:11.782Z,1.62
2023-05-13T11:52:33.685Z,1.33
2023-05-13T11:54:01.924Z,1.68
2023-05-13T11:55:31.596Z,1.76
2023-05-13T11:56:54.948Z,1.61
2023-05-13T11:58:16.632Z,1.31
2023-05-13T11:59:47.943Z,1.56
2023-05-13T12:01:03.777Z,1.59
2023-05-13T12:02:33.862Z,1.95
2023-05-13T12:04:00.655Z,1.72
2023-05-13T12:05:24.388Z,1.38
2023-05-13T12:06:51.213Z,1.92
2023-05-13T12:08:12.608Z,1.69
2023-05-13T12:09:34.726Z,2.43
2023-05-13T12:10:56.252Z,3.36
2023-05-13T12:12:19.410Z,3.55
2023-05-13T12:13:43.185Z,3.46
2023-05-13T12:15:09.502Z,1.74
2023-05-13T12:16:33.667Z,1.76
2023-05-13T12:17:55.337Z,2.41
2023-05-13T12:19:17.377Z,2.01
2023-05-13T12:20:39.645Z,1.84
2023-05-13T12:22:05.671Z,2.17
2023-05-13T12:24:49.086Z,1.91
2023-05-13T12:26:14.555Z,3.33
2023-05-13T12:27:36.138Z,2.44
2023-05-13T12:28:58.744Z,1.43
2023-05-13T12:30:22.087Z,1.74
2023-05-13T12:31:46.004Z,1.37
2023-05-13T12:34:34.870Z,1.63
2023-05-13T12:36:20.749Z,1.36
2023-05-13T12:37:43.013Z,2.31
2023-05-13T12:39:08.917Z,2.31
2023-05-13T12:40:31.364Z,1.56
2023-05-13T12:41:53.462Z,1.69
2023-05-13T12:43:16.098Z,1.64
2023-05-13T12:44:37.249Z,1.36
2023-05-13T12:45:58.382Z,1.74
2023-05-13T12:47:20.431Z,1.68
2023-05-13T12:48:45.028Z,1.40
2023-05-13T12:50:09.133Z,1.75
2023-05-13T12:51:31.489Z,1.54
2023-05-13T12:52:53.757Z,1.52
2023-05-13T12:54:17.114Z,1.35
2023-05-13T12:55:39.562Z,1.77
2023-05-13T12:57:00.986Z,4.46
2023-05-13T12:58:23.333Z,1.54
2023-05-13T12:59:44.445Z,1.71
2023-05-13T13:01:06.897Z,1.47
2023-05-13T13:02:28.011Z,1.92
2023-05-13T13:03:50.823Z,1.89
2023-05-13T13:05:16.393Z,1.90
2023-05-13T13:06:42.621Z,2.21
2023-05-13T13:08:06.709Z,1.45
2023-05-13T13:09:28.103Z,1.30
2023-05-13T13:10:52.214Z,1.54
2023-05-13T13:12:13.539Z,1.54
2023-05-13T13:13:38.776Z,1.69
2023-05-13T13:14:59.778Z,1.38
2023-05-13T13:16:23.469Z,1.52
2023-05-13T13:17:45.182Z,1.61
2023-05-13T13:19:07.038Z,1.59
2023-05-13T13:20:29.098Z,1.50
2023-05-13T13:21:50.546Z,2.02
2023-05-13T13:23:11.957Z,1.50
2023-05-13T13:24:34.277Z,1.37
2023-05-13T13:25:56.181Z,1.59
2023-05-13T13:27:19.469Z,1.80
2023-05-13T13:28:41.191Z,1.71
2023-05-13T13:30:03.060Z,1.47
2023-05-13T13:31:25.465Z,1.48
2023-05-13T13:32:47.436Z,1.65
2023-05-13T13:34:09.867Z,2.09
2023-05-13T13:35:31.806Z,1.56
2023-05-13T13:36:53.476Z,1.71
2023-05-13T13:38:15.189Z,1.72
2023-05-13T13:39:37.056Z,1.44
2023-05-13T13:40:59.311Z,1.61
2023-05-13T13:42:25.003Z,1.62
2023-05-13T13:43:46.687Z,1.38
2023-05-13T13:45:11.047Z,1.58
2023-05-13T13:46:32.918Z,1.62
2023-05-13T13:47:55.465Z,1.71
2023-05-13T13:49:23.646Z,2.08
2023-05-13T13:50:40.664Z,1.70
2023-05-13T13:52:02.575Z,1.53
2023-05-13T13:53:24.439Z,1.86
2023-05-13T13:54:46.642Z,1.92
2023-05-13T13:57:31.507Z,1.69
2023-05-13T13:58:54.966Z,8.89
2023-05-13T14:00:17.190Z,2.19
2023-05-13T14:01:41.806Z,7.08
2023-05-13T14:03:04.042Z,5.02
2023-05-13T14:04:26.350Z,3.92
2023-05-13T14:05:49.613Z,5.76
2023-05-13T14:07:12.332Z,2.87
2023-05-13T14:08:33.976Z,2.73
2023-05-13T14:09:55.912Z,1.71
2023-05-13T14:11:18.396Z,1.54
2023-05-13T14:12:40.406Z,2.42
2023-05-13T14:14:02.736Z,1.45
2023-05-13T14:15:24.502Z,1.37
2023-05-13T14:16:47.802Z,1.98
2023-05-13T14:18:10.074Z,1.63
2023-05-13T14:19:33.684Z,1.86
2023-05-13T14:20:55.418Z,1.58
2023-05-13T14:22:17.996Z,1.44
2023-05-13T14:23:39.217Z,1.55
2023-05-13T14:25:01.018Z,1.55
2023-05-13T14:26:24.223Z,1.87
2023-05-13T14:27:45.745Z,1.57
2023-05-13T14:29:07.794Z,2.01
2023-05-13T14:30:29.128Z,1.63
2023-05-13T14:31:51.677Z,1.28
2023-05-13T14:33:15.090Z,1.68
2023-05-13T14:34:38.518Z,1.54
2023-05-13T14:36:00.774Z,1.39
2023-05-13T14:37:23.233Z,1.49
2023-05-13T14:38:45.255Z,1.50
2023-05-13T14:40:11.235Z,1.49
2023-05-13T14:41:33.819Z,1.44
2023-05-13T14:42:55.694Z,2.26
2023-05-13T14:44:17.591Z,2.19
2023-05-13T14:45:40.850Z,1.09
2023-05-13T14:47:02.840Z,1.30
2023-05-13T14:48:25.039Z,1.54
2023-05-13T14:49:46.611Z,1.25
2023-05-13T14:51:12.172Z,1.67
2023-05-13T14:52:35.490Z,1.19
2023-05-13T14:54:02.475Z,1.28
2023-05-13T14:55:24.419Z,1.46
2023-05-13T14:56:47.370Z,1.56
2023-05-13T14:58:09.375Z,3.79
2023-05-13T14:59:32.088Z,2.16
2023-05-13T15:00:56.229Z,1.45
2023-05-13T15:02:18.584Z,2.06
2023-05-13T15:03:41.865Z,2.45
2023-05-13T15:05:08.725Z,1.87
2023-05-13T15:06:30.391Z,2.89
2023-05-13T15:07:52.155Z,2.56
2023-05-13T15:09:15.957Z,1.54
2023-05-13T15:10:38.675Z,2.06
2023-05-13T15:12:00.261Z,1.69
2023-05-13T15:13:23.971Z,2.86
2023-05-13T15:14:54.889Z,1.71
2023-05-13T15:16:20.612Z,1.72
2023-05-13T15:17:42.326Z,1.74
2023-05-13T15:19:06.841Z,1.41
2023-05-13T15:20:29.126Z,2.23
2023-05-13T15:21:52.336Z,2.13
2023-05-13T15:23:15.885Z,2.19
2023-05-13T15:24:38.409Z,1.50
2023-05-13T15:26:00.557Z,2.76
2023-05-13T15:27:22.566Z,1.64
2023-05-13T15:28:44.848Z,2.47
2023-05-13T15:30:09.112Z,2.38
2023-05-13T15:31:32.484Z,2.16
2023-05-13T15:32:53.606Z,4.66
2023-05-13T15:34:16.697Z,1.68
2023-05-13T15:35:39.505Z,2.17
2023-05-13T15:37:02.609Z,3.56
2023-05-13T15:38:26.091Z,2.03
2023-05-13T15:39:48.121Z,1.59
2023-05-13T15:41:09.824Z,2.51
2023-05-13T15:42:31.239Z,3.72
2023-05-13T15:43:52.920Z,3.17
2023-05-13T15:45:16.255Z,2.92
2023-05-13T15:46:38.430Z,1.96
2023-05-13T15:48:00.612Z,1.75
2023-05-13T15:49:22.310Z,2.11
2023-05-13T15:50:45.880Z,1.60
2023-05-13T15:52:07.369Z,1.73
2023-05-13T15:53:29.345Z,2.33
2023-05-13T15:54:51.518Z,2.03
2023-05-13T15:56:13.593Z,1.59
2023-05-13T15:57:35.478Z,1.53
2023-05-13T15:58:56.726Z,1.54
2023-05-13T16:00:18.877Z,1.61
2023-05-13T16:01:41.148Z,1.76
2023-05-13T16:03:02.953Z,1.77
2023-05-13T16:04:24.679Z,1.75
2023-05-13T16:05:47.508Z,1.36
2023-05-13T16:07:09.279Z,1.76
2023-05-13T16:08:32.350Z,1.36
2023-05-13T16:11:16.639Z,2.12
2023-05-13T16:12:38.388Z,1.70
2023-05-13T16:14:00.965Z,1.66
2023-05-13T16:15:22.553Z,2.46
2023-05-13T16:16:44.499Z,2.06
2023-05-13T16:18:07.850Z,1.99
2023-05-13T16:19:30.054Z,1.91
2023-05-13T16:22:31.497Z,1.58
2023-05-13T16:23:53.519Z,1.99
2023-05-13T16:25:17.801Z,1.83
2023-05-13T16:26:40.615Z,1.82
2023-05-13T16:29:25.213Z,2.11
2023-05-13T16:30:47.494Z,5.19
2023-05-13T16:32:09.133Z,2.55
2023-05-13T16:33:31.299Z,2.08
2023-05-13T16:34:53.983Z,1.85
2023-05-13T16:36:24.039Z,2.06
2023-05-13T16:37:47.440Z,1.90
2023-05-13T16:39:09.774Z,1.89
2023-05-13T16:40:33.017Z,2.12
2023-05-13T16:41:55.069Z,2.00
2023-05-13T16:43:17.275Z,1.79
2023-05-13T16:44:41.286Z,1.94
2023-05-13T16:46:03.326Z,1.51
2023-05-13T16:47:25.304Z,1.97
2023-05-13T16:48:47.170Z,2.19
2023-05-13T16:50:12.047Z,1.68
2023-05-13T16:51:35.272Z,2.19
2023-05-13T16:52:56.903Z,2.12
2023-05-13T16:54:19.413Z,2.26
2023-05-13T16:55:43.485Z,2.12
2023-05-13T16:57:07.012Z,2.83
2023-05-13T16:58:28.790Z,2.54
2023-05-13T16:59:51.648Z,2.27
2023-05-13T17:01:12.997Z,1.99
2023-05-13T17:02:36.314Z,2.96
2023-05-13T17:03:57.503Z,2.21
2023-05-13T17:05:19.730Z,2.14
2023-05-13T17:06:41.995Z,1.84
2023-05-13T17:08:04.747Z,1.87
2023-05-13T17:09:26.893Z,2.42
2023-05-13T17:10:49.372Z,2.76
2023-05-13T17:12:11.532Z,2.03
2023-05-13T17:13:33.155Z,2.76
2023-05-13T17:14:54.835Z,2.32
2023-05-13T17:16:16.791Z,3.15
2023-05-13T17:17:38.555Z,3.01
2023-05-13T17:19:00.846Z,3.32
2023-05-13T17:20:23.546Z,3.23
2023-05-13T17:21:45.524Z,3.95
2023-05-13T17:23:07.459Z,4.36
2023-05-13T17:24:29.630Z,5.49
2023-05-13T17:25:51.849Z,10.03
2023-05-13T17:27:13.633Z,6.76
2023-05-13T17:28:36.127Z,5.59
2023-05-13T17:29:59.476Z,4.19
2023-05-13T17:31:23.700Z,5.57
2023-05-13T17:32:45.900Z,5.32
2023-05-13T17:34:09.240Z,7.12
2023-05-13T17:36:53.755Z,4.56
2023-05-13T17:38:16.202Z,4.67
2023-05-13T17:39:38.613Z,4.68
2023-05-13T17:41:03.978Z,5.26
2023-05-13T17:42:26.397Z,6.24
2023-05-13T17:43:49.887Z,6.30
2023-05-13T17:45:13.035Z,7.56
2023-05-13T17:46:36.793Z,9.35
2023-05-13T17:47:58.644Z,9.64
2023-05-13T17:49:21.400Z,5.56
2023-05-13T17:50:45.050Z,6.35
2023-05-13T17:53:34.399Z,6.30
2023-05-13T17:54:57.987Z,5.92
2023-05-13T17:56:22.042Z,5.28
2023-05-13T17:57:45.158Z,5.52
2023-05-13T17:59:07.621Z,5.78
2023-05-13T18:00:35.685Z,5.29
2023-05-13T18:02:00.594Z,6.34
2023-05-13T18:03:24.066Z,6.43
2023-05-13T18:04:46.728Z,7.18
2023-05-13T18:07:31.143Z,6.49
2023-05-13T18:08:53.073Z,6.48
2023-05-13T18:10:15.262Z,7.70
2023-05-13T18:11:37.617Z,5.17
2023-05-13T18:12:58.874Z,6.58
2023-05-13T18:14:23.278Z,7.13
2023-05-13T18:15:45.662Z,7.70
2023-05-13T18:17:07.275Z,7.19
2023-05-13T18:18:30.494Z,7.05
2023-05-13T18:19:53.136Z,7.32
2023-05-13T18:21:15.184Z,7.25
2023-05-13T18:22:36.773Z,7.33
2023-05-13T18:24:00.202Z,7.33
2023-05-13T18:25:23.043Z,7.69
2023-05-13T18:26:45.842Z,9.32
2023-05-13T18:29:39.200Z,10.78
2023-05-13T18:31:01.149Z,11.75
2023-05-13T18:32:23.090Z,10.06
2023-05-13T18:33:51.153Z,9.22
2023-05-13T18:35:14.097Z,9.61
2023-05-13T18:36:35.396Z,9.13
2023-05-13T18:37:57.721Z,8.58
2023-05-13T18:39:19.779Z,8.39
2023-05-13T18:40:42.913Z,8.54
2023-05-13T18:43:16.035Z,6.56
2023-05-13T18:46:00.322Z,7.96
2023-05-13T18:47:22.462Z,8.13
2023-05-13T18:48:44.460Z,7.47
2023-05-13T18:50:08.432Z,7.68
2023-05-13T18:51:31.567Z,8.69
2023-05-13T18:54:15.618Z,7.81
2023-05-13T18:55:38.659Z,7.54
2023-05-13T18:57:00.235Z,7.26
2023-05-13T18:58:22.166Z,7.97
2023-05-13T18:59:43.251Z,8.01
2023-05-13T19:01:05.459Z,7.66
2023-05-13T19:02:28.292Z,7.13
2023-05-13T19:06:31.503Z,8.17
2023-05-13T19:07:53.356Z,5.38
2023-05-13T19:09:20.181Z,8.74
2023-05-13T19:10:46.417Z,6.92
2023-05-13T19:12:10.418Z,12.31
2023-05-13T19:13:45.721Z,9.95
2023-05-13T19:14:58.773Z,7.08
2023-05-13T19:16:28.368Z,7.08
2023-05-13T19:17:49.761Z,8.01
2023-05-13T19:19:11.721Z,6.67
2023-05-13T19:20:34.241Z,6.86
2023-05-13T19:21:57.682Z,5.44