createdAt,value
2022-11-19T00:01:15.701Z,98995.50
2022-11-19T00:03:46.590Z,99005.19
2022-11-19T00:06:19.456Z,99008.25
2022-11-19T00:08:46.529Z,99005.19
2022-11-19T00:11:21.262Z,99008.56
2022-11-19T00:13:50.092Z,99015.00
2022-11-19T00:16:16.679Z,99012.41
2022-11-19T00:18:43.319Z,99016.22
2022-11-19T00:21:12.398Z,99019.75
2022-11-19T00:23:40.180Z,99019.06
2022-11-19T00:26:07.656Z,99033.38
2022-11-19T00:28:34.824Z,99041.16
2022-11-19T00:31:06.662Z,99049.03
2022-11-19T00:33:33.707Z,99050.53
2022-11-19T00:36:01.421Z,99043.94
2022-11-19T00:38:29.354Z,99042.53
2022-11-19T00:40:56.501Z,99038.84
2022-11-19T00:43:23.194Z,99045.41
2022-11-19T00:45:49.786Z,99045.72
2022-11-19T00:48:16.493Z,99045.09
2022-11-19T00:50:43.118Z,99061.19
2022-11-19T00:53:09.710Z,99060.09
2022-11-19T00:55:37.631Z,99064.41
2022-11-19T00:58:04.278Z,99065.72
2022-11-19T01:00:30.953Z,99064.59
2022-11-19T01:02:58.075Z,99071.84
2022-11-19T01:05:24.783Z,99068.47
2022-11-19T01:07:53.413Z,99075.84
2022-11-19T01:10:20.033Z,99087.78
2022-11-19T01:12:46.616Z,99093.78
2022-11-19T01:15:13.196Z,99101.59
2022-11-19T01:17:39.776Z,99111.38
2022-11-19T01:20:07.095Z,99125.22
2022-11-19T01:22:33.791Z,99135.97
2022-11-19T01:25:00.430Z,99141.88
2022-11-19T01:27:27.024Z,99148.53
2022-11-19T01:29:53.590Z,99145.97
2022-11-19T01:32:20.254Z,99149.66
2022-11-19T01:34:46.847Z,99146.09
2022-11-19T01:37:13.405Z,99150.34
2022-11-19T01:39:40.073Z,99153.50
2022-11-19T01:42:06.711Z,99149.25
2022-11-19T01:45:01.323Z,99152.81
2022-11-19T01:47:28.075Z,99154.47
2022-11-19T01:49:54.846Z,99160.00
2022-11-19T01:52:22.359Z,99160.22
2022-11-19T01:54:51.935Z,99165.25
2022-11-19T01:57:19.494Z,99167.31
2022-11-19T01:59:50.558Z,99168.78
2022-11-19T02:02:19.006Z,99175.66
2022-11-19T02:04:46.962Z,99180.06
2022-11-19T02:07:14.260Z,99189.41
2022-11-19T02:09:41.475Z,99199.50
2022-11-19T02:12:43.707Z,99202.66
2022-11-19T02:15:22.377Z,99206.06
2022-11-19T02:17:57.966Z,99197.09
2022-11-19T02:20:42.425Z,99197.13
2022-11-19T02:23:39.539Z,99203.22
2022-11-19T02:26:22.642Z,99202.44
2022-11-19T02:29:08.372Z,99214.69
2022-11-19T02:31:42.228Z,99222.22
2022-11-19T02:34:18.846Z,99222.22
2022-11-19T02:37:03.142Z,99224.16
2022-11-19T02:39:43.635Z,99230.06
2022-11-19T02:42:22.463Z,99237.09
2022-11-19T02:44:55.081Z,99262.66
2022-11-19T02:47:44.288Z,99263.38
2022-11-19T02:50:42.528Z,99282.97
2022-11-19T02:53:10.137Z,99281.88
2022-11-19T02:55:38.176Z,99288.16
2022-11-19T02:58:19.616Z,99300.88
2022-11-19T03:00:50.005Z,99296.38
2022-11-19T03:03:21.816Z,99285.59
2022-11-19T03:05:53.563Z,99280.56
2022-11-19T03:08:20.456Z,99288.16
2022-11-19T03:10:59.369Z,99283.50
2022-11-19T03:13:36.195Z,99296.47
2022-11-19T03:16:08.889Z,99288.50
2022-11-19T03:18:45.751Z,99288.44
2022-11-19T03:21:30.419Z,99294.16
2022-11-19T03:24:05.632Z,99314.81
2022-11-19T03:27:03.577Z,99326.19
2022-11-19T03:29:34.791Z,99328.53
2022-11-19T03:32:09.328Z,99327.00
2022-11-19T03:34:38.990Z,99334.94
2022-11-19T03:37:08.797Z,99321.91
2022-11-19T03:39:37.750Z,99319.38
2022-11-19T03:42:09.458Z,99323.47
2022-11-19T03:44:48.292Z,99329.47
2022-11-19T03:47:20.457Z,99326.16
2022-11-19T03:49:52.895Z,99329.56
2022-11-19T03:52:20.960Z,99342.31
2022-11-19T03:54:47.804Z,99344.88
2022-11-19T03:57:18.346Z,99356.00
2022-11-19T03:59:46.063Z,99360.56
2022-11-19T04:02:14.385Z,99368.91
2022-11-19T04:04:40.975Z,99370.13
2022-11-19T04:07:09.873Z,99368.47
2022-11-19T04:09:37.280Z,99367.75
2022-11-19T04:12:04.394Z,99374.63
2022-11-19T04:14:31.077Z,99371.03
2022-11-19T04:16:57.719Z,99384.91
2022-11-19T04:19:24.996Z,99386.56
2022-11-19T04:21:51.825Z,99395.00
2022-11-19T04:24:18.670Z,99400.22
2022-11-19T04:26:45.257Z,99406.25
2022-11-19T04:29:11.858Z,99413.97
2022-11-19T04:31:38.421Z,99406.25
2022-11-19T04:34:05.170Z,99418.50
2022-11-19T04:36:31.787Z,99415.88
2022-11-19T04:38:58.365Z,99425.38
2022-11-19T04:41:25.047Z,99440.16
2022-11-19T04:43:51.727Z,99451.69
2022-11-19T04:46:18.312Z,99468.94
2022-11-19T04:48:44.907Z,99464.56
2022-11-19T04:51:11.553Z,99453.38
2022-11-19T04:53:38.180Z,99473.25
2022-11-19T04:56:05.321Z,99471.53
2022-11-19T04:58:31.894Z,99475.84
2022-11-19T05:00:58.512Z,99493.13
2022-11-19T05:03:25.075Z,99497.44
2022-11-19T05:05:51.649Z,99502.63
2022-11-19T05:08:18.352Z,99502.63
2022-11-19T05:10:45.446Z,99499.06
2022-11-19T05:13:12.073Z,99499.06
2022-11-19T05:15:38.765Z,99504.34
2022-11-19T05:18:05.385Z,99502.53
2022-11-19T05:20:31.985Z,99514.69
2022-11-19T05:22:58.559Z,99502.53
2022-11-19T05:25:25.168Z,99518.13
2022-11-19T05:27:51.968Z,99505.22
2022-11-19T05:30:18.813Z,99507.81
2022-11-19T05:32:45.435Z,99520.78
2022-11-19T05:35:12.061Z,99527.72
2022-11-19T05:37:38.810Z,99532.91
2022-11-19T05:40:05.994Z,99536.34
2022-11-19T05:42:32.644Z,99538.91
2022-11-19T05:44:59.244Z,99548.44
2022-11-19T05:47:25.850Z,99547.59
2022-11-19T05:49:52.427Z,99543.28
2022-11-19T05:52:19.010Z,99544.09
2022-11-19T05:54:45.604Z,99542.41
2022-11-19T05:57:12.207Z,99538.94
2022-11-19T05:59:43.596Z,99549.31
2022-11-19T06:02:10.922Z,99569.22
2022-11-19T06:04:37.601Z,99575.25
2022-11-19T06:07:04.446Z,99587.38
2022-11-19T06:09:31.095Z,99575.28
2022-11-19T06:11:57.730Z,99582.19
2022-11-19T06:14:25.936Z,99583.03
2022-11-19T06:16:56.753Z,99583.88
2022-11-19T06:19:24.279Z,99583.03
2022-11-19T06:21:51.774Z,99593.38
2022-11-19T06:24:19.355Z,99595.09
2022-11-19T06:26:45.990Z,99603.78
2022-11-19T06:29:16.795Z,99616.75
2022-11-19T06:31:43.775Z,99623.63
2022-11-19T06:34:11.144Z,99627.03
2022-11-19T06:36:41.945Z,99626.06
2022-11-19T06:39:11.726Z,99628.75
2022-11-19T06:41:38.365Z,99623.56
2022-11-19T06:44:04.935Z,99625.28
2022-11-19T06:46:31.739Z,99621.88
2022-11-19T06:48:58.384Z,99620.19
2022-11-19T06:51:24.949Z,99627.16
2022-11-19T06:53:51.695Z,99632.31
2022-11-19T06:56:18.300Z,99623.63
2022-11-19T06:58:44.926Z,99618.38
2022-11-19T07:01:11.589Z,99624.41
2022-11-19T07:03:38.179Z,99640.88
2022-11-19T07:06:05.057Z,99645.97
2022-11-19T07:08:35.509Z,99649.50
2022-11-19T07:11:04.211Z,99665.88
2022-11-19T07:13:30.785Z,99654.66
2022-11-19T07:15:57.383Z,99656.44
2022-11-19T07:18:23.965Z,99663.34
2022-11-19T07:20:50.564Z,99670.25
2022-11-19T07:23:17.142Z,99675.38
2022-11-19T07:25:43.749Z,99678.03
2022-11-19T07:28:10.423Z,99680.59
2022-11-19T07:30:36.999Z,99673.75
2022-11-19T07:33:03.602Z,99683.22
2022-11-19T07:35:30.215Z,99677.09
2022-11-19T07:37:56.781Z,99686.69
2022-11-19T07:40:23.420Z,99690.94
2022-11-19T07:42:50.018Z,99698.81
2022-11-19T07:45:18.603Z,99691.84
2022-11-19T07:47:45.208Z,99689.25
2022-11-19T07:50:12.953Z,99691.84
2022-11-19T07:52:39.598Z,99689.25
2022-11-19T07:55:06.861Z,99686.75
2022-11-19T07:57:33.426Z,99677.19
2022-11-19T08:00:00.046Z,99672.00
2022-11-19T08:02:26.755Z,99676.22
2022-11-19T08:04:53.326Z,99675.47
2022-11-19T08:07:20.015Z,99672.09
2022-11-19T08:09:46.646Z,99680.75
2022-11-19T08:12:13.252Z,99676.47
2022-11-19T08:14:39.895Z,99679.88
2022-11-19T08:17:06.471Z,99694.63
2022-11-19T08:19:33.078Z,99699.78
2022-11-19T08:21:59.653Z,99706.56
2022-11-19T08:24:26.219Z,99704.97
2022-11-19T08:26:52.857Z,99699.81
2022-11-19T08:29:21.406Z,99704.13
2022-11-19T08:31:48.831Z,99699.81
2022-11-19T08:34:16.549Z,99714.56
2022-11-19T08:36:43.840Z,99717.13
2022-11-19T08:39:10.941Z,99718.88
2022-11-19T08:41:37.522Z,99717.13
2022-11-19T08:44:04.226Z,99723.19
2022-11-19T08:46:30.904Z,99722.31
2022-11-19T08:48:57.508Z,99735.28
2022-11-19T08:51:24.197Z,99740.47
2022-11-19T08:53:54.086Z,99756.06
2022-11-19T08:56:21.309Z,99756.94
2022-11-19T08:58:48.140Z,99766.47
2022-11-19T09:01:16.424Z,99769.06
2022-11-19T09:03:43.868Z,99769.03
2022-11-19T09:06:11.602Z,99771.66
2022-11-19T09:08:39.368Z,99774.22
2022-11-19T09:11:15.282Z,99767.09
2022-11-19T09:13:42.567Z,99761.69
2022-11-19T09:16:10.055Z,99763.44
2022-11-19T09:18:37.723Z,99786.72
2022-11-19T09:21:05.877Z,99809.44
2022-11-19T09:23:32.484Z,99817.25
2022-11-19T09:26:11.771Z,99801.00
2022-11-19T09:28:38.472Z,99812.28
2022-11-19T09:31:09.064Z,99814.84
2022-11-19T09:33:37.661Z,99818.28
2022-11-19T09:36:04.990Z,99816.53
2022-11-19T09:38:31.603Z,99806.22
2022-11-19T09:41:11.857Z,99798.41
2022-11-19T09:44:06.470Z,99775.88
2022-11-19T09:46:44.681Z,99788.66
2022-11-19T09:49:17.443Z,99783.19
2022-11-19T09:51:53.303Z,99791.72
2022-11-19T09:54:22.769Z,99789.16
2022-11-19T09:56:54.365Z,99802.13
2022-11-19T09:59:39.660Z,99798.94
2022-11-19T10:02:22.988Z,99810.97
2022-11-19T10:04:51.295Z,99814.50
2022-11-19T10:07:38.852Z,99817.94
2022-11-19T10:10:22.415Z,99814.38
2022-11-19T10:13:10.863Z,99809.44
2022-11-19T10:15:56.308Z,99805.91
2022-11-19T10:18:50.477Z,99809.28
2022-11-19T10:21:29.019Z,99809.44
2022-11-19T10:24:02.560Z,99809.34
2022-11-19T10:26:37.327Z,99786.03
2022-11-19T10:29:17.984Z,99784.38
2022-11-19T10:31:47.284Z,99772.22
2022-11-19T10:34:24.808Z,99773.13
2022-11-19T10:37:15.173Z,99781.88
2022-11-19T10:39:52.911Z,99782.59
2022-11-19T10:42:27.755Z,99787.78
2022-11-19T10:45:03.546Z,99799.81
2022-11-19T10:47:37.688Z,99803.50
2022-11-19T10:50:09.868Z,99796.53
2022-11-19T10:52:51.948Z,99796.91
2022-11-19T10:55:38.045Z,99798.47
2022-11-19T10:58:12.313Z,99804.56
2022-11-19T11:00:41.545Z,99807.25
2022-11-19T11:03:38.408Z,99808.94
2022-11-19T11:06:06.885Z,99803.88
2022-11-19T11:08:33.920Z,99801.03
2022-11-19T11:11:01.380Z,99818.25
2022-11-19T11:13:34.050Z,99831.38
2022-11-19T11:16:10.572Z,99822.09
2022-11-19T11:18:39.120Z,99836.22
2022-11-19T11:21:10.999Z,99843.44
2022-11-19T11:23:50.853Z,99849.31
2022-11-19T11:26:26.584Z,99847.72
2022-11-19T11:28:56.214Z,99845.00
2022-11-19T11:31:43.661Z,99837.41
2022-11-19T11:34:33.574Z,99831.75
2022-11-19T11:37:03.536Z,99839.50
2022-11-19T11:39:35.119Z,99839.34
2022-11-19T11:42:06.620Z,99833.97
2022-11-19T11:44:37.228Z,99829.81
2022-11-19T11:47:36.748Z,99827.22
2022-11-19T11:50:26.228Z,99825.84
2022-11-19T11:52:55.951Z,99829.44
2022-11-19T11:55:25.217Z,99827.56
2022-11-19T11:58:00.332Z,99816.75
2022-11-19T12:00:32.056Z,99811.56
2022-11-19T12:03:03.419Z,99816.78
2022-11-19T12:05:39.394Z,99816.91
2022-11-19T12:08:39.559Z,99815.25
2022-11-19T12:11:16.275Z,99824.81
2022-11-19T12:14:00.773Z,99826.59
2022-11-19T12:16:34.576Z,99825.22
2022-11-19T12:19:09.875Z,99827.88
2022-11-19T12:21:56.618Z,99825.28
2022-11-19T12:24:48.886Z,99828.00
2022-11-19T12:27:36.225Z,99819.13
2022-11-19T12:30:19.581Z,99822.50
2022-11-19T12:32:49.153Z,99821.41
2022-11-19T12:35:28.096Z,99816.94
2022-11-19T12:38:19.540Z,99810.75
2022-11-19T12:41:21.411Z,99820.44
2022-11-19T12:43:58.310Z,99815.31
2022-11-19T12:46:24.960Z,99804.81
2022-11-19T12:49:19.345Z,99802.81
2022-11-19T12:51:46.138Z,99798.88
2022-11-19T12:54:37.496Z,99794.47
2022-11-19T12:57:14.370Z,99796.16
2022-11-19T13:00:04.425Z,99798.34
2022-11-19T13:02:40.448Z,99812.94
2022-11-19T13:05:15.064Z,99814.59
2022-11-19T13:07:51.310Z,99805.94
2022-11-19T13:10:28.982Z,99821.75
2022-11-19T13:12:58.102Z,99820.72
2022-11-19T13:15:50.454Z,99828.66
2022-11-19T13:18:19.507Z,99816.59
2022-11-19T13:20:53.363Z,99818.50
2022-11-19T13:23:28.920Z,99815.81
2022-11-19T13:26:00.809Z,99813.00
2022-11-19T13:28:42.526Z,99821.09
2022-11-19T13:31:23.792Z,99809.19
2022-11-19T13:34:22.240Z,99817.00
2022-11-19T13:37:16.895Z,99828.22
2022-11-19T13:40:10.171Z,99837.91
2022-11-19T13:42:36.872Z,99844.06
2022-11-19T13:45:04.093Z,99857.06
2022-11-19T13:47:39.148Z,99849.91
2022-11-19T13:50:18.816Z,99854.88
2022-11-19T13:53:13.560Z,99864.25
2022-11-19T13:55:42.083Z,99871.22
2022-11-19T13:58:16.358Z,99869.00
2022-11-19T14:01:02.943Z,99872.47
2022-11-19T14:04:05.574Z,99864.13
2022-11-19T14:07:09.828Z,99867.75
2022-11-19T14:09:36.419Z,99853.44
2022-11-19T14:12:40.083Z,99858.16
2022-11-19T14:15:24.545Z,99857.41
2022-11-19T14:18:18.096Z,99856.63
2022-11-19T14:20:45.726Z,99851.63
2022-11-19T14:23:41.230Z,99857.91
2022-11-19T14:26:08.044Z,99856.88
2022-11-19T14:28:50.377Z,99857.69
2022-11-19T14:31:19.265Z,99850.94
2022-11-19T14:33:48.721Z,99853.63
2022-11-19T14:36:45.651Z,99863.94
2022-11-19T14:39:42.644Z,99866.53
2022-11-19T14:42:19.341Z,99857.25
2022-11-19T14:44:47.090Z,99855.59
2022-11-19T14:47:22.814Z,99847.72
2022-11-19T14:49:56.158Z,99857.22
2022-11-19T14:52:27.192Z,99859.81
2022-11-19T14:54:57.351Z,99868.94
2022-11-19T14:57:23.883Z,99884.53
2022-11-19T14:59:54.176Z,99889.91
2022-11-19T15:02:25.015Z,99900.41
2022-11-19T15:05:12.613Z,99910.00
2022-11-19T15:07:52.907Z,99916.78
2022-11-19T15:10:33.574Z,99904.69
2022-11-19T15:13:19.951Z,99902.69
2022-11-19T15:15:50.687Z,99909.75
2022-11-19T15:18:40.080Z,99915.81
2022-11-19T15:21:32.171Z,99906.28
2022-11-19T15:24:26.333Z,99903.78
2022-11-19T15:27:17.796Z,99900.56
2022-11-19T15:30:06.243Z,99917.84
2022-11-19T15:32:50.595Z,99916.91
2022-11-19T15:35:17.109Z,99918.78
2022-11-19T15:38:20.485Z,99924.91
2022-11-19T15:40:51.512Z,99916.19
2022-11-19T15:43:24.345Z,99914.50
2022-11-19T15:46:17.130Z,99921.47
2022-11-19T15:49:05.335Z,99912.75
2022-11-19T15:51:49.954Z,99905.75
2022-11-19T15:54:16.556Z,99903.06
2022-11-19T15:56:50.394Z,99904.00
2022-11-19T15:59:20.188Z,99895.38
2022-11-19T16:01:57.743Z,99893.69
2022-11-19T16:04:32.253Z,99898.88
2022-11-19T16:06:58.894Z,99900.53
2022-11-19T16:09:26.046Z,99897.97
2022-11-19T16:11:53.164Z,99899.72
2022-11-19T16:14:25.810Z,99904.91
2022-11-19T16:16:52.385Z,99905.75
2022-11-19T16:19:19.293Z,99913.66
2022-11-19T16:21:53.431Z,99910.19
2022-11-19T16:24:21.548Z,99926.66
2022-11-19T16:26:48.769Z,99934.50
2022-11-19T16:29:21.321Z,99940.59
2022-11-19T16:31:50.572Z,99953.59
2022-11-19T16:34:29.832Z,99960.50
2022-11-19T16:36:56.639Z,99959.63
2022-11-19T16:39:26.281Z,99944.03
2022-11-19T16:41:55.671Z,99948.38
2022-11-19T16:44:28.534Z,99970.06
2022-11-19T16:46:55.903Z,99976.09
2022-11-19T16:49:33.238Z,99973.50
2022-11-19T16:51:59.927Z,99969.19
2022-11-19T16:54:49.081Z,99975.22
2022-11-19T16:57:22.399Z,99985.63
2022-11-19T17:00:01.916Z,99988.19
2022-11-19T17:02:31.871Z,99992.59
2022-11-19T17:05:07.429Z,99999.50
2022-11-19T17:07:35.001Z,99989.94
2022-11-19T17:10:09.829Z,99991.66
2022-11-19T17:12:37.342Z,99986.47
2022-11-19T17:15:36.180Z,99974.31
2022-11-19T17:18:27.114Z,99981.19
2022-11-19T17:21:02.705Z,99975.16
2022-11-19T17:23:36.822Z,99969.09
2022-11-19T17:26:06.478Z,99949.25
2022-11-19T17:28:37.199Z,99949.22
2022-11-19T17:31:24.672Z,99959.59
2022-11-19T17:33:53.278Z,99960.44
2022-11-19T17:36:19.966Z,99951.81
2022-11-19T17:38:46.534Z,99957.00
2022-11-19T17:41:16.093Z,99940.56
2022-11-19T17:43:42.871Z,99937.97
2022-11-19T17:46:09.922Z,99943.16
2022-11-19T17:48:40.432Z,99940.56
2022-11-19T17:51:10.876Z,99942.31
2022-11-19T17:53:37.459Z,99940.50
2022-11-19T17:56:04.734Z,99944.78
2022-11-19T17:58:31.388Z,99944.81
2022-11-19T18:00:57.968Z,99946.63
2022-11-19T18:03:24.606Z,99942.25
2022-11-19T18:05:54.218Z,99955.22
2022-11-19T18:08:20.787Z,99952.50
2022-11-19T18:10:47.564Z,99954.28
2022-11-19T18:13:20.738Z,99952.59
2022-11-19T18:15:47.322Z,99959.53
2022-11-19T18:18:13.905Z,99956.91
2022-11-19T18:20:40.562Z,99963.88
2022-11-19T18:23:07.958Z,99959.44
2022-11-19T18:25:34.651Z,99952.66
2022-11-19T18:28:01.218Z,99947.44
2022-11-19T18:30:27.822Z,99935.94
2022-11-19T18:32:54.471Z,99937.72
2022-11-19T18:35:21.724Z,99941.31
2022-11-19T18:37:48.779Z,99946.56
2022-11-19T18:40:15.859Z,99944.78
2022-11-19T18:42:42.978Z,99949.16
2022-11-19T18:45:10.116Z,99945.66
2022-11-19T18:47:36.691Z,99947.34
2022-11-19T18:50:03.445Z,99947.34
2022-11-19T18:52:30.170Z,99944.69
2022-11-19T18:54:56.756Z,99931.72
2022-11-19T18:57:23.354Z,99934.31
2022-11-19T18:59:49.945Z,99936.94
2022-11-19T19:02:16.581Z,99933.47
2022-11-19T19:04:46.020Z,99933.56
2022-11-19T19:07:14.988Z,99930.03
2022-11-19T19:09:41.598Z,99938.66
2022-11-19T19:12:12.704Z,99941.25
2022-11-19T19:14:40.413Z,99943.78
2022-11-19T19:17:07.899Z,99938.63
2022-11-19T19:19:34.507Z,99943.63
2022-11-19T19:22:01.087Z,99950.69
2022-11-19T19:24:27.690Z,99943.78
2022-11-19T19:26:54.368Z,99948.19
2022-11-19T19:29:21.262Z,99945.59
2022-11-19T19:31:48.193Z,99948.28
2022-11-19T19:34:14.773Z,99945.59
2022-11-19T19:36:46.434Z,99945.69
2022-11-19T19:39:17.247Z,99954.31
2022-11-19T19:41:43.918Z,99947.41
2022-11-19T19:44:10.568Z,99939.53
2022-11-19T19:46:37.176Z,99942.09
2022-11-19T19:49:03.823Z,99940.28
2022-11-19T19:51:30.497Z,99938.50
2022-11-19T19:53:57.843Z,99942.06
2022-11-19T19:56:27.777Z,99945.53
2022-11-19T19:58:55.697Z,99959.38
2022-11-19T20:01:24.901Z,99960.25
2022-11-19T20:03:54.744Z,99952.59
2022-11-19T20:06:23.550Z,99963.72
2022-11-19T20:08:50.292Z,99962.84
2022-11-19T20:11:19.418Z,99972.34
2022-11-19T20:13:46.081Z,99970.66
2022-11-19T20:16:18.274Z,99975.88
2022-11-19T20:18:46.597Z,99983.63
2022-11-19T20:21:15.959Z,99992.47
2022-11-19T20:23:43.442Z,99992.38
2022-11-19T20:26:10.853Z,99992.22
2022-11-19T20:28:38.433Z,100003.56
2022-11-19T20:31:10.073Z,100000.97
2022-11-19T20:33:37.400Z,99988.75
2022-11-19T20:36:05.218Z,99981.06
2022-11-19T20:38:32.039Z,99982.03
2022-11-19T20:41:01.164Z,99990.63
2022-11-19T20:43:29.292Z,99976.84
2022-11-19T20:46:06.997Z,99970.69
2022-11-19T20:48:33.579Z,99965.56
2022-11-19T20:51:00.175Z,99966.28
2022-11-19T20:53:26.771Z,99975.84
2022-11-19T20:56:05.087Z,99988.94
2022-11-19T20:58:32.707Z,99997.50
2022-11-19T21:01:05.779Z,99991.41
2022-11-19T21:03:33.629Z,100006.09
2022-11-19T21:06:02.304Z,100003.63
2022-11-19T21:08:31.250Z,99994.19
2022-11-19T21:11:03.699Z,99984.63
2022-11-19T21:13:30.772Z,99974.13
2022-11-19T21:15:58.484Z,99975.03
2022-11-19T21:18:26.261Z,99973.22
2022-11-19T21:20:52.995Z,99966.34
2022-11-19T21:23:19.601Z,99962.84
2022-11-19T21:25:46.189Z,99941.06
2022-11-19T21:28:12.883Z,99951.53
2022-11-19T21:30:39.936Z,99951.41
2022-11-19T21:33:06.496Z,99947.06
2022-11-19T21:35:33.075Z,99944.59
2022-11-19T21:37:59.707Z,99936.03
2022-11-19T21:40:26.307Z,99942.00
2022-11-19T21:42:52.900Z,99936.78
2022-11-19T21:45:19.490Z,99926.44
2022-11-19T21:47:46.123Z,99924.59
2022-11-19T21:50:12.727Z,99918.47
2022-11-19T21:52:39.317Z,99919.41
2022-11-19T21:55:06.225Z,99909.16
2022-11-19T21:57:32.815Z,99909.91
2022-11-19T21:59:59.405Z,99907.53
2022-11-19T22:02:26.074Z,99902.34
2022-11-19T22:04:52.649Z,99913.44
2022-11-19T22:07:19.291Z,99907.25
2022-11-19T22:09:46.043Z,99908.94
2022-11-19T22:12:12.654Z,99910.03
2022-11-19T22:14:39.218Z,99902.28
2022-11-19T22:17:05.860Z,99885.53
2022-11-19T22:19:32.451Z,99872.63
2022-11-19T22:21:59.039Z,99856.19
2022-11-19T22:24:25.684Z,99866.69
2022-11-19T22:26:52.266Z,99864.13
2022-11-19T22:29:19.239Z,99864.13
2022-11-19T22:31:46.133Z,99872.81
2022-11-19T22:34:13.256Z,99872.00
2022-11-19T22:36:40.090Z,99879.63
2022-11-19T22:39:06.696Z,99876.09
2022-11-19T22:41:33.271Z,99871.59
2022-11-19T22:43:59.997Z,99865.56
2022-11-19T22:46:26.653Z,99853.41
2022-11-19T22:48:53.267Z,99851.72
2022-11-19T22:51:22.139Z,99848.28
2022-11-19T22:53:50.306Z,99845.69
2022-11-19T22:56:19.770Z,99834.44
2022-11-19T22:58:47.797Z,99844.78
2022-11-19T23:01:19.719Z,99854.50
2022-11-19T23:03:46.556Z,99869.31
2022-11-19T23:06:13.937Z,99873.44
2022-11-19T23:08:40.524Z,99860.34
2022-11-19T23:11:08.179Z,99848.06
2022-11-19T23:13:37.098Z,99854.88
2022-11-19T23:16:10.148Z,99856.00
2022-11-19T23:18:48.690Z,99856.94
2022-11-19T23:21:18.853Z,99844.06
2022-11-19T23:23:45.622Z,99839.66
2022-11-19T23:26:14.501Z,99841.03
2022-11-19T23:28:41.557Z,99834.28
2022-11-19T23:31:13.506Z,99839.41
2022-11-19T23:33:40.421Z,99834.06
2022-11-19T23:36:12.730Z,99843.72
2022-11-19T23:38:40.047Z,99834.41
2022-11-19T23:41:08.868Z,99816.44
2022-11-19T23:43:35.833Z,99801.94
2022-11-19T23:46:14.639Z,99796.66
2022-11-19T23:48:43.655Z,99807.84
2022-11-19T23:51:21.736Z,99820.78
2022-11-19T23:53:49.266Z,99825.81
2022-11-19T23:56:17.551Z,99811.03
2022-11-19T23:58:44.198Z,99810.13
