createdAt,value
2023-04-07T00:03:21.873Z,5.82
2023-04-07T00:08:42.724Z,5.30
2023-04-07T00:14:03.697Z,5.75
2023-04-07T00:19:24.421Z,5.28
2023-04-07T00:24:45.141Z,6.50
2023-04-07T00:30:06.813Z,9.23
2023-04-07T00:35:27.729Z,9.07
2023-04-07T00:40:48.895Z,7.03
2023-04-07T00:46:09.638Z,7.35
2023-04-07T00:51:31.617Z,6.65
2023-04-07T00:56:55.432Z,8.90
2023-04-07T01:02:41.853Z,9.45
2023-04-07T01:08:17.091Z,7.63
2023-04-07T01:13:48.224Z,6.68
2023-04-07T01:19:43.367Z,7.68
2023-04-07T01:25:35.628Z,5.60
2023-04-07T01:30:58.411Z,6.32
2023-04-07T01:36:21.582Z,6.35
2023-04-07T01:41:43.230Z,6.28
2023-04-07T01:47:06.124Z,6.07
2023-04-07T01:52:28.074Z,6.25
2023-04-07T01:57:48.988Z,6.47
2023-04-07T02:03:23.458Z,6.38
2023-04-07T02:08:54.428Z,6.55
2023-04-07T02:14:17.761Z,6.47
2023-04-07T02:19:53.972Z,7.18
2023-04-07T02:25:27.885Z,7.70
2023-04-07T02:30:48.516Z,7.47
2023-04-07T02:36:09.150Z,6.78
2023-04-07T02:41:29.825Z,7.28
2023-04-07T02:46:50.585Z,7.72
2023-04-07T02:52:12.411Z,8.55
2023-04-07T02:57:33.294Z,9.10
2023-04-07T03:02:58.538Z,9.35
2023-04-07T03:08:21.120Z,8.55
2023-04-07T03:13:41.912Z,8.90
2023-04-07T03:19:02.787Z,8.18
2023-04-07T03:24:27.363Z,8.48
2023-04-07T03:29:48.144Z,7.82
2023-04-07T03:35:10.995Z,8.75
2023-04-07T03:40:33.745Z,8.70
2023-04-07T03:45:54.900Z,8.57
2023-04-07T03:51:17.377Z,8.68
2023-04-07T03:56:41.258Z,8.13
2023-04-07T04:02:02.199Z,8.05
2023-04-07T04:07:23.308Z,8.27
2023-04-07T04:12:48.252Z,8.98
2023-04-07T04:18:09.481Z,9.35
2023-04-07T04:23:30.293Z,8.43
2023-04-07T04:28:53.029Z,8.75
2023-04-07T04:34:16.044Z,7.80
2023-04-07T04:39:37.913Z,8.05
2023-04-07T04:44:59.031Z,8.90
2023-04-07T04:50:20.999Z,8.27
2023-04-07T04:55:52.060Z,9.30
2023-04-07T05:01:17.706Z,9.73
2023-04-07T05:06:46.956Z,10.83
2023-04-07T05:12:11.909Z,11.00
2023-04-07T05:17:38.646Z,11.30
2023-04-07T05:23:00.271Z,10.77
2023-04-07T05:28:26.472Z,10.77
2023-04-07T05:33:50.232Z,9.82
2023-04-07T05:39:12.087Z,10.55
2023-04-07T05:44:33.960Z,10.65
2023-04-07T05:49:55.342Z,11.38
2023-04-07T05:55:16.599Z,12.05
2023-04-07T06:00:37.478Z,11.07
2023-04-07T06:06:06.551Z,11.25
2023-04-07T06:11:27.926Z,10.65
2023-04-07T06:16:48.737Z,10.48
2023-04-07T06:22:09.892Z,8.98
2023-04-07T06:27:33.745Z,8.23
2023-04-07T06:32:55.001Z,6.70
2023-04-07T06:38:16.041Z,6.65
2023-04-07T06:43:37.081Z,6.07
2023-04-07T06:48:59.095Z,6.88
2023-04-07T06:54:19.805Z,6.13
2023-04-07T06:59:40.540Z,7.78
2023-04-07T07:05:02.419Z,7.20
2023-04-07T07:10:23.043Z,7.07
2023-04-07T07:15:43.829Z,5.72
2023-04-07T07:21:05.303Z,6.78
2023-04-07T07:26:26.691Z,7.13
2023-04-07T07:31:47.696Z,7.25
2023-04-07T07:37:08.317Z,6.57
2023-04-07T07:42:30.895Z,7.05
2023-04-07T07:47:52.018Z,5.65
2023-04-07T07:53:12.820Z,7.45
2023-04-07T07:58:33.689Z,8.75
2023-04-07T08:03:54.822Z,8.82
2023-04-07T08:09:15.826Z,6.55
2023-04-07T08:14:36.441Z,7.50
2023-04-07T08:19:57.163Z,6.40
2023-04-07T08:25:18.016Z,7.38
2023-04-07T08:30:39.036Z,7.68
2023-04-07T08:35:59.846Z,5.93
2023-04-07T08:41:28.057Z,8.52
2023-04-07T08:46:51.521Z,7.93
2023-04-07T08:52:16.013Z,7.22
2023-04-07T08:57:37.232Z,6.68
2023-04-07T09:02:58.232Z,6.38
2023-04-07T09:08:19.267Z,6.50
2023-04-07T09:13:40.103Z,6.22
2023-04-07T09:19:00.983Z,5.72
2023-04-07T09:24:27.021Z,6.30
2023-04-07T09:29:48.330Z,6.70
2023-04-07T09:35:09.702Z,7.07
2023-04-07T09:40:31.190Z,5.78
2023-04-07T09:45:51.888Z,6.63
2023-04-07T09:51:17.343Z,7.00
2023-04-07T09:56:38.381Z,7.30
2023-04-07T10:02:00.588Z,7.50
2023-04-07T10:07:21.763Z,7.70
2023-04-07T10:12:42.796Z,6.75
2023-04-07T10:18:07.477Z,7.78
2023-04-07T10:23:43.982Z,7.35
2023-04-07T10:29:10.101Z,7.32
2023-04-07T10:34:57.986Z,6.43
2023-04-07T10:40:18.777Z,6.30
2023-04-07T10:45:48.865Z,5.93
2023-04-07T10:51:15.434Z,6.88
2023-04-07T10:57:04.182Z,6.10
2023-04-07T11:02:25.320Z,5.85
2023-04-07T11:07:50.135Z,5.43
2023-04-07T11:13:11.645Z,6.18
2023-04-07T11:18:32.787Z,4.97
2023-04-07T11:23:53.481Z,5.50
2023-04-07T11:29:14.302Z,5.43
2023-04-07T11:34:36.702Z,5.93
2023-04-07T11:39:59.110Z,5.80
2023-04-07T11:45:20.829Z,5.75
2023-04-07T11:50:42.729Z,5.88
2023-04-07T11:56:09.885Z,5.35
2023-04-07T12:01:45.175Z,5.18
2023-04-07T12:07:11.219Z,5.30
2023-04-07T12:12:33.331Z,5.30
2023-04-07T12:17:55.636Z,4.85
2023-04-07T12:23:16.670Z,5.13
2023-04-07T12:28:38.486Z,4.90
2023-04-07T12:33:59.940Z,4.57
2023-04-07T12:39:21.478Z,5.07
2023-04-07T12:44:42.125Z,5.00
2023-04-07T12:50:03.720Z,5.03
2023-04-07T12:55:24.825Z,4.13
2023-04-07T13:00:49.055Z,4.03
2023-04-07T13:06:11.048Z,5.60
2023-04-07T13:11:31.947Z,4.95
2023-04-07T13:16:53.000Z,5.32
2023-04-07T13:22:18.127Z,4.97
2023-04-07T13:27:42.672Z,6.22
2023-04-07T13:33:03.545Z,4.68
2023-04-07T13:38:24.196Z,5.53
2023-04-07T13:43:44.967Z,5.80
2023-04-07T13:49:06.425Z,5.18
2023-04-07T13:54:27.287Z,4.45
2023-04-07T13:59:52.129Z,5.25
2023-04-07T14:05:13.030Z,4.72
2023-04-07T14:10:34.056Z,5.20
2023-04-07T14:15:55.989Z,5.05
2023-04-07T14:21:16.895Z,5.07
2023-04-07T14:26:37.561Z,5.65
2023-04-07T14:31:58.557Z,4.90
2023-04-07T14:37:24.147Z,4.32
2023-04-07T14:42:45.618Z,3.83
2023-04-07T14:48:06.835Z,4.72
2023-04-07T14:53:28.570Z,4.35
2023-04-07T14:58:49.707Z,4.80
2023-04-07T15:04:10.609Z,5.32
2023-04-07T15:09:32.044Z,5.00
2023-04-07T15:14:52.721Z,4.75
2023-04-07T15:20:13.727Z,4.57
2023-04-07T15:25:34.691Z,4.22
2023-04-07T15:30:55.789Z,5.75
2023-04-07T15:36:16.642Z,5.10
2023-04-07T15:41:37.903Z,5.30
2023-04-07T15:46:58.679Z,5.93
2023-04-07T15:52:19.488Z,5.32
2023-04-07T15:57:41.028Z,4.55
2023-04-07T16:03:02.940Z,5.45
2023-04-07T16:08:24.233Z,5.68
2023-04-07T16:13:45.227Z,5.35
2023-04-07T16:19:06.057Z,4.95
2023-04-07T16:24:26.701Z,4.30
2023-04-07T16:29:48.639Z,5.60
2023-04-07T16:35:14.225Z,5.43
2023-04-07T16:40:34.937Z,4.63
2023-04-07T16:45:56.563Z,4.70
2023-04-07T16:51:18.201Z,5.63
2023-04-07T16:56:39.242Z,6.43
2023-04-07T17:02:06.463Z,7.38
2023-04-07T17:07:28.030Z,7.13
2023-04-07T17:12:54.092Z,7.43
2023-04-07T17:18:15.115Z,7.85
2023-04-07T17:23:36.343Z,6.85
2023-04-07T17:28:56.986Z,6.57
2023-04-07T17:34:17.654Z,6.15
2023-04-07T17:39:38.365Z,6.68
2023-04-07T17:44:59.380Z,7.88
2023-04-07T17:50:19.942Z,6.55
2023-04-07T17:55:41.625Z,6.40
2023-04-07T18:01:02.905Z,7.07
2023-04-07T18:06:23.936Z,6.07
2023-04-07T18:11:44.882Z,6.85
2023-04-07T18:17:05.808Z,6.50
2023-04-07T18:22:27.833Z,7.63
2023-04-07T18:27:48.839Z,8.50
2023-04-07T18:33:09.676Z,8.40
2023-04-07T18:38:30.846Z,7.88
2023-04-07T18:43:51.987Z,7.85
2023-04-07T18:49:13.183Z,7.65
2023-04-07T18:54:34.035Z,7.35
2023-04-07T18:59:55.235Z,7.30
2023-04-07T19:05:16.075Z,7.65
2023-04-07T19:10:36.816Z,7.45
2023-04-07T19:15:57.868Z,7.47
2023-04-07T19:21:19.646Z,6.82
2023-04-07T19:26:40.617Z,6.53
2023-04-07T19:32:01.428Z,6.03
2023-04-07T19:37:21.994Z,8.15
2023-04-07T19:42:43.193Z,8.35
2023-04-07T19:48:04.431Z,8.05
2023-04-07T19:53:26.293Z,8.10
2023-04-07T19:58:47.525Z,6.10
2023-04-07T20:04:08.877Z,7.88
2023-04-07T20:09:30.185Z,7.60
2023-04-07T20:14:51.198Z,8.25
2023-04-07T20:20:13.155Z,6.53
2023-04-07T20:25:34.826Z,8.98
2023-04-07T20:30:56.120Z,7.13
2023-04-07T20:36:18.992Z,7.88
2023-04-07T20:41:42.827Z,8.07
2023-04-07T20:47:10.739Z,7.07
2023-04-07T20:52:31.619Z,7.50
2023-04-07T20:57:54.416Z,6.93
2023-04-07T21:03:15.365Z,8.43
2023-04-07T21:08:36.478Z,7.30
2023-04-07T21:13:57.305Z,8.13
2023-04-07T21:19:18.140Z,7.93
2023-04-07T21:24:39.462Z,7.47
2023-04-07T21:30:00.616Z,6.88
2023-04-07T21:35:22.303Z,7.30
2023-04-07T21:40:43.552Z,7.35
2023-04-07T21:46:04.286Z,8.68
2023-04-07T21:51:24.942Z,7.85
2023-04-07T21:56:49.029Z,6.65
2023-04-07T22:02:10.157Z,7.70
2023-04-07T22:07:31.571Z,7.97
2023-04-07T22:12:52.606Z,7.30
2023-04-07T22:18:13.582Z,7.88
2023-04-07T22:23:34.650Z,7.30
2023-04-07T22:28:55.954Z,6.63
2023-04-07T22:34:18.316Z,7.78
2023-04-07T22:39:39.579Z,7.97
2023-04-07T22:45:00.052Z,8.32
2023-04-07T22:50:20.741Z,8.18
2023-04-07T22:55:41.797Z,8.27
2023-04-07T23:01:02.797Z,9.18
2023-04-07T23:06:24.071Z,6.57
2023-04-07T23:11:48.792Z,7.38
2023-04-07T23:17:09.662Z,9.35
2023-04-07T23:22:30.706Z,11.27
2023-04-07T23:27:51.677Z,6.88
2023-04-07T23:33:12.626Z,11.10
2023-04-07T23:38:33.568Z,9.65
2023-04-07T23:43:54.972Z,11.98
2023-04-07T23:49:15.562Z,11.45
2023-04-07T23:54:36.529Z,10.48
2023-04-07T23:59:57.498Z,12.02
