createdAt,value
2023-09-06T00:01:17.436Z,3.63
2023-09-06T00:04:19.232Z,5.40
2023-09-06T00:07:20.884Z,5.85
2023-09-06T00:10:22.546Z,5.63
2023-09-06T00:13:24.165Z,6.22
2023-09-06T00:16:25.791Z,3.13
2023-09-06T00:19:27.427Z,2.88
2023-09-06T00:22:29.017Z,4.22
2023-09-06T00:25:32.240Z,5.00
2023-09-06T00:28:33.857Z,3.78
2023-09-06T00:31:36.808Z,7.05
2023-09-06T00:34:38.630Z,4.85
2023-09-06T00:37:41.358Z,4.45
2023-09-06T00:40:43.005Z,4.45
2023-09-06T00:43:44.885Z,4.65
2023-09-06T00:46:46.861Z,3.60
2023-09-06T00:49:48.554Z,6.05
2023-09-06T00:52:52.494Z,3.25
2023-09-06T00:55:54.378Z,2.53
2023-09-06T00:58:56.050Z,2.53
2023-09-06T01:01:58.384Z,6.85
2023-09-06T01:05:00.284Z,3.17
2023-09-06T01:08:06.258Z,3.55
2023-09-06T01:11:24.755Z,3.58
2023-09-06T01:14:26.370Z,4.78
2023-09-06T01:17:29.616Z,2.95
2023-09-06T01:20:34.513Z,3.78
2023-09-06T01:23:39.258Z,6.63
2023-09-06T01:26:41.145Z,3.80
2023-09-06T01:29:42.856Z,5.30
2023-09-06T01:32:44.482Z,5.72
2023-09-06T01:35:47.838Z,4.50
2023-09-06T01:38:52.713Z,3.78
2023-09-06T01:41:54.442Z,3.28
2023-09-06T01:44:56.948Z,4.82
2023-09-06T01:47:58.661Z,3.38
2023-09-06T01:51:00.564Z,2.90
2023-09-06T01:54:05.464Z,2.95
2023-09-06T01:57:07.541Z,2.83
2023-09-06T02:00:27.755Z,3.00
2023-09-06T02:03:29.520Z,3.25
2023-09-06T02:06:31.281Z,8.73
2023-09-06T02:09:32.889Z,3.05
2023-09-06T02:12:36.283Z,3.72
2023-09-06T02:15:38.208Z,4.22
2023-09-06T02:18:40.460Z,4.43
2023-09-06T02:21:42.264Z,3.20
2023-09-06T02:24:43.936Z,4.18
2023-09-06T02:27:45.641Z,3.78
2023-09-06T02:30:47.954Z,2.88
2023-09-06T02:33:49.549Z,2.53
2023-09-06T02:36:51.208Z,2.88
2023-09-06T02:39:54.132Z,2.92
2023-09-06T02:42:55.825Z,4.55
2023-09-06T02:46:03.928Z,2.63
2023-09-06T02:49:12.605Z,4.00
2023-09-06T02:52:29.415Z,4.38
2023-09-06T02:55:36.500Z,4.20
2023-09-06T02:58:38.975Z,3.13
2023-09-06T03:01:46.081Z,2.92
2023-09-06T03:05:05.259Z,4.90
2023-09-06T03:08:09.349Z,3.78
2023-09-06T03:11:15.853Z,3.38
2023-09-06T03:14:23.897Z,3.22
2023-09-06T03:17:25.584Z,3.47
2023-09-06T03:20:46.090Z,4.30
2023-09-06T03:24:00.566Z,4.13
2023-09-06T03:27:08.621Z,4.00
2023-09-06T03:30:16.194Z,3.13
2023-09-06T03:33:23.247Z,2.78
2023-09-06T03:36:26.087Z,6.20
2023-09-06T03:39:30.516Z,3.47
2023-09-06T03:42:35.688Z,4.22
2023-09-06T03:45:37.516Z,3.15
2023-09-06T03:48:39.365Z,3.40
2023-09-06T03:51:41.161Z,3.15
2023-09-06T03:54:43.312Z,3.15
2023-09-06T03:57:45.340Z,3.10
2023-09-06T04:00:48.862Z,6.47
2023-09-06T04:04:02.178Z,3.72
2023-09-06T04:07:04.246Z,3.65
2023-09-06T04:10:17.391Z,5.35
2023-09-06T04:13:19.150Z,6.63
2023-09-06T04:16:23.829Z,4.85
2023-09-06T04:19:26.442Z,5.90
2023-09-06T04:22:28.027Z,8.40
2023-09-06T04:25:35.444Z,6.25
2023-09-06T04:28:37.151Z,5.00
2023-09-06T04:31:42.601Z,5.28
2023-09-06T04:34:45.320Z,6.65
2023-09-06T04:37:47.087Z,6.63
2023-09-06T04:40:53.072Z,6.75
2023-09-06T04:43:56.561Z,5.22
2023-09-06T04:46:58.292Z,5.45
2023-09-06T04:50:00.087Z,6.57
2023-09-06T04:53:01.835Z,7.20
2023-09-06T04:56:06.489Z,13.48
2023-09-06T04:59:14.368Z,7.22
2023-09-06T05:02:17.171Z,4.82
2023-09-06T05:05:19.290Z,5.32
2023-09-06T05:08:21.575Z,3.90
2023-09-06T05:11:23.763Z,6.60
2023-09-06T05:14:26.766Z,4.78
2023-09-06T05:17:28.616Z,6.95
2023-09-06T05:20:40.469Z,4.18
2023-09-06T05:23:46.587Z,4.97
2023-09-06T05:26:48.329Z,6.95
2023-09-06T05:29:51.025Z,4.60
2023-09-06T05:32:54.189Z,5.03
2023-09-06T05:35:58.042Z,5.35
2023-09-06T05:38:59.718Z,5.70
2023-09-06T05:42:02.135Z,5.43
2023-09-06T05:45:06.913Z,7.15
2023-09-06T05:48:12.122Z,5.30
2023-09-06T05:51:14.526Z,5.45
2023-09-06T05:54:16.316Z,5.03
2023-09-06T05:57:19.674Z,3.78
2023-09-06T06:00:22.702Z,4.38
2023-09-06T06:03:28.478Z,3.70
2023-09-06T06:06:30.235Z,6.45
2023-09-06T06:09:31.967Z,6.38
2023-09-06T06:12:34.069Z,3.85
2023-09-06T06:15:36.031Z,3.78
2023-09-06T06:18:37.768Z,4.28
2023-09-06T06:21:40.460Z,2.90
2023-09-06T06:24:45.788Z,3.70
2023-09-06T06:27:48.194Z,2.88
2023-09-06T06:30:49.906Z,3.78
2023-09-06T06:33:51.568Z,3.17
2023-09-06T06:36:53.175Z,5.20
2023-09-06T06:39:55.731Z,4.30
2023-09-06T06:42:57.351Z,4.35
2023-09-06T06:45:59.862Z,4.70
2023-09-06T06:49:03.497Z,3.15
2023-09-06T06:52:05.451Z,3.05
2023-09-06T06:55:07.381Z,4.88
2023-09-06T06:58:09.013Z,4.38
2023-09-06T07:01:10.677Z,5.28
2023-09-06T07:04:12.457Z,4.90
2023-09-06T07:07:14.341Z,8.45
2023-09-06T07:10:16.245Z,12.68
2023-09-06T07:13:18.006Z,9.05
2023-09-06T07:16:21.201Z,17.10
2023-09-06T07:19:24.341Z,13.18
2023-09-06T07:22:26.619Z,14.50
2023-09-06T07:25:29.098Z,12.40
2023-09-06T07:28:42.281Z,8.52
2023-09-06T07:34:45.674Z,9.50
2023-09-06T07:37:47.336Z,12.38
2023-09-06T07:41:00.307Z,8.75
2023-09-06T07:44:01.972Z,13.13
2023-09-06T07:47:03.873Z,8.32
2023-09-06T07:50:06.412Z,7.50
2023-09-06T07:53:08.203Z,11.68
2023-09-06T07:56:09.972Z,13.10
2023-09-06T07:59:11.792Z,10.18
2023-09-06T08:02:13.662Z,10.57
2023-09-06T08:05:15.895Z,8.52
2023-09-06T08:08:17.562Z,12.70
2023-09-06T08:11:19.469Z,10.55
2023-09-06T08:14:21.220Z,10.23
2023-09-06T08:17:22.859Z,8.27
2023-09-06T08:20:24.511Z,7.65
2023-09-06T08:23:26.501Z,8.70
2023-09-06T08:26:28.525Z,4.15
2023-09-06T08:29:30.117Z,6.97
2023-09-06T08:32:31.931Z,4.35
2023-09-06T08:35:33.694Z,4.77
2023-09-06T08:38:35.505Z,6.78
2023-09-06T08:41:37.292Z,7.37
2023-09-06T08:44:40.505Z,4.95
2023-09-06T08:47:43.136Z,3.80
2023-09-06T08:50:46.725Z,4.00
2023-09-06T08:53:49.291Z,4.32
2023-09-06T08:59:54.471Z,3.95
2023-09-06T09:02:56.187Z,5.75
2023-09-06T09:06:00.862Z,4.05
2023-09-06T09:09:18.999Z,4.40
2023-09-06T09:12:24.660Z,3.47
2023-09-06T09:15:27.428Z,4.45
2023-09-06T09:18:32.539Z,3.65
2023-09-06T09:21:41.247Z,4.07
2023-09-06T09:24:43.295Z,4.03
2023-09-06T09:27:52.331Z,3.85
2023-09-06T09:30:54.821Z,4.70
2023-09-06T09:36:58.220Z,4.45
2023-09-06T09:39:59.870Z,6.20
2023-09-06T09:43:05.602Z,4.38
2023-09-06T09:46:08.479Z,6.47
2023-09-06T09:49:11.861Z,3.40
2023-09-06T09:52:15.371Z,4.10
2023-09-06T09:55:21.338Z,4.53
2023-09-06T09:58:24.034Z,4.95
2023-09-06T10:01:25.720Z,4.22
2023-09-06T10:04:30.901Z,3.20
2023-09-06T10:07:47.190Z,5.43
2023-09-06T10:10:52.268Z,5.55
2023-09-06T10:13:57.430Z,3.20
2023-09-06T10:17:00.041Z,3.95
2023-09-06T10:23:07.159Z,5.38
2023-09-06T10:26:10.007Z,2.92
2023-09-06T10:29:11.639Z,3.53
2023-09-06T10:32:13.271Z,4.13
2023-09-06T10:35:31.305Z,3.40
2023-09-06T10:38:36.586Z,4.32
2023-09-06T10:41:38.271Z,3.45
2023-09-06T10:44:55.093Z,4.88
2023-09-06T10:48:11.170Z,4.30
2023-09-06T10:51:14.258Z,3.60
2023-09-06T10:54:19.125Z,4.10
2023-09-06T10:57:22.090Z,4.95
2023-09-06T11:00:31.943Z,4.18
2023-09-06T11:03:33.780Z,3.72
2023-09-06T11:07:11.635Z,5.40
2023-09-06T11:10:13.604Z,4.45
2023-09-06T11:13:19.621Z,5.03
2023-09-06T11:16:22.830Z,5.03
2023-09-06T11:19:30.917Z,3.30
2023-09-06T11:22:33.616Z,3.88
2023-09-06T11:25:35.287Z,4.10
2023-09-06T11:28:39.469Z,5.55
2023-09-06T11:31:41.199Z,3.53
2023-09-06T11:34:45.237Z,3.92
2023-09-06T11:37:51.748Z,3.60
2023-09-06T11:40:54.049Z,6.00
2023-09-06T11:43:59.435Z,4.55
2023-09-06T11:47:01.294Z,4.88
2023-09-06T11:50:06.751Z,4.45
2023-09-06T11:53:11.686Z,4.38
2023-09-06T11:56:15.159Z,4.85
2023-09-06T11:59:18.874Z,5.57
2023-09-06T12:02:22.347Z,5.78
2023-09-06T12:05:34.887Z,4.68
2023-09-06T12:08:44.981Z,3.85
2023-09-06T12:11:46.774Z,4.30
2023-09-06T12:14:48.610Z,6.65
2023-09-06T12:17:51.431Z,4.25
2023-09-06T12:20:53.443Z,3.88
2023-09-06T12:26:57.793Z,6.83
2023-09-06T12:30:00.081Z,4.38
2023-09-06T12:33:02.126Z,4.78
2023-09-06T12:39:07.847Z,6.72
2023-09-06T12:42:09.671Z,3.88
2023-09-06T12:45:37.546Z,4.97
2023-09-06T12:48:39.653Z,4.22
2023-09-06T12:51:46.085Z,5.07
2023-09-06T12:54:47.701Z,5.93
2023-09-06T12:57:51.233Z,4.32
2023-09-06T13:00:54.707Z,4.20
2023-09-06T13:03:56.416Z,4.85
2023-09-06T13:06:58.408Z,4.53
2023-09-06T13:13:01.627Z,4.30
2023-09-06T13:16:05.973Z,5.05
2023-09-06T13:19:08.083Z,5.20
2023-09-06T13:22:10.145Z,3.50
2023-09-06T13:25:12.735Z,4.07
2023-09-06T13:28:14.421Z,4.70
2023-09-06T13:31:16.219Z,4.38
2023-09-06T13:34:18.599Z,4.28
2023-09-06T13:37:20.392Z,3.90
2023-09-06T13:40:23.198Z,3.78
2023-09-06T13:43:24.852Z,4.70
2023-09-06T13:46:26.568Z,3.95
2023-09-06T13:49:28.517Z,5.15
2023-09-06T13:55:32.644Z,5.80
2023-09-06T13:58:36.669Z,4.28
2023-09-06T14:01:38.445Z,4.30
2023-09-06T14:07:45.772Z,5.68
2023-09-06T14:10:51.985Z,6.30
2023-09-06T14:13:55.104Z,4.32
2023-09-06T14:16:56.849Z,4.13
2023-09-06T14:19:59.654Z,4.97
2023-09-06T14:23:01.955Z,3.60
2023-09-06T14:26:03.747Z,4.90
2023-09-06T14:29:05.557Z,4.18
2023-09-06T14:32:07.366Z,4.05
2023-09-06T14:35:09.219Z,5.15
2023-09-06T14:41:15.782Z,4.10
2023-09-06T14:44:18.954Z,3.55
2023-09-06T14:47:20.810Z,3.90
2023-09-06T14:50:23.483Z,4.35
2023-09-06T14:53:25.362Z,5.93
2023-09-06T14:56:26.987Z,4.32
2023-09-06T14:59:28.653Z,4.18
2023-09-06T15:02:30.391Z,3.47
2023-09-06T15:05:32.895Z,4.03
2023-09-06T15:08:35.288Z,3.60
2023-09-06T15:11:37.061Z,2.95
2023-09-06T15:14:38.748Z,4.68
2023-09-06T15:17:40.438Z,3.85
2023-09-06T15:20:42.149Z,3.38
2023-09-06T15:23:48.514Z,3.70
2023-09-06T15:26:50.204Z,3.58
2023-09-06T15:29:51.994Z,5.50
2023-09-06T15:32:53.754Z,5.88
2023-09-06T15:35:55.971Z,3.60
2023-09-06T15:38:57.610Z,4.30
2023-09-06T15:41:59.344Z,3.05
2023-09-06T15:45:01.688Z,3.58
2023-09-06T15:48:04.448Z,4.75
2023-09-06T15:51:06.737Z,3.13
2023-09-06T15:54:09.724Z,6.85
2023-09-06T15:57:11.421Z,3.33
2023-09-06T16:00:28.544Z,4.18
2023-09-06T16:03:33.024Z,6.05
2023-09-06T16:06:35.043Z,5.15
2023-09-06T16:09:38.470Z,3.65
2023-09-06T16:12:41.304Z,5.03
2023-09-06T16:15:42.973Z,5.35
2023-09-06T16:18:53.969Z,5.05
2023-09-06T16:21:55.709Z,4.85
2023-09-06T16:24:57.437Z,3.92
2023-09-06T16:28:00.343Z,4.70
2023-09-06T16:31:02.051Z,4.97
2023-09-06T16:34:05.306Z,4.32
2023-09-06T16:37:07.116Z,6.13
2023-09-06T16:40:13.806Z,4.15
2023-09-06T16:43:16.375Z,5.13
2023-09-06T16:46:18.151Z,4.45
2023-09-06T16:49:19.890Z,3.53
2023-09-06T16:52:21.572Z,5.57
2023-09-06T16:55:23.233Z,6.10
2023-09-06T16:58:24.856Z,6.03
2023-09-06T17:01:27.041Z,4.20
2023-09-06T17:04:29.139Z,7.55
2023-09-06T17:07:30.764Z,6.97
2023-09-06T17:10:35.436Z,6.40
2023-09-06T17:13:37.404Z,4.88
2023-09-06T17:16:39.889Z,6.22
2023-09-06T17:19:41.784Z,6.50
2023-09-06T17:22:46.386Z,6.40
2023-09-06T17:25:50.767Z,5.88
2023-09-06T17:28:52.509Z,5.28
2023-09-06T17:31:56.000Z,8.10
2023-09-06T17:34:57.899Z,7.13
2023-09-06T17:38:06.364Z,6.13
2023-09-06T17:41:10.069Z,6.00
2023-09-06T17:44:13.179Z,5.57
2023-09-06T17:47:14.890Z,5.30
2023-09-06T17:50:19.277Z,9.90
2023-09-06T17:53:26.385Z,5.85
2023-09-06T17:56:30.314Z,6.32
2023-09-06T17:59:31.984Z,5.82
2023-09-06T18:02:33.921Z,6.85
2023-09-06T18:05:36.176Z,5.40
2023-09-06T18:08:42.609Z,6.05
2023-09-06T18:11:44.438Z,9.18
2023-09-06T18:14:49.023Z,7.27
2023-09-06T18:17:52.499Z,10.32
2023-09-06T18:20:56.461Z,4.47
2023-09-06T18:24:04.296Z,6.78
2023-09-06T18:27:08.550Z,4.75
2023-09-06T18:30:16.807Z,6.18
2023-09-06T18:33:20.799Z,4.88
2023-09-06T18:36:22.550Z,5.28
2023-09-06T18:39:24.149Z,6.20
2023-09-06T18:42:25.915Z,5.35
2023-09-06T18:45:29.070Z,6.53
2023-09-06T18:48:31.206Z,7.03
2023-09-06T18:51:33.790Z,5.93
2023-09-06T18:54:37.475Z,8.55
2023-09-06T18:57:55.059Z,5.47
2023-09-06T19:01:11.246Z,6.00
2023-09-06T19:04:14.025Z,6.05
2023-09-06T19:10:17.597Z,6.40
2023-09-06T19:13:21.132Z,6.20
2023-09-06T19:16:25.676Z,6.53
2023-09-06T19:19:33.643Z,4.90
2023-09-06T19:22:35.615Z,4.97
2023-09-06T19:25:43.371Z,7.20
2023-09-06T19:28:45.103Z,6.22
2023-09-06T19:31:46.883Z,4.75
2023-09-06T19:34:49.548Z,5.78
2023-09-06T19:37:51.210Z,6.55
2023-09-06T19:40:55.422Z,7.18
2023-09-06T19:43:57.528Z,4.63
2023-09-06T19:46:59.607Z,11.13
2023-09-06T19:50:01.434Z,6.20
2023-09-06T19:53:03.519Z,6.43
2023-09-06T19:56:05.163Z,7.13
2023-09-06T19:59:07.697Z,6.68
2023-09-06T20:02:09.435Z,5.40
2023-09-06T20:05:12.223Z,6.35
2023-09-06T20:08:14.247Z,5.80
2023-09-06T20:11:18.137Z,5.78
2023-09-06T20:14:19.943Z,7.35
2023-09-06T20:17:21.546Z,7.63
2023-09-06T20:20:23.319Z,8.82
2023-09-06T20:23:25.344Z,7.70
2023-09-06T20:26:27.203Z,6.68
2023-09-06T20:29:29.363Z,7.30
2023-09-06T20:32:31.205Z,5.57
2023-09-06T20:35:33.103Z,6.32
2023-09-06T20:38:35.507Z,6.95
2023-09-06T20:41:37.258Z,8.10
2023-09-06T20:44:39.096Z,5.68
2023-09-06T20:47:40.847Z,5.57
2023-09-06T20:50:42.640Z,6.55
2023-09-06T20:53:44.661Z,6.25
2023-09-06T20:56:46.352Z,7.47
2023-09-06T20:59:47.946Z,6.25
2023-09-06T21:02:51.011Z,8.18
2023-09-06T21:05:59.739Z,9.02
2023-09-06T21:09:01.422Z,7.13
2023-09-06T21:12:03.153Z,5.40
2023-09-06T21:15:05.442Z,6.28
2023-09-06T21:18:07.304Z,6.18
2023-09-06T21:21:09.419Z,6.65
2023-09-06T21:24:11.153Z,7.23
2023-09-06T21:27:12.977Z,7.90
2023-09-06T21:30:14.820Z,7.90
2023-09-06T21:33:16.612Z,7.28
2023-09-06T21:36:18.420Z,7.05
2023-09-06T21:39:20.138Z,6.85
2023-09-06T21:42:21.793Z,7.28
2023-09-06T21:45:24.199Z,5.63
2023-09-06T21:48:25.937Z,6.57
2023-09-06T21:51:27.642Z,5.97
2023-09-06T21:54:29.228Z,6.28
2023-09-06T21:57:30.829Z,7.30
2023-09-06T22:00:33.466Z,8.80
2023-09-06T22:03:54.022Z,6.75
2023-09-06T22:07:14.587Z,7.82
2023-09-06T22:10:34.998Z,9.50
2023-09-06T22:13:54.942Z,7.90
2023-09-06T22:16:56.617Z,6.00
2023-09-06T22:19:58.513Z,8.55
2023-09-06T22:23:00.973Z,7.05
2023-09-06T22:26:03.003Z,7.05
2023-09-06T22:29:07.353Z,7.63
2023-09-06T22:32:09.078Z,5.40
2023-09-06T22:35:11.003Z,6.43
2023-09-06T22:38:12.631Z,6.65
2023-09-06T22:41:14.289Z,7.85
2023-09-06T22:44:15.943Z,7.53
2023-09-06T22:47:17.711Z,9.93
2023-09-06T22:50:19.407Z,7.20
2023-09-06T22:53:21.025Z,6.15
2023-09-06T22:56:22.652Z,7.88
2023-09-06T22:59:25.086Z,9.10
2023-09-06T23:02:27.520Z,8.10
2023-09-06T23:05:30.691Z,8.02
2023-09-06T23:11:35.603Z,7.20
2023-09-06T23:14:38.240Z,7.18
2023-09-06T23:17:44.396Z,7.93
2023-09-06T23:20:48.171Z,8.23
2023-09-06T23:23:53.489Z,7.40
2023-09-06T23:27:00.278Z,7.93
2023-09-06T23:30:08.934Z,7.60
2023-09-06T23:33:21.265Z,5.85
2023-09-06T23:36:24.884Z,6.20
2023-09-06T23:39:28.978Z,8.27
2023-09-06T23:42:31.205Z,8.43
2023-09-06T23:45:44.628Z,7.47
2023-09-06T23:48:46.468Z,7.22
2023-09-06T23:51:48.221Z,9.38
2023-09-06T23:54:49.963Z,7.93
2023-09-06T23:57:51.604Z,5.97
