createdAt,value
2023-01-03T05:15:13.831Z,62.29
2023-01-03T05:17:40.353Z,62.17
2023-01-03T05:20:25.963Z,64.74
2023-01-03T05:23:11.576Z,63.85
2023-01-03T05:25:50.144Z,64.75
2023-01-03T05:28:18.520Z,64.60
2023-01-03T05:30:46.856Z,64.72
2023-01-03T05:33:13.392Z,64.18
2023-01-03T05:35:40.530Z,63.64
2023-01-03T05:38:07.088Z,64.30
2023-01-03T05:40:39.274Z,64.61
2023-01-03T05:43:07.752Z,63.96
2023-01-03T05:45:41.142Z,64.00
2023-01-03T05:48:09.440Z,63.36
2023-01-03T05:50:38.279Z,63.11
2023-01-03T05:53:04.701Z,63.43
2023-01-03T05:55:31.146Z,63.76
2023-01-03T05:57:57.574Z,63.98
2023-01-03T06:00:24.096Z,64.47
2023-01-03T06:02:50.633Z,64.77
2023-01-03T06:05:17.143Z,64.65
2023-01-03T06:07:43.563Z,64.40
2023-01-03T06:10:10.588Z,64.08
2023-01-03T06:12:37.107Z,63.47
2023-01-03T06:15:04.418Z,63.82
2023-01-03T06:17:50.527Z,65.06
2023-01-03T06:20:17.103Z,65.94
2023-01-03T06:22:43.684Z,66.28
2023-01-03T06:25:10.221Z,66.76
2023-01-03T06:27:36.718Z,66.18
2023-01-03T06:30:06.736Z,65.13
2023-01-03T06:32:33.254Z,63.99
2023-01-03T06:34:59.737Z,63.70
2023-01-03T06:37:26.232Z,63.26
2023-01-03T06:39:52.674Z,63.65
2023-01-03T06:42:39.720Z,63.06
2023-01-03T06:45:26.014Z,62.42
2023-01-03T06:48:12.148Z,63.56
2023-01-03T06:50:59.346Z,64.87
2023-01-03T06:53:29.062Z,64.92
2023-01-03T06:55:57.380Z,65.70
2023-01-03T06:58:24.381Z,66.58
2023-01-03T07:00:51.078Z,66.66
2023-01-03T07:03:22.822Z,65.90
2023-01-03T07:05:49.451Z,66.06
2023-01-03T07:08:15.972Z,66.95
2023-01-03T07:10:42.661Z,67.26
2023-01-03T07:13:35.024Z,67.30
2023-01-03T07:16:01.593Z,66.64
2023-01-03T07:18:28.168Z,66.22
2023-01-03T07:20:54.653Z,66.84
2023-01-03T07:23:21.447Z,66.87
2023-01-03T07:25:48.149Z,66.34
2023-01-03T07:28:15.647Z,66.44
2023-01-03T07:30:44.769Z,67.31
2023-01-03T07:33:15.023Z,67.85
2023-01-03T07:35:42.831Z,68.88
2023-01-03T07:38:11.242Z,69.49
2023-01-03T07:40:38.089Z,69.30
2023-01-03T07:43:23.100Z,67.49
2023-01-03T07:45:50.912Z,67.32
2023-01-03T07:48:17.434Z,65.31
2023-01-03T07:50:43.947Z,64.85
2023-01-03T07:53:17.061Z,66.92
2023-01-03T07:55:45.915Z,67.48
2023-01-03T07:58:13.693Z,66.74
2023-01-03T08:00:42.686Z,66.48
2023-01-03T08:03:11.385Z,67.84
2023-01-03T08:05:40.195Z,69.10
2023-01-03T08:08:07.781Z,69.25
2023-01-03T08:11:03.515Z,71.65
2023-01-03T08:13:29.983Z,71.19
2023-01-03T08:15:56.909Z,70.90
2023-01-03T08:18:26.828Z,70.60
2023-01-03T08:20:55.583Z,70.21
2023-01-03T08:23:23.012Z,70.17
2023-01-03T08:25:49.817Z,68.86
2023-01-03T08:28:16.928Z,69.31
2023-01-03T08:30:49.317Z,69.07
2023-01-03T08:37:29.470Z,71.36
2023-01-03T08:40:01.761Z,70.88
2023-01-03T08:42:28.715Z,71.67
2023-01-03T08:45:02.779Z,72.14
2023-01-03T08:47:29.728Z,71.40
2023-01-03T08:49:57.889Z,72.21
2023-01-03T08:52:26.074Z,71.82
2023-01-03T08:54:56.299Z,72.87
2023-01-03T08:57:22.866Z,74.41
2023-01-03T08:59:49.319Z,75.11
2023-01-03T09:02:15.998Z,76.77
2023-01-03T09:04:42.729Z,74.00
2023-01-03T09:07:09.725Z,75.99
2023-01-03T09:09:36.243Z,75.62
2023-01-03T09:12:03.015Z,74.09
2023-01-03T09:14:31.001Z,75.27
2023-01-03T09:16:57.574Z,73.78
2023-01-03T09:19:24.119Z,73.39
2023-01-03T09:21:50.600Z,73.70
2023-01-03T09:24:45.316Z,72.70
2023-01-03T09:27:11.735Z,72.26
2023-01-03T09:29:38.235Z,71.54
2023-01-03T09:32:05.046Z,72.14
2023-01-03T09:34:31.601Z,71.30
2023-01-03T09:36:58.161Z,72.18
2023-01-03T09:39:24.643Z,71.59
2023-01-03T09:42:11.196Z,71.61
2023-01-03T09:44:39.789Z,72.07
2023-01-03T09:47:09.272Z,73.69
2023-01-03T09:49:57.812Z,74.93
2023-01-03T09:52:46.658Z,73.51
2023-01-03T09:55:49.140Z,71.28
2023-01-03T09:58:34.735Z,72.56
2023-01-03T10:01:40.875Z,72.15
2023-01-03T10:04:07.538Z,74.24
2023-01-03T10:06:59.514Z,74.80
2023-01-03T10:09:50.293Z,73.78
2023-01-03T10:12:28.846Z,73.61
2023-01-03T10:15:06.136Z,72.57
2023-01-03T10:17:44.402Z,70.97
2023-01-03T10:20:33.200Z,70.88
2023-01-03T10:23:01.310Z,72.92
2023-01-03T10:25:29.326Z,72.53
2023-01-03T10:28:12.130Z,72.76
2023-01-03T10:31:15.721Z,74.22
2023-01-03T10:33:47.484Z,72.88
2023-01-03T10:36:17.165Z,72.37
2023-01-03T10:38:51.613Z,71.06
2023-01-03T10:41:41.355Z,71.50
2023-01-03T10:44:22.631Z,69.87
2023-01-03T10:46:53.599Z,71.83
2023-01-03T10:49:31.726Z,72.85
2023-01-03T10:52:03.007Z,74.59
2023-01-03T10:54:46.607Z,74.41
2023-01-03T10:57:35.496Z,76.13
2023-01-03T11:00:02.236Z,75.16
2023-01-03T11:02:28.953Z,75.52
2023-01-03T11:05:13.055Z,76.00
2023-01-03T11:07:54.572Z,74.17
2023-01-03T11:10:23.042Z,74.10
2023-01-03T11:12:50.099Z,74.42
2023-01-03T11:15:38.428Z,74.59
2023-01-03T11:18:17.375Z,75.46
2023-01-03T11:21:09.252Z,73.37
2023-01-03T11:24:04.579Z,73.15
2023-01-03T11:27:02.623Z,72.87
2023-01-03T11:29:56.517Z,72.69
2023-01-03T11:32:44.817Z,71.69
2023-01-03T11:35:25.205Z,71.44
2023-01-03T11:38:03.853Z,72.29
2023-01-03T11:40:52.129Z,72.06
2023-01-03T11:43:37.050Z,71.71
2023-01-03T11:46:22.471Z,71.05
2023-01-03T11:49:11.332Z,71.31
2023-01-03T11:52:03.645Z,71.65
2023-01-03T11:54:52.966Z,72.14
2023-01-03T11:57:19.949Z,71.53
2023-01-03T12:00:04.185Z,69.78
2023-01-03T12:03:09.887Z,70.28
2023-01-03T12:05:44.136Z,69.70
2023-01-03T12:08:18.195Z,70.10
2023-01-03T12:11:24.178Z,70.97
2023-01-03T12:14:11.544Z,70.52
2023-01-03T12:16:46.924Z,70.59
2023-01-03T12:19:41.767Z,69.02
2023-01-03T12:22:16.141Z,68.75
2023-01-03T12:25:04.411Z,68.83
2023-01-03T12:27:41.432Z,69.41
2023-01-03T12:30:40.321Z,69.30
2023-01-03T12:33:20.095Z,69.62
2023-01-03T12:35:57.263Z,69.12
2023-01-03T12:38:36.256Z,69.69
2023-01-03T12:41:28.244Z,69.84
2023-01-03T12:44:01.376Z,70.61
2023-01-03T12:46:36.122Z,69.28
2023-01-03T12:49:25.739Z,68.88
2023-01-03T12:51:52.274Z,69.02
2023-01-03T12:54:18.702Z,67.97
2023-01-03T12:57:07.039Z,69.28
2023-01-03T12:59:58.877Z,69.78
2023-01-03T13:02:50.547Z,69.05
2023-01-03T13:05:20.455Z,69.22
2023-01-03T13:07:54.307Z,69.11
2023-01-03T13:10:28.347Z,70.35
2023-01-03T13:12:54.785Z,69.01
2023-01-03T13:15:35.799Z,68.55
2023-01-03T13:18:21.577Z,67.66
2023-01-03T13:24:54.221Z,66.77
2023-01-03T13:27:22.771Z,65.88
2023-01-03T13:29:49.360Z,66.08
2023-01-03T13:32:20.985Z,65.83
2023-01-03T13:34:53.714Z,64.33
2023-01-03T13:37:22.767Z,64.27
2023-01-03T13:40:23.183Z,64.40
2023-01-03T13:43:02.342Z,64.55
2023-01-03T13:45:31.893Z,64.91
2023-01-03T13:48:08.554Z,63.81
2023-01-03T13:50:37.041Z,63.25
2023-01-03T13:53:09.647Z,63.01
2023-01-03T13:55:38.165Z,65.04
2023-01-03T13:58:24.706Z,65.02
2023-01-03T14:00:52.451Z,64.78
2023-01-03T14:03:22.180Z,65.60
2023-01-03T14:06:31.922Z,65.00
2023-01-03T14:09:27.075Z,63.85
2023-01-03T14:12:26.822Z,63.32
2023-01-03T14:14:55.535Z,62.78
2023-01-03T14:17:33.202Z,63.38
2023-01-03T14:20:06.041Z,62.63
2023-01-03T14:22:40.837Z,63.17
2023-01-03T14:25:08.836Z,63.11
2023-01-03T14:27:41.696Z,62.40
2023-01-03T14:30:24.016Z,62.07
2023-01-03T14:32:54.647Z,62.20
2023-01-03T14:35:40.671Z,61.99
2023-01-03T14:38:28.248Z,61.94
2023-01-03T14:40:58.231Z,61.39
2023-01-03T14:43:29.232Z,61.57
2023-01-03T14:45:59.346Z,61.55
2023-01-03T14:48:28.670Z,61.62
2023-01-03T14:50:55.869Z,61.21
2023-01-03T14:53:22.765Z,61.16
2023-01-03T14:55:53.041Z,61.46
2023-01-03T14:58:35.800Z,61.05
2023-01-03T15:01:05.317Z,61.21
2023-01-03T15:03:39.697Z,62.92
2023-01-03T15:06:20.232Z,63.16
2023-01-03T15:08:50.222Z,64.27
2023-01-03T15:11:26.540Z,64.31
2023-01-03T15:14:02.247Z,63.77
2023-01-03T15:16:42.693Z,63.65
2023-01-03T15:19:26.818Z,63.46
2023-01-03T15:22:14.002Z,62.43
2023-01-03T15:24:43.929Z,62.65
2023-01-03T15:27:38.499Z,61.94
2023-01-03T15:30:15.315Z,62.36
2023-01-03T15:32:57.837Z,62.03
2023-01-03T15:35:32.816Z,61.93
2023-01-03T15:38:01.504Z,61.62
2023-01-03T15:40:36.571Z,61.21
2023-01-03T15:43:22.137Z,60.97
2023-01-03T15:46:02.853Z,61.21
2023-01-03T15:48:34.927Z,61.17
2023-01-03T15:51:02.647Z,61.55
2023-01-03T15:53:41.009Z,62.03
2023-01-03T15:56:13.189Z,62.10
2023-01-03T15:58:54.668Z,61.87
2023-01-03T16:01:22.296Z,63.24
2023-01-03T16:03:51.359Z,62.64
2023-01-03T16:06:18.517Z,62.74
2023-01-03T16:08:45.780Z,62.42
2023-01-03T16:11:19.633Z,62.24
2023-01-03T16:17:24.361Z,61.65
2023-01-03T16:20:10.646Z,61.81
2023-01-03T16:23:01.808Z,61.65
2023-01-03T16:25:54.616Z,61.85
2023-01-03T16:28:37.377Z,61.88
2023-01-03T16:31:20.349Z,61.24
2023-01-03T16:33:49.976Z,61.40
2023-01-03T16:36:29.745Z,62.62
2023-01-03T16:38:56.370Z,62.99
2023-01-03T16:41:23.992Z,63.28
2023-01-03T16:43:50.663Z,63.06
2023-01-03T16:46:46.146Z,62.22
2023-01-03T16:49:12.918Z,61.75
2023-01-03T16:51:48.981Z,61.89
2023-01-03T16:54:19.601Z,61.57
2023-01-03T16:56:47.501Z,61.82
2023-01-03T16:59:15.527Z,62.07
2023-01-03T17:01:42.605Z,62.04
2023-01-03T17:04:09.355Z,62.98
2023-01-03T17:06:38.500Z,63.22
2023-01-03T17:09:11.839Z,63.75
2023-01-03T17:11:38.677Z,63.41
2023-01-03T17:14:05.245Z,63.60
2023-01-03T17:16:33.030Z,63.50
2023-01-03T17:18:59.754Z,62.67
2023-01-03T17:21:34.964Z,63.30
2023-01-03T17:24:13.873Z,63.77
2023-01-03T17:26:40.478Z,63.23
2023-01-03T17:29:10.792Z,62.62
2023-01-03T17:31:39.914Z,61.46
2023-01-03T17:34:21.241Z,61.81
2023-01-03T17:36:58.243Z,62.36
2023-01-03T17:39:28.814Z,62.60
2023-01-03T17:42:20.324Z,63.92
2023-01-03T17:45:15.096Z,64.49
2023-01-03T17:48:02.539Z,65.54
2023-01-03T17:50:35.282Z,65.93
2023-01-03T18:05:28.716Z,64.04
2023-01-03T18:14:29.433Z,65.86
2023-01-03T18:17:50.341Z,65.81
2023-01-03T18:20:20.322Z,66.18
2023-01-03T18:25:42.545Z,67.42
2023-01-03T18:28:14.537Z,67.95
2023-01-03T18:40:00.147Z,65.14
2023-01-03T18:53:16.661Z,62.68
2023-01-03T19:00:46.979Z,66.31
2023-01-03T19:04:03.097Z,65.87
2023-01-03T19:24:39.424Z,68.67
2023-01-03T19:28:04.286Z,68.17
2023-01-03T20:25:26.000Z,67.46
2023-01-03T20:27:53.085Z,67.18
2023-01-03T20:30:24.197Z,66.73
2023-01-03T20:32:51.798Z,68.12
2023-01-03T20:38:11.750Z,66.50
2023-01-03T20:40:39.315Z,66.92
2023-01-03T20:43:06.191Z,66.59
2023-01-03T20:45:33.321Z,65.40
2023-01-03T20:48:00.503Z,64.90
2023-01-03T20:50:29.082Z,64.25
2023-01-03T20:52:57.380Z,63.47
2023-01-03T20:55:26.820Z,63.34
2023-01-03T20:57:53.762Z,63.03
2023-01-03T21:00:26.615Z,62.42
2023-01-03T21:02:56.601Z,63.27
2023-01-03T21:05:24.046Z,63.59
2023-01-03T21:08:09.397Z,63.67
2023-01-03T21:10:41.713Z,64.35
2023-01-03T21:13:10.048Z,64.32
2023-01-03T21:15:38.081Z,65.04
2023-01-03T21:18:06.417Z,65.07
2023-01-03T21:20:33.826Z,64.06
2023-01-03T21:23:00.418Z,63.83
2023-01-03T21:25:31.323Z,63.59
2023-01-03T21:27:58.079Z,63.90
2023-01-03T21:30:26.623Z,63.71
2023-01-03T21:32:53.125Z,63.50
2023-01-03T21:35:21.813Z,63.34
2023-01-03T21:37:50.076Z,63.46
2023-01-03T21:40:22.258Z,63.20
2023-01-03T21:43:06.139Z,63.13
2023-01-03T21:45:38.391Z,63.22
2023-01-03T21:48:09.799Z,63.42
2023-01-03T21:50:47.560Z,63.20
2023-01-03T21:53:21.197Z,63.60
2023-01-03T21:55:49.368Z,63.55
2023-01-03T21:58:24.635Z,63.80
2023-01-03T22:00:55.886Z,64.76
2023-01-03T22:03:42.530Z,64.64
2023-01-03T22:06:11.537Z,64.33
2023-01-03T22:08:39.665Z,64.79
2023-01-03T22:11:07.286Z,64.06
2023-01-03T22:13:34.665Z,64.46
2023-01-03T22:16:06.263Z,64.16
2023-01-03T22:18:33.862Z,64.33
2023-01-03T22:21:07.006Z,64.61
2023-01-03T22:23:34.935Z,65.39
2023-01-03T22:26:18.014Z,66.01
2023-01-03T22:28:46.470Z,66.65
2023-01-03T22:31:18.710Z,67.88
2023-01-03T22:33:48.064Z,67.09
2023-01-03T22:36:15.599Z,66.33
2023-01-03T22:38:42.384Z,66.95
2023-01-03T22:41:11.181Z,66.35
2023-01-03T22:43:37.812Z,66.51
2023-01-03T22:46:09.290Z,67.49
2023-01-03T22:48:35.872Z,66.86
2023-01-03T22:51:04.639Z,66.24
2023-01-03T22:53:34.165Z,67.12
2023-01-03T22:56:01.070Z,67.77
2023-01-03T22:58:27.572Z,68.59
