createdAt,value
2022-10-05T00:02:01.689Z,101446.03
2022-10-05T00:05:06.715Z,101444.22
2022-10-05T00:08:12.205Z,101436.69
2022-10-05T00:11:14.448Z,101445.19
2022-10-05T00:14:30.886Z,101446.22
2022-10-05T00:17:32.664Z,101435.50
2022-10-05T00:20:34.449Z,101445.12
2022-10-05T00:23:36.274Z,101441.38
2022-10-05T00:26:38.135Z,101441.03
2022-10-05T00:29:39.957Z,101448.97
2022-10-05T00:32:42.348Z,101451.94
2022-10-05T00:35:44.158Z,101445.59
2022-10-05T00:38:46.159Z,101441.88
2022-10-05T00:41:54.056Z,101434.16
2022-10-05T00:45:25.671Z,101426.66
2022-10-05T00:48:33.026Z,101437.69
2022-10-05T00:51:36.379Z,101431.31
2022-10-05T00:54:41.234Z,101429.31
2022-10-05T00:57:42.962Z,101428.34
2022-10-05T01:01:20.598Z,101430.34
2022-10-05T01:04:27.163Z,101434.19
2022-10-05T01:07:34.969Z,101419.06
2022-10-05T01:10:47.811Z,101422.53
2022-10-05T01:13:49.617Z,101434.28
2022-10-05T01:17:10.372Z,101449.88
2022-10-05T01:20:18.451Z,101459.31
2022-10-05T01:23:23.299Z,101462.75
2022-10-05T01:26:44.241Z,101461.22
2022-10-05T01:30:18.935Z,101465.16
2022-10-05T01:33:50.091Z,101465.38
2022-10-05T01:36:57.553Z,101470.13
2022-10-05T01:40:06.594Z,101475.84
2022-10-05T01:43:08.337Z,101473.00
2022-10-05T01:46:10.358Z,101468.00
2022-10-05T01:49:15.163Z,101472.56
2022-10-05T01:52:19.240Z,101465.97
2022-10-05T01:55:29.157Z,101461.06
2022-10-05T01:58:33.737Z,101466.03
2022-10-05T02:01:39.203Z,101474.37
2022-10-05T02:05:01.328Z,101469.31
2022-10-05T02:08:08.535Z,101480.00
2022-10-05T02:11:13.534Z,101481.75
2022-10-05T02:14:16.725Z,101485.00
2022-10-05T02:17:20.117Z,101491.09
2022-10-05T02:20:25.592Z,101486.69
2022-10-05T02:23:29.162Z,101485.97
2022-10-05T02:26:31.064Z,101491.22
2022-10-05T02:29:33.165Z,101489.72
2022-10-05T02:32:40.355Z,101485.41
2022-10-05T02:35:42.181Z,101487.50
2022-10-05T02:38:57.086Z,101495.78
2022-10-05T02:42:02.240Z,101491.75
2022-10-05T02:45:22.625Z,101494.25
2022-10-05T02:48:24.362Z,101502.34
2022-10-05T02:51:35.355Z,101504.94
2022-10-05T02:55:00.772Z,101503.03
2022-10-05T02:58:02.554Z,101499.34
2022-10-05T03:01:15.693Z,101507.47
2022-10-05T03:04:26.996Z,101497.75
2022-10-05T03:07:47.689Z,101503.06
2022-10-05T03:11:24.799Z,101496.09
2022-10-05T03:14:27.221Z,101499.91
2022-10-05T03:17:30.962Z,101494.03
2022-10-05T03:20:51.932Z,101485.84
2022-10-05T03:23:53.675Z,101481.69
2022-10-05T03:27:04.816Z,101478.97
2022-10-05T03:30:19.922Z,101477.87
2022-10-05T03:33:35.139Z,101472.06
2022-10-05T03:36:36.855Z,101477.91
2022-10-05T03:39:57.218Z,101479.72
2022-10-05T03:43:18.076Z,101483.53
2022-10-05T03:46:19.921Z,101482.44
2022-10-05T03:49:48.026Z,101491.91
2022-10-05T03:53:04.139Z,101499.97
2022-10-05T03:56:05.902Z,101495.78
2022-10-05T03:59:16.102Z,101506.47
2022-10-05T04:02:28.606Z,101510.41
2022-10-05T04:05:31.833Z,101511.78
2022-10-05T04:08:48.042Z,101510.47
2022-10-05T04:11:51.118Z,101509.06
2022-10-05T04:14:59.121Z,101503.88
2022-10-05T04:18:03.094Z,101506.69
2022-10-05T04:21:10.126Z,101505.78
2022-10-05T04:24:35.186Z,101505.19
2022-10-05T04:27:39.372Z,101514.50
2022-10-05T04:30:41.835Z,101506.09
2022-10-05T04:33:44.462Z,101515.44
2022-10-05T04:36:49.222Z,101511.97
2022-10-05T04:40:10.074Z,101511.63
2022-10-05T04:43:15.326Z,101513.41
2022-10-05T04:46:22.909Z,101525.09
2022-10-05T04:49:29.591Z,101521.09
2022-10-05T04:52:31.409Z,101522.09
2022-10-05T04:55:38.009Z,101514.44
2022-10-05T04:58:46.076Z,101512.66
2022-10-05T05:01:52.402Z,101501.69
2022-10-05T05:04:57.300Z,101502.16
2022-10-05T05:08:02.489Z,101506.38
2022-10-05T05:11:23.743Z,101508.91
2022-10-05T05:14:44.979Z,101503.56
2022-10-05T05:18:05.287Z,101496.66
2022-10-05T05:21:10.161Z,101507.84
2022-10-05T05:24:30.690Z,101512.22
2022-10-05T05:27:40.587Z,101507.56
2022-10-05T05:31:04.652Z,101510.00
2022-10-05T05:34:19.744Z,101502.28
2022-10-05T05:37:34.012Z,101512.63
2022-10-05T05:40:48.202Z,101513.09
2022-10-05T05:43:50.295Z,101528.91
2022-10-05T05:47:09.624Z,101522.66
2022-10-05T05:50:32.284Z,101520.69
2022-10-05T05:53:37.548Z,101527.34
2022-10-05T05:56:40.436Z,101536.19
2022-10-05T06:00:03.727Z,101538.31
2022-10-05T06:03:08.692Z,101543.38
2022-10-05T06:06:11.690Z,101552.25
2022-10-05T06:09:18.934Z,101557.09
2022-10-05T06:12:40.717Z,101564.91
2022-10-05T06:15:45.100Z,101581.41
2022-10-05T06:18:48.927Z,101573.34
2022-10-05T06:22:17.241Z,101588.06
2022-10-05T06:25:24.701Z,101603.63
2022-10-05T06:28:27.566Z,101597.66
2022-10-05T06:31:34.222Z,101607.16
2022-10-05T06:34:51.413Z,101606.28
2022-10-05T06:38:12.080Z,101607.88
2022-10-05T06:41:23.295Z,101611.22
2022-10-05T06:44:30.779Z,101609.34
2022-10-05T06:47:47.429Z,101612.38
2022-10-05T06:50:58.095Z,101606.84
2022-10-05T06:54:18.921Z,101608.88
2022-10-05T06:57:30.827Z,101605.09
2022-10-05T07:00:41.060Z,101611.19
2022-10-05T07:03:50.009Z,101613.75
2022-10-05T07:06:53.302Z,101622.88
2022-10-05T07:09:58.196Z,101630.09
2022-10-05T07:13:09.413Z,101639.12
2022-10-05T07:16:11.327Z,101624.25
2022-10-05T07:19:21.381Z,101625.75
2022-10-05T07:22:29.359Z,101619.84
2022-10-05T07:25:38.782Z,101619.22
2022-10-05T07:28:46.973Z,101632.53
2022-10-05T07:31:52.024Z,101628.12
2022-10-05T07:34:58.320Z,101635.25
2022-10-05T07:38:01.240Z,101647.69
2022-10-05T07:41:06.526Z,101639.84
2022-10-05T07:44:13.029Z,101643.63
2022-10-05T07:47:27.457Z,101643.53
2022-10-05T07:50:38.446Z,101639.06
2022-10-05T07:53:41.103Z,101639.97
2022-10-05T07:56:44.382Z,101630.59
2022-10-05T07:59:58.779Z,101637.72
2022-10-05T08:03:11.832Z,101644.19
2022-10-05T08:06:34.791Z,101650.13
2022-10-05T08:09:41.525Z,101650.94
2022-10-05T08:13:02.499Z,101647.56
2022-10-05T08:16:06.124Z,101645.75
2022-10-05T08:19:23.559Z,101634.59
2022-10-05T08:22:28.261Z,101621.84
2022-10-05T08:25:48.914Z,101615.38
2022-10-05T08:28:59.882Z,101609.56
2022-10-05T08:32:02.702Z,101601.12
2022-10-05T08:35:13.963Z,101599.37
2022-10-05T08:38:20.261Z,101615.66
2022-10-05T08:41:40.907Z,101608.41
2022-10-05T08:44:55.301Z,101600.91
2022-10-05T08:48:03.932Z,101592.53
2022-10-05T08:51:14.127Z,101593.81
2022-10-05T08:54:19.050Z,101597.16
2022-10-05T08:57:33.385Z,101603.47
2022-10-05T09:00:47.277Z,101591.44
2022-10-05T09:04:07.690Z,101602.16
2022-10-05T09:07:27.170Z,101615.16
2022-10-05T09:10:44.440Z,101611.41
2022-10-05T09:13:46.341Z,101614.00
2022-10-05T09:16:50.510Z,101622.03
2022-10-05T09:20:00.471Z,101634.09
2022-10-05T09:23:13.806Z,101626.28
2022-10-05T09:26:31.001Z,101627.38
2022-10-05T09:29:32.854Z,101630.44
2022-10-05T09:32:40.080Z,101624.34
2022-10-05T09:35:58.314Z,101628.19
2022-10-05T09:39:09.291Z,101615.69
2022-10-05T09:42:13.685Z,101625.19
2022-10-05T09:45:49.079Z,101619.28
2022-10-05T09:48:51.604Z,101613.47
2022-10-05T09:51:58.781Z,101598.41
2022-10-05T09:55:07.949Z,101600.78
2022-10-05T09:58:30.509Z,101613.59
2022-10-05T10:01:57.480Z,101601.53
2022-10-05T10:05:08.009Z,101604.56
2022-10-05T10:08:22.426Z,101597.13
2022-10-05T10:11:33.593Z,101588.53
2022-10-05T10:15:07.892Z,101590.44
2022-10-05T10:18:21.971Z,101590.81
2022-10-05T10:21:23.835Z,101587.88
2022-10-05T10:24:26.163Z,101598.06
2022-10-05T10:27:51.594Z,101591.47
2022-10-05T10:30:54.303Z,101601.66
2022-10-05T10:34:02.520Z,101606.81
2022-10-05T10:37:07.014Z,101601.94
2022-10-05T10:40:15.027Z,101594.88
2022-10-05T10:43:35.212Z,101603.13
2022-10-05T10:46:40.309Z,101594.59
2022-10-05T10:50:00.895Z,101604.59
2022-10-05T10:53:21.469Z,101608.75
2022-10-05T10:56:27.266Z,101598.72
2022-10-05T10:59:32.450Z,101608.66
2022-10-05T11:02:53.339Z,101606.44
2022-10-05T11:06:04.439Z,101610.63
2022-10-05T11:09:25.085Z,101609.37
2022-10-05T11:12:52.906Z,101614.16
2022-10-05T11:16:11.596Z,101605.56
2022-10-05T11:19:40.561Z,101606.69
2022-10-05T11:22:56.522Z,101589.97
2022-10-05T11:26:04.590Z,101600.88
2022-10-05T11:29:18.820Z,101596.78
2022-10-05T11:32:36.395Z,101589.03
2022-10-05T11:35:57.967Z,101580.16
2022-10-05T11:39:07.249Z,101576.28
2022-10-05T11:42:12.121Z,101573.22
2022-10-05T11:45:22.886Z,101566.47
2022-10-05T11:48:24.781Z,101569.72
2022-10-05T11:51:34.855Z,101571.28
2022-10-05T11:55:10.250Z,101561.78
2022-10-05T11:58:17.394Z,101562.97
2022-10-05T12:01:27.218Z,101562.31
2022-10-05T12:04:29.446Z,101560.38
2022-10-05T12:07:36.979Z,101549.22
2022-10-05T12:10:49.611Z,101544.88
2022-10-05T12:13:51.790Z,101549.34
2022-10-05T12:16:53.549Z,101551.31
2022-10-05T12:19:59.034Z,101551.91
2022-10-05T12:23:13.157Z,101549.28
2022-10-05T12:26:15.150Z,101537.63
2022-10-05T12:29:35.600Z,101553.44
2022-10-05T12:32:40.509Z,101528.19
2022-10-05T12:35:49.514Z,101529.09
2022-10-05T12:38:57.845Z,101525.78
2022-10-05T12:42:05.583Z,101524.28
2022-10-05T12:45:10.430Z,101522.84
2022-10-05T12:48:29.893Z,101511.00
2022-10-05T12:51:32.131Z,101503.53
2022-10-05T12:54:37.889Z,101503.81
2022-10-05T12:57:53.135Z,101496.19
2022-10-05T13:00:57.398Z,101493.69
2022-10-05T13:04:03.895Z,101494.84
2022-10-05T13:07:15.798Z,101495.50
2022-10-05T13:10:20.592Z,101503.81
2022-10-05T13:13:37.860Z,101502.41
2022-10-05T13:16:45.851Z,101504.37
2022-10-05T13:19:48.241Z,101498.50
2022-10-05T13:22:59.086Z,101497.13
2022-10-05T13:26:07.830Z,101488.28
2022-10-05T13:29:15.990Z,101479.47
2022-10-05T13:32:22.434Z,101484.66
2022-10-05T13:35:24.340Z,101475.78
2022-10-05T13:38:36.378Z,101477.06
2022-10-05T13:41:48.362Z,101482.19
2022-10-05T13:44:51.309Z,101478.91
2022-10-05T13:47:56.094Z,101474.50
2022-10-05T13:51:18.149Z,101486.50
2022-10-05T13:54:38.967Z,101481.44
2022-10-05T13:58:07.348Z,101478.41
2022-10-05T14:01:14.432Z,101483.22
2022-10-05T14:04:21.168Z,101485.91
2022-10-05T14:07:25.234Z,101481.88
2022-10-05T14:10:40.519Z,101488.63
2022-10-05T14:13:46.835Z,101484.34
2022-10-05T14:16:53.403Z,101478.56
2022-10-05T14:19:57.606Z,101486.31
2022-10-05T14:23:00.771Z,101487.94
2022-10-05T14:26:04.496Z,101484.00
2022-10-05T14:29:16.814Z,101483.97
2022-10-05T14:32:22.177Z,101487.75
2022-10-05T14:35:25.658Z,101491.47
2022-10-05T14:38:32.018Z,101488.94
2022-10-05T14:41:37.590Z,101481.28
2022-10-05T14:44:39.960Z,101482.84
2022-10-05T14:48:08.592Z,101484.41
2022-10-05T14:51:11.208Z,101484.28
2022-10-05T14:54:24.030Z,101491.75
2022-10-05T14:57:35.561Z,101480.38
2022-10-05T15:00:40.183Z,101475.78
2022-10-05T15:03:54.346Z,101475.34
2022-10-05T15:07:04.175Z,101475.09
2022-10-05T15:10:26.957Z,101464.28
2022-10-05T15:13:30.862Z,101458.41
2022-10-05T15:16:33.704Z,101452.94
2022-10-05T15:19:45.044Z,101470.09
2022-10-05T15:23:00.833Z,101466.06
2022-10-05T15:26:21.366Z,101467.72
2022-10-05T15:29:42.399Z,101468.16
2022-10-05T15:32:47.201Z,101469.19
2022-10-05T15:36:09.883Z,101447.22
2022-10-05T15:39:12.410Z,101449.12
2022-10-05T15:42:15.598Z,101443.69
2022-10-05T15:45:32.594Z,101449.53
2022-10-05T15:48:35.973Z,101439.00
2022-10-05T15:51:51.503Z,101445.69
2022-10-05T15:55:12.258Z,101450.75
2022-10-05T15:58:23.496Z,101462.66
2022-10-05T16:01:29.292Z,101452.28
2022-10-05T16:04:36.732Z,101450.19
2022-10-05T16:07:58.294Z,101462.22
2022-10-05T16:11:00.270Z,101458.19
2022-10-05T16:14:06.237Z,101453.63
2022-10-05T16:17:26.285Z,101462.00
2022-10-05T16:20:31.151Z,101457.91
2022-10-05T16:23:32.912Z,101465.81
2022-10-05T16:26:53.675Z,101466.19
2022-10-05T16:29:57.894Z,101466.06
2022-10-05T16:33:14.351Z,101467.97
2022-10-05T16:36:16.254Z,101464.28
2022-10-05T16:39:18.015Z,101475.38
2022-10-05T16:42:22.910Z,101472.50
2022-10-05T16:45:30.972Z,101478.63
2022-10-05T16:48:38.718Z,101479.50
2022-10-05T16:51:40.666Z,101484.84
2022-10-05T16:54:47.712Z,101481.78
2022-10-05T16:57:55.526Z,101484.81
2022-10-05T17:00:58.021Z,101487.69
2022-10-05T17:04:18.623Z,101502.94
2022-10-05T17:07:26.502Z,101502.88
2022-10-05T17:10:37.411Z,101497.16
2022-10-05T17:13:51.425Z,101511.78
2022-10-05T17:16:56.240Z,101504.94
2022-10-05T17:20:17.487Z,101510.12
2022-10-05T17:23:48.704Z,101513.09
2022-10-05T17:26:53.525Z,101509.94
2022-10-05T17:29:56.266Z,101512.69
2022-10-05T17:33:04.706Z,101509.06
2022-10-05T17:36:12.955Z,101517.06
2022-10-05T17:39:14.851Z,101522.31
2022-10-05T17:42:42.629Z,101519.13
2022-10-05T17:45:44.405Z,101517.16
2022-10-05T17:48:49.283Z,101521.13
2022-10-05T17:52:09.798Z,101531.87
2022-10-05T17:55:25.748Z,101531.69
2022-10-05T17:58:28.349Z,101537.03
2022-10-05T18:01:34.492Z,101530.88
2022-10-05T18:04:39.983Z,101527.63
2022-10-05T18:07:42.608Z,101522.50
2022-10-05T18:11:03.276Z,101520.31
2022-10-05T18:14:16.026Z,101521.78
2022-10-05T18:17:34.601Z,101518.03
2022-10-05T18:20:37.441Z,101513.84
2022-10-05T18:23:41.348Z,101522.88
2022-10-05T18:26:52.517Z,101518.66
2022-10-05T18:30:05.699Z,101529.06
2022-10-05T18:33:11.616Z,101530.12
2022-10-05T18:36:17.091Z,101536.38
2022-10-05T18:39:18.887Z,101529.88
2022-10-05T18:42:23.085Z,101527.38
2022-10-05T18:45:27.979Z,101526.78
2022-10-05T18:48:36.459Z,101517.87
2022-10-05T18:51:48.322Z,101523.69
2022-10-05T18:54:54.822Z,101523.38
2022-10-05T18:58:05.789Z,101522.38
2022-10-05T19:01:10.749Z,101531.91
2022-10-05T19:04:12.722Z,101526.69
2022-10-05T19:07:14.523Z,101521.34
2022-10-05T19:10:23.053Z,101520.56
2022-10-05T19:13:30.988Z,101529.56
2022-10-05T19:16:35.861Z,101526.22
2022-10-05T19:19:37.935Z,101519.88
2022-10-05T19:22:55.872Z,101537.91
2022-10-05T19:25:59.842Z,101526.62
2022-10-05T19:29:05.403Z,101530.38
2022-10-05T19:32:16.662Z,101534.47
2022-10-05T19:35:45.011Z,101535.37
2022-10-05T19:38:55.559Z,101550.44
2022-10-05T19:42:04.437Z,101547.34
2022-10-05T19:45:09.364Z,101543.53
2022-10-05T19:48:21.174Z,101545.03
2022-10-05T19:51:35.546Z,101550.53
2022-10-05T19:54:37.362Z,101541.28
2022-10-05T19:57:49.078Z,101552.84
2022-10-05T20:00:56.991Z,101569.16
2022-10-05T20:03:58.797Z,101575.81
2022-10-05T20:07:02.468Z,101559.84
2022-10-05T20:10:24.839Z,101558.53
2022-10-05T20:13:27.775Z,101563.16
2022-10-05T20:16:49.392Z,101572.34
2022-10-05T20:20:09.684Z,101566.03
2022-10-05T20:23:23.569Z,101575.69
2022-10-05T20:26:57.558Z,101580.16
2022-10-05T20:29:59.357Z,101579.59
2022-10-05T20:33:01.660Z,101580.91
2022-10-05T20:36:04.285Z,101571.56
2022-10-05T20:39:06.130Z,101570.69
2022-10-05T20:42:08.492Z,101579.41
2022-10-05T20:45:11.058Z,101584.25
2022-10-05T20:48:13.690Z,101592.69
2022-10-05T20:51:16.946Z,101587.97
2022-10-05T20:54:19.052Z,101576.91
2022-10-05T20:57:24.340Z,101582.09
2022-10-05T21:00:27.426Z,101578.75
2022-10-05T21:03:30.801Z,101593.09
2022-10-05T21:06:33.254Z,101590.84
2022-10-05T21:09:37.943Z,101584.44
2022-10-05T21:12:39.860Z,101588.72
2022-10-05T21:15:41.815Z,101584.91
2022-10-05T21:18:47.204Z,101593.97
2022-10-05T21:21:49.229Z,101592.84
2022-10-05T21:24:51.107Z,101586.53
2022-10-05T21:27:54.161Z,101581.53
2022-10-05T21:30:56.225Z,101573.91
2022-10-05T21:33:58.055Z,101580.47
2022-10-05T21:36:59.906Z,101580.19
2022-10-05T21:40:01.772Z,101592.09
2022-10-05T21:43:03.701Z,101584.50
2022-10-05T21:46:05.885Z,101581.00
2022-10-05T21:49:08.011Z,101589.22
2022-10-05T21:52:09.918Z,101580.66
2022-10-05T21:55:11.753Z,101581.41
2022-10-05T21:58:13.590Z,101579.81
2022-10-05T22:01:20.179Z,101577.84
2022-10-05T22:04:24.133Z,101581.66
2022-10-05T22:07:26.003Z,101583.19
2022-10-05T22:10:28.969Z,101578.09
2022-10-05T22:13:31.861Z,101575.34
2022-10-05T22:16:34.965Z,101575.47
2022-10-05T22:19:36.930Z,101568.78
2022-10-05T22:22:38.908Z,101565.97
2022-10-05T22:25:43.462Z,101568.16
2022-10-05T22:28:46.870Z,101562.00
2022-10-05T22:31:49.069Z,101566.81
2022-10-05T22:34:51.137Z,101570.50
2022-10-05T22:37:52.944Z,101559.44
2022-10-05T22:40:54.768Z,101569.56
2022-10-05T22:43:56.571Z,101564.50
2022-10-05T22:46:58.379Z,101561.25
2022-10-05T22:50:00.506Z,101553.16
2022-10-05T22:53:02.389Z,101557.06
2022-10-05T22:56:05.138Z,101562.63
2022-10-05T22:59:07.081Z,101556.72
2022-10-05T23:02:09.046Z,101551.66
2022-10-05T23:05:13.358Z,101552.94
2022-10-05T23:08:16.751Z,101545.94
2022-10-05T23:11:26.030Z,101535.19
2022-10-05T23:14:30.746Z,101537.34
2022-10-05T23:17:34.763Z,101531.91
2022-10-05T23:20:37.107Z,101533.12
2022-10-05T23:23:39.536Z,101530.97
2022-10-05T23:26:41.370Z,101528.56
2022-10-05T23:29:43.302Z,101532.00
2022-10-05T23:32:45.192Z,101530.94
2022-10-05T23:35:47.016Z,101531.59
2022-10-05T23:38:49.114Z,101525.94
2022-10-05T23:41:50.922Z,101528.53
2022-10-05T23:44:52.780Z,101519.66
2022-10-05T23:47:54.615Z,101521.25
2022-10-05T23:50:56.759Z,101521.59
2022-10-05T23:53:58.534Z,101527.50
2022-10-05T23:57:00.406Z,101515.19
