createdAt,value
2022-08-17T00:03:51.923Z,83.79
2022-08-17T00:06:54.086Z,83.77
2022-08-17T00:09:57.579Z,83.42
2022-08-17T00:13:00.010Z,84.30
2022-08-17T00:16:06.063Z,84.10
2022-08-17T00:19:12.024Z,85.06
2022-08-17T00:22:30.908Z,83.41
2022-08-17T00:25:36.332Z,83.62
2022-08-17T00:28:38.968Z,83.39
2022-08-17T00:31:41.062Z,84.63
2022-08-17T00:34:43.141Z,84.63
2022-08-17T00:37:45.221Z,84.41
2022-08-17T00:40:55.886Z,83.94
2022-08-17T00:44:02.359Z,84.60
2022-08-17T00:47:04.537Z,83.17
2022-08-17T00:50:09.035Z,83.24
2022-08-17T00:53:11.128Z,83.36
2022-08-17T00:56:18.939Z,83.08
2022-08-17T00:59:22.688Z,83.96
2022-08-17T01:02:24.803Z,83.01
2022-08-17T01:05:29.176Z,84.16
2022-08-17T01:08:31.863Z,83.84
2022-08-17T01:11:36.235Z,83.60
2022-08-17T01:14:39.095Z,83.51
2022-08-17T01:17:41.251Z,82.64
2022-08-17T01:20:49.607Z,82.21
2022-08-17T01:23:51.702Z,82.12
2022-08-17T01:26:53.803Z,82.42
2022-08-17T01:30:03.980Z,82.44
2022-08-17T01:33:06.084Z,81.84
2022-08-17T01:36:08.421Z,81.17
2022-08-17T01:39:18.647Z,81.35
2022-08-17T01:42:48.652Z,80.94
2022-08-17T01:46:02.624Z,80.07
2022-08-17T01:49:10.704Z,81.11
2022-08-17T01:52:12.860Z,80.58
2022-08-17T01:55:16.727Z,81.07
2022-08-17T01:58:19.590Z,80.27
2022-08-17T02:01:26.944Z,80.51
2022-08-17T02:04:29.081Z,79.89
2022-08-17T02:07:31.194Z,80.06
2022-08-17T02:10:34.196Z,78.88
2022-08-17T02:13:37.938Z,79.30
2022-08-17T02:16:40.633Z,78.53
2022-08-17T02:19:43.009Z,78.91
2022-08-17T02:22:45.909Z,78.82
2022-08-17T02:25:48.701Z,78.46
2022-08-17T02:28:51.490Z,78.90
2022-08-17T02:31:53.655Z,78.77
2022-08-17T02:35:00.040Z,78.21
2022-08-17T02:38:02.305Z,78.50
2022-08-17T02:41:04.633Z,78.69
2022-08-17T02:44:06.936Z,78.63
2022-08-17T02:47:09.543Z,78.00
2022-08-17T02:50:13.259Z,78.10
2022-08-17T02:53:15.730Z,79.10
2022-08-17T02:56:17.846Z,78.87
2022-08-17T02:59:19.964Z,78.19
2022-08-17T03:02:22.043Z,78.03
2022-08-17T03:05:25.948Z,77.85
2022-08-17T03:08:28.347Z,78.16
2022-08-17T03:11:30.512Z,78.20
2022-08-17T03:14:32.683Z,78.29
2022-08-17T03:17:34.743Z,77.98
2022-08-17T03:20:37.008Z,77.53
2022-08-17T03:23:41.221Z,78.84
2022-08-17T03:26:43.956Z,78.78
2022-08-17T03:29:46.095Z,77.96
2022-08-17T03:32:49.886Z,77.44
2022-08-17T03:35:52.159Z,76.89
2022-08-17T03:38:54.544Z,76.41
2022-08-17T03:42:09.144Z,76.99
2022-08-17T03:45:49.526Z,76.44
2022-08-17T03:49:12.783Z,75.32
2022-08-17T03:52:33.206Z,75.21
2022-08-17T03:55:55.076Z,74.30
2022-08-17T03:58:57.178Z,74.94
2022-08-17T04:02:04.989Z,74.13
2022-08-17T04:05:07.655Z,73.25
2022-08-17T04:08:10.124Z,73.81
2022-08-17T04:11:12.207Z,72.45
2022-08-17T04:14:14.348Z,73.64
2022-08-17T04:17:16.417Z,73.80
2022-08-17T04:20:19.908Z,73.58
2022-08-17T04:23:21.967Z,73.57
2022-08-17T04:26:53.598Z,73.47
2022-08-17T04:29:54.607Z,74.29
2022-08-17T04:33:28.281Z,74.45
2022-08-17T04:36:30.384Z,74.35
2022-08-17T04:39:33.908Z,72.95
2022-08-17T04:42:36.161Z,73.60
2022-08-17T04:45:55.686Z,72.33
2022-08-17T04:48:59.203Z,72.12
2022-08-17T04:52:04.375Z,72.64
2022-08-17T04:55:07.539Z,72.96
2022-08-17T04:58:09.861Z,72.81
2022-08-17T05:01:12.204Z,72.04
2022-08-17T05:04:34.658Z,71.69
2022-08-17T05:07:37.480Z,71.25
2022-08-17T05:10:45.353Z,70.80
2022-08-17T05:13:50.274Z,70.35
2022-08-17T05:16:52.650Z,70.33
2022-08-17T05:19:55.121Z,70.93
2022-08-17T05:23:00.831Z,70.66
2022-08-17T05:26:03.123Z,71.17
2022-08-17T05:29:08.399Z,70.87
2022-08-17T05:32:37.897Z,71.08
2022-08-17T05:35:36.334Z,69.48
2022-08-17T05:38:38.455Z,68.94
2022-08-17T05:41:40.951Z,68.73
2022-08-17T05:44:43.036Z,68.90
2022-08-17T05:47:45.443Z,69.28
2022-08-17T05:51:20.616Z,68.73
2022-08-17T05:54:46.904Z,69.69
2022-08-17T05:58:22.723Z,67.71
2022-08-17T06:01:40.534Z,68.18
2022-08-17T06:05:14.470Z,67.71
2022-08-17T06:08:51.871Z,68.12
2022-08-17T06:12:25.780Z,67.47
2022-08-17T06:15:50.064Z,67.19
2022-08-17T06:19:30.709Z,67.28
2022-08-17T06:22:34.921Z,67.36
2022-08-17T06:25:49.764Z,68.53
2022-08-17T06:29:03.560Z,67.27
2022-08-17T06:32:12.741Z,68.73
2022-08-17T06:35:19.385Z,67.88
2022-08-17T06:38:48.193Z,68.91
2022-08-17T06:42:02.303Z,68.44
2022-08-17T06:45:39.354Z,69.60
2022-08-17T06:48:47.218Z,69.53
2022-08-17T06:52:45.763Z,69.14
2022-08-17T06:56:13.601Z,68.65
2022-08-17T06:59:19.567Z,69.62
2022-08-17T07:02:52.680Z,69.12
2022-08-17T07:05:59.526Z,69.17
2022-08-17T07:09:31.412Z,69.36
2022-08-17T07:12:37.964Z,68.95
2022-08-17T07:15:42.581Z,69.45
2022-08-17T07:18:44.688Z,69.69
2022-08-17T07:22:12.765Z,68.92
2022-08-17T07:25:18.508Z,68.79
2022-08-17T07:28:23.128Z,68.90
2022-08-17T07:31:25.691Z,69.87
2022-08-17T07:34:29.139Z,69.54
2022-08-17T07:37:33.397Z,69.82
2022-08-17T07:40:44.116Z,69.95
2022-08-17T07:43:48.428Z,69.54
2022-08-17T07:47:10.927Z,68.67
2022-08-17T07:50:29.337Z,68.98
2022-08-17T07:53:32.077Z,69.65
2022-08-17T07:56:38.399Z,68.35
2022-08-17T08:00:01.928Z,68.35
2022-08-17T08:03:31.922Z,67.17
2022-08-17T08:06:37.926Z,66.20
2022-08-17T08:09:47.175Z,65.15
2022-08-17T08:12:53.744Z,64.46
2022-08-17T08:16:25.615Z,63.87
2022-08-17T08:19:29.347Z,62.01
2022-08-17T08:23:09.829Z,60.94
2022-08-17T08:26:18.799Z,59.46
2022-08-17T08:29:55.270Z,58.87
2022-08-17T08:33:46.470Z,58.54
2022-08-17T08:37:17.575Z,59.86
2022-08-17T08:40:55.971Z,57.46
2022-08-17T08:44:17.163Z,54.36
2022-08-17T08:47:35.554Z,58.84
2022-08-17T08:51:06.484Z,59.32
2022-08-17T08:54:53.934Z,57.84
2022-08-17T08:58:31.583Z,58.49
2022-08-17T09:01:52.141Z,56.47
2022-08-17T09:05:26.106Z,55.37
2022-08-17T09:08:50.103Z,57.30
2022-08-17T09:12:10.111Z,53.78
2022-08-17T09:15:32.110Z,49.73
2022-08-17T09:19:00.093Z,47.77
2022-08-17T09:22:36.613Z,46.97
2022-08-17T09:25:55.336Z,48.75
2022-08-17T09:29:02.982Z,48.17
2022-08-17T09:32:17.721Z,46.79
2022-08-17T09:35:36.484Z,49.17
2022-08-17T09:39:02.100Z,47.43
2022-08-17T09:42:16.220Z,44.01
2022-08-17T09:45:24.129Z,44.84
2022-08-17T09:48:48.445Z,45.09
2022-08-17T09:52:26.098Z,48.17
2022-08-17T09:55:59.393Z,47.20
2022-08-17T09:59:44.815Z,49.45
2022-08-17T10:03:30.782Z,49.31
2022-08-17T10:07:05.252Z,48.53
2022-08-17T10:10:21.347Z,46.85
2022-08-17T10:13:53.348Z,43.48
2022-08-17T10:17:00.835Z,42.62
2022-08-17T10:20:34.077Z,42.97
2022-08-17T10:23:56.264Z,41.53
2022-08-17T10:27:00.736Z,42.29
2022-08-17T10:30:06.458Z,43.17
2022-08-17T10:33:16.715Z,42.08
2022-08-17T10:36:54.742Z,42.47
2022-08-17T10:40:21.424Z,42.24
2022-08-17T10:44:36.702Z,45.66
2022-08-17T10:47:17.876Z,43.39
2022-08-17T10:50:46.167Z,42.31
2022-08-17T10:53:49.404Z,41.52
2022-08-17T10:56:58.014Z,40.15
2022-08-17T11:00:24.325Z,41.93
2022-08-17T11:03:32.941Z,43.16
2022-08-17T11:06:37.899Z,43.08
2022-08-17T11:10:13.625Z,40.49
2022-08-17T11:13:30.615Z,40.93
2022-08-17T11:16:48.111Z,39.61
2022-08-17T11:20:19.737Z,40.02
2022-08-17T11:23:55.455Z,42.52
2022-08-17T11:27:05.680Z,42.13
2022-08-17T11:30:41.033Z,42.22
2022-08-17T11:33:52.431Z,40.77
2022-08-17T11:37:54.933Z,40.43
2022-08-17T11:41:12.987Z,42.14
2022-08-17T11:44:44.104Z,39.54
2022-08-17T11:48:27.085Z,39.66
2022-08-17T11:52:01.335Z,38.18
2022-08-17T11:55:31.948Z,38.68
2022-08-17T11:58:29.932Z,39.19
2022-08-17T12:01:31.952Z,37.69
2022-08-17T12:04:35.014Z,37.88
2022-08-17T12:07:42.988Z,38.69
2022-08-17T12:11:00.746Z,36.56
2022-08-17T12:14:02.869Z,37.64
2022-08-17T12:17:06.662Z,35.95
2022-08-17T12:20:18.176Z,36.14
2022-08-17T12:23:41.996Z,35.12
2022-08-17T12:26:53.577Z,34.74
2022-08-17T12:29:55.773Z,34.69
2022-08-17T12:32:58.253Z,35.47
2022-08-17T12:36:03.446Z,35.50
2022-08-17T12:39:14.228Z,37.81
2022-08-17T12:42:37.497Z,34.52
2022-08-17T12:45:40.135Z,34.05
2022-08-17T12:48:59.668Z,35.63
2022-08-17T12:52:26.648Z,33.85
2022-08-17T12:55:32.492Z,35.39
2022-08-17T12:58:54.291Z,32.96
2022-08-17T13:01:56.723Z,35.84
2022-08-17T13:05:00.988Z,35.00
2022-08-17T13:08:15.640Z,32.70
2022-08-17T13:11:24.208Z,31.40
2022-08-17T13:14:26.616Z,31.46
2022-08-17T13:17:32.499Z,33.48
2022-08-17T13:20:34.899Z,32.68
2022-08-17T13:23:37.032Z,32.17
2022-08-17T13:27:02.155Z,30.94
2022-08-17T13:30:12.220Z,31.05
2022-08-17T13:33:43.360Z,27.47
2022-08-17T13:36:48.847Z,29.28
2022-08-17T13:40:18.931Z,26.74
2022-08-17T13:43:46.176Z,26.21
2022-08-17T13:46:52.521Z,24.35
2022-08-17T13:49:59.215Z,28.58
2022-08-17T13:53:01.431Z,28.16
2022-08-17T13:56:38.338Z,27.11
2022-08-17T13:59:54.706Z,26.72
2022-08-17T14:02:58.910Z,28.31
2022-08-17T14:06:01.672Z,27.42
2022-08-17T14:09:04.861Z,25.12
2022-08-17T14:12:10.879Z,24.97
2022-08-17T14:15:15.324Z,27.07
2022-08-17T14:18:19.004Z,25.85
2022-08-17T14:21:45.463Z,24.96
2022-08-17T14:24:47.823Z,24.26
2022-08-17T14:27:53.407Z,25.19
2022-08-17T14:30:56.055Z,23.56
2022-08-17T14:33:59.019Z,25.00
2022-08-17T14:37:01.149Z,23.07
2022-08-17T14:40:08.431Z,22.56
2022-08-17T14:43:10.597Z,24.50
2022-08-17T14:46:12.747Z,28.82
2022-08-17T14:49:16.146Z,25.59
2022-08-17T14:52:21.602Z,33.78
2022-08-17T14:55:23.843Z,27.06
2022-08-17T14:58:26.095Z,24.33
2022-08-17T15:01:28.943Z,24.75
2022-08-17T15:04:31.166Z,23.35
2022-08-17T15:07:33.303Z,25.33
2022-08-17T15:10:35.918Z,24.40
2022-08-17T15:13:38.096Z,25.27
2022-08-17T15:16:55.250Z,25.32
2022-08-17T15:19:57.529Z,25.59
2022-08-17T15:22:59.739Z,30.10
2022-08-17T15:26:01.876Z,25.75
2022-08-17T15:29:04.140Z,26.93
2022-08-17T15:32:06.705Z,26.84
2022-08-17T15:35:11.367Z,25.46
2022-08-17T15:38:14.379Z,25.39
2022-08-17T15:41:18.323Z,24.36
2022-08-17T15:44:20.564Z,25.00
2022-08-17T15:47:22.980Z,24.74
2022-08-17T15:50:25.586Z,25.43
2022-08-17T15:53:27.736Z,23.74
2022-08-17T15:56:31.387Z,25.21
2022-08-17T15:59:34.924Z,25.93
2022-08-17T16:03:45.452Z,26.29
2022-08-17T16:06:00.294Z,24.24
2022-08-17T16:09:02.884Z,25.15
2022-08-17T16:12:16.789Z,22.39
2022-08-17T16:15:19.181Z,23.67
2022-08-17T16:18:26.471Z,24.35
2022-08-17T16:21:30.008Z,25.50
2022-08-17T16:24:57.202Z,23.75
2022-08-17T16:28:00.058Z,24.60
2022-08-17T16:31:02.193Z,26.28
2022-08-17T16:34:16.912Z,26.51
2022-08-17T16:37:20.656Z,26.31
2022-08-17T16:40:23.703Z,24.74
2022-08-17T16:43:25.960Z,24.49
2022-08-17T16:46:29.235Z,24.16
2022-08-17T16:49:37.757Z,24.60
2022-08-17T16:52:40.599Z,24.24
2022-08-17T16:55:43.424Z,25.63
2022-08-17T16:58:46.223Z,25.52
2022-08-17T17:01:53.325Z,24.77
2022-08-17T17:05:25.243Z,22.74
2022-08-17T17:08:30.381Z,25.25
2022-08-17T17:11:40.940Z,23.37
2022-08-17T17:14:44.135Z,25.72
2022-08-17T17:17:47.781Z,27.34
2022-08-17T17:20:56.466Z,27.43
2022-08-17T17:24:06.897Z,27.44
2022-08-17T17:27:16.707Z,27.08
2022-08-17T17:30:42.602Z,28.83
2022-08-17T17:33:56.737Z,29.63
2022-08-17T17:37:02.149Z,30.41
2022-08-17T17:40:26.807Z,30.19
2022-08-17T17:43:38.758Z,34.61
2022-08-17T17:46:50.699Z,31.98
2022-08-17T17:49:52.812Z,34.36
2022-08-17T17:53:11.941Z,32.29
2022-08-17T17:56:43.169Z,31.41
2022-08-17T18:00:09.850Z,31.60
2022-08-17T18:03:30.459Z,33.68
2022-08-17T18:07:12.786Z,35.83
2022-08-17T18:10:44.917Z,37.34
2022-08-17T18:14:16.388Z,39.98
2022-08-17T18:17:18.488Z,42.60
2022-08-17T18:20:20.598Z,43.85
2022-08-17T18:23:38.175Z,45.01
2022-08-17T18:26:53.733Z,45.80
2022-08-17T18:29:59.757Z,43.25
2022-08-17T18:33:24.606Z,45.06
2022-08-17T18:36:34.171Z,43.42
2022-08-17T18:39:39.101Z,45.23
2022-08-17T18:42:41.251Z,45.38
2022-08-17T18:45:49.661Z,46.34
2022-08-17T18:49:04.479Z,47.02
2022-08-17T18:52:30.164Z,46.90
2022-08-17T18:55:32.532Z,47.18
2022-08-17T18:58:34.629Z,47.72
2022-08-17T19:01:59.709Z,49.97
2022-08-17T19:05:15.555Z,49.63
2022-08-17T19:08:26.199Z,49.74
2022-08-17T19:11:31.962Z,51.18
2022-08-17T19:14:34.066Z,51.62
2022-08-17T19:17:49.116Z,52.61
2022-08-17T19:21:03.502Z,52.52
2022-08-17T19:24:19.601Z,54.29
2022-08-17T19:27:41.317Z,53.83
2022-08-17T19:30:44.166Z,54.52
2022-08-17T19:33:47.984Z,55.21
2022-08-17T19:37:09.011Z,56.03
2022-08-17T19:40:54.515Z,56.24
2022-08-17T19:44:14.625Z,55.94
2022-08-17T19:47:53.861Z,55.71
2022-08-17T19:51:04.564Z,56.25
2022-08-17T19:54:55.784Z,57.38
2022-08-17T19:58:17.897Z,57.25
2022-08-17T20:01:38.220Z,58.45
2022-08-17T20:04:43.260Z,57.61
2022-08-17T20:08:17.703Z,57.78
2022-08-17T20:11:31.540Z,57.48
2022-08-17T20:14:53.645Z,57.27
2022-08-17T20:18:00.102Z,56.53
2022-08-17T20:21:19.806Z,57.06
2022-08-17T20:24:26.437Z,56.83
2022-08-17T20:27:31.898Z,55.15
2022-08-17T20:30:41.848Z,58.54
2022-08-17T20:33:43.987Z,58.12
2022-08-17T20:37:08.746Z,59.71
2022-08-17T20:40:14.708Z,59.55
2022-08-17T20:43:35.083Z,60.45
2022-08-17T20:46:37.497Z,60.92
2022-08-17T20:50:05.491Z,61.18
2022-08-17T20:53:10.051Z,59.78
2022-08-17T20:56:12.183Z,60.10
2022-08-17T20:59:34.515Z,60.62
2022-08-17T21:02:37.176Z,60.45
2022-08-17T21:06:09.405Z,59.22
2022-08-17T21:09:29.878Z,59.77
2022-08-17T21:12:52.266Z,60.03
2022-08-17T21:16:07.065Z,59.89
2022-08-17T21:19:31.056Z,60.48
2022-08-17T21:22:48.324Z,61.79
2022-08-17T21:26:02.567Z,60.39
2022-08-17T21:29:31.396Z,60.89
2022-08-17T21:32:37.768Z,59.73
2022-08-17T21:36:23.682Z,60.94
2022-08-17T21:39:33.768Z,59.79
2022-08-17T21:42:38.356Z,59.86
2022-08-17T21:45:41.248Z,59.50
2022-08-17T21:48:45.792Z,59.59
2022-08-17T21:51:56.600Z,59.30
2022-08-17T21:55:00.333Z,59.43
2022-08-17T21:58:27.705Z,60.41
2022-08-17T22:01:43.102Z,59.21
2022-08-17T22:05:04.891Z,59.44
2022-08-17T22:08:24.347Z,58.59
2022-08-17T22:11:26.459Z,60.09
2022-08-17T22:15:00.450Z,62.16
2022-08-17T22:18:05.820Z,59.52
2022-08-17T22:21:08.280Z,61.22
2022-08-17T22:24:20.376Z,63.63
2022-08-17T22:27:22.891Z,64.63
2022-08-17T22:30:43.272Z,65.84
2022-08-17T22:33:51.562Z,67.29
2022-08-17T22:37:30.540Z,64.57
2022-08-17T22:40:33.518Z,63.42
2022-08-17T22:43:36.221Z,61.08
2022-08-17T22:46:41.160Z,60.46
2022-08-17T22:49:53.117Z,59.95
2022-08-17T22:53:20.814Z,60.60
2022-08-17T22:56:42.895Z,60.33
2022-08-17T22:59:56.074Z,60.46
2022-08-17T23:03:14.661Z,61.19
2022-08-17T23:06:16.970Z,60.90
2022-08-17T23:09:19.118Z,62.40
2022-08-17T23:12:26.411Z,61.08
2022-08-17T23:15:33.886Z,60.16
2022-08-17T23:18:37.403Z,58.26
2022-08-17T23:21:39.571Z,59.77
2022-08-17T23:24:48.532Z,59.76
2022-08-17T23:27:50.877Z,58.27
2022-08-17T23:30:53.172Z,59.13
2022-08-17T23:33:55.576Z,59.52
2022-08-17T23:36:57.707Z,60.26
2022-08-17T23:40:00.295Z,59.73
2022-08-17T23:43:04.579Z,59.44
2022-08-17T23:46:13.732Z,60.82
2022-08-17T23:49:15.940Z,59.17
2022-08-17T23:52:18.223Z,58.68
2022-08-17T23:55:20.547Z,60.82
2022-08-17T23:58:22.785Z,59.18
