createdAt,value
2023-10-20T00:00:27.834Z,15.80
2023-10-20T00:02:56.029Z,15.80
2023-10-20T00:05:24.369Z,15.90
2023-10-20T00:07:55.151Z,15.90
2023-10-20T00:10:23.494Z,15.80
2023-10-20T00:12:52.167Z,15.80
2023-10-20T00:15:21.845Z,15.80
2023-10-20T00:17:50.307Z,15.80
2023-10-20T00:20:19.131Z,15.80
2023-10-20T00:22:47.502Z,15.80
2023-10-20T00:25:18.317Z,15.80
2023-10-20T00:27:47.570Z,15.90
2023-10-20T00:30:16.210Z,15.90
2023-10-20T00:32:46.437Z,15.90
2023-10-20T00:35:15.591Z,15.90
2023-10-20T00:37:44.094Z,15.90
2023-10-20T00:40:13.737Z,15.90
2023-10-20T00:42:44.286Z,16.00
2023-10-20T00:45:13.543Z,16.00
2023-10-20T00:47:42.368Z,16.00
2023-10-20T00:50:13.356Z,16.00
2023-10-20T00:52:45.791Z,16.00
2023-10-20T00:55:14.874Z,16.00
2023-10-20T00:57:45.931Z,16.00
2023-10-20T01:00:15.255Z,15.90
2023-10-20T01:02:43.724Z,16.00
2023-10-20T01:05:16.356Z,15.90
2023-10-20T01:07:45.178Z,15.90
2023-10-20T01:10:13.582Z,15.90
2023-10-20T01:12:42.224Z,15.90
2023-10-20T01:15:16.288Z,15.90
2023-10-20T01:17:45.268Z,15.90
2023-10-20T01:20:14.368Z,15.90
2023-10-20T01:22:43.077Z,15.90
2023-10-20T01:25:13.285Z,15.90
2023-10-20T01:27:41.684Z,15.90
2023-10-20T01:30:11.993Z,15.90
2023-10-20T01:32:42.248Z,15.90
2023-10-20T01:35:11.118Z,15.90
2023-10-20T01:37:39.341Z,15.90
2023-10-20T01:40:10.025Z,15.80
2023-10-20T01:42:39.720Z,15.80
2023-10-20T01:45:10.687Z,15.80
2023-10-20T01:47:39.259Z,15.80
2023-10-20T01:50:08.611Z,15.70
2023-10-20T01:52:36.829Z,15.70
2023-10-20T01:55:05.250Z,15.70
2023-10-20T01:57:33.485Z,15.70
2023-10-20T02:00:04.847Z,15.70
2023-10-20T02:02:33.350Z,15.70
2023-10-20T02:05:01.699Z,15.70
2023-10-20T02:07:29.891Z,15.60
2023-10-20T02:09:58.076Z,15.60
2023-10-20T02:12:26.211Z,15.60
2023-10-20T02:14:54.324Z,15.60
2023-10-20T02:17:23.914Z,15.60
2023-10-20T02:19:53.031Z,15.60
2023-10-20T02:22:21.297Z,15.60
2023-10-20T02:24:49.396Z,15.50
2023-10-20T02:27:17.532Z,15.50
2023-10-20T02:29:45.742Z,15.50
2023-10-20T02:32:14.031Z,15.50
2023-10-20T02:34:43.579Z,15.40
2023-10-20T02:37:13.403Z,15.40
2023-10-20T02:39:42.405Z,15.50
2023-10-20T02:42:10.541Z,15.40
2023-10-20T02:44:40.049Z,15.40
2023-10-20T02:47:08.361Z,15.40
2023-10-20T02:49:36.690Z,15.40
2023-10-20T02:52:06.493Z,15.40
2023-10-20T02:54:35.438Z,15.40
2023-10-20T02:57:08.666Z,15.40
2023-10-20T02:59:36.928Z,15.40
2023-10-20T03:02:05.195Z,15.40
2023-10-20T03:04:33.712Z,15.40
2023-10-20T03:07:02.206Z,15.40
2023-10-20T03:09:31.779Z,15.40
2023-10-20T03:11:59.900Z,15.40
2023-10-20T03:14:28.210Z,15.40
2023-10-20T03:16:56.527Z,15.40
2023-10-20T03:19:25.160Z,15.40
2023-10-20T03:21:53.576Z,15.40
2023-10-20T03:24:21.853Z,15.40
2023-10-20T03:26:51.490Z,15.30
2023-10-20T03:29:19.937Z,15.30
2023-10-20T03:31:48.647Z,15.30
2023-10-20T03:34:17.023Z,15.30
2023-10-20T03:36:45.157Z,15.20
2023-10-20T03:39:21.361Z,15.20
2023-10-20T03:41:52.218Z,15.20
2023-10-20T03:44:22.594Z,15.20
2023-10-20T03:46:51.268Z,15.20
2023-10-20T03:49:20.205Z,15.20
2023-10-20T03:51:50.917Z,15.20
2023-10-20T03:54:20.263Z,15.20
2023-10-20T03:56:49.928Z,15.20
2023-10-20T03:59:18.333Z,15.20
2023-10-20T04:01:46.518Z,15.20
2023-10-20T04:04:14.773Z,15.20
2023-10-20T04:06:45.186Z,15.20
2023-10-20T04:09:14.052Z,15.20
2023-10-20T04:11:42.350Z,15.20
2023-10-20T04:14:13.582Z,15.20
2023-10-20T04:16:42.590Z,15.20
2023-10-20T04:19:11.669Z,15.20
2023-10-20T04:21:41.373Z,15.20
2023-10-20T04:24:11.071Z,15.20
2023-10-20T04:26:39.712Z,15.20
2023-10-20T04:29:24.924Z,15.20
2023-10-20T04:32:12.470Z,15.10
2023-10-20T04:34:57.809Z,15.10
2023-10-20T04:37:43.324Z,15.10
2023-10-20T04:40:30.072Z,15.10
2023-10-20T04:43:26.910Z,15.00
2023-10-20T04:46:21.622Z,15.10
2023-10-20T04:49:18.587Z,15.10
2023-10-20T04:52:19.092Z,15.00
2023-10-20T04:54:52.171Z,15.00
2023-10-20T04:57:38.623Z,15.00
2023-10-20T05:00:30.568Z,15.00
2023-10-20T05:03:15.763Z,15.00
2023-10-20T05:05:54.552Z,15.00
2023-10-20T05:08:24.749Z,15.00
2023-10-20T05:10:55.021Z,15.00
2023-10-20T05:13:23.515Z,15.00
2023-10-20T05:15:52.047Z,15.00
2023-10-20T05:18:20.267Z,15.00
2023-10-20T05:20:49.935Z,15.00
2023-10-20T05:23:18.167Z,15.00
2023-10-20T05:25:50.208Z,15.00
2023-10-20T05:28:18.820Z,15.00
2023-10-20T05:30:48.001Z,15.00
2023-10-20T05:33:16.789Z,15.00
2023-10-20T05:35:45.540Z,15.00
2023-10-20T05:38:15.119Z,15.00
2023-10-20T05:40:43.438Z,15.00
2023-10-20T05:43:11.672Z,15.00
2023-10-20T05:45:40.730Z,15.00
2023-10-20T05:48:10.061Z,15.00
2023-10-20T05:50:39.412Z,15.00
2023-10-20T05:53:07.861Z,15.00
2023-10-20T05:55:38.320Z,15.00
2023-10-20T05:58:07.512Z,15.00
2023-10-20T06:00:45.928Z,15.00
2023-10-20T06:03:26.067Z,15.00
2023-10-20T06:06:00.444Z,15.00
2023-10-20T06:08:30.398Z,15.00
2023-10-20T06:11:04.533Z,15.00
2023-10-20T06:13:34.012Z,15.00
2023-10-20T06:16:09.913Z,15.00
2023-10-20T06:18:38.751Z,15.00
2023-10-20T06:21:08.162Z,15.00
2023-10-20T06:23:36.564Z,15.00
2023-10-20T06:26:06.277Z,14.90
2023-10-20T06:28:35.078Z,15.00
2023-10-20T06:31:19.247Z,14.90
2023-10-20T06:33:48.673Z,14.90
2023-10-20T06:36:23.689Z,14.90
2023-10-20T06:38:51.880Z,14.90
2023-10-20T06:41:21.582Z,14.90
2023-10-20T06:43:52.161Z,14.90
2023-10-20T06:46:23.153Z,15.00
2023-10-20T06:48:51.425Z,15.00
2023-10-20T06:51:19.543Z,15.00
2023-10-20T06:53:47.985Z,14.90
2023-10-20T06:56:19.037Z,15.00
2023-10-20T06:58:50.651Z,15.00
2023-10-20T07:01:19.258Z,15.00
2023-10-20T07:03:47.903Z,15.00
2023-10-20T07:06:17.114Z,15.00
2023-10-20T07:08:45.328Z,15.00
2023-10-20T07:11:14.078Z,15.00
2023-10-20T07:13:42.301Z,15.00
2023-10-20T07:16:13.535Z,15.10
2023-10-20T07:18:41.914Z,15.10
2023-10-20T07:21:10.173Z,15.10
2023-10-20T07:23:38.442Z,15.10
2023-10-20T07:26:06.713Z,15.20
2023-10-20T07:28:35.901Z,15.20
2023-10-20T07:31:20.126Z,15.20
2023-10-20T07:33:48.411Z,15.30
2023-10-20T07:36:16.584Z,15.30
2023-10-20T07:38:45.684Z,15.30
2023-10-20T07:41:15.046Z,15.30
2023-10-20T07:43:43.968Z,15.30
2023-10-20T07:46:18.393Z,15.40
2023-10-20T07:48:47.128Z,15.40
2023-10-20T07:51:15.595Z,15.40
2023-10-20T07:53:44.011Z,15.40
2023-10-20T07:56:14.080Z,15.40
2023-10-20T07:58:42.364Z,15.40
2023-10-20T08:01:10.781Z,15.50
2023-10-20T08:03:43.807Z,15.50
2023-10-20T08:06:14.254Z,15.50
2023-10-20T08:08:45.670Z,15.60
2023-10-20T08:11:20.922Z,15.60
2023-10-20T08:13:52.772Z,15.60
2023-10-20T08:16:22.783Z,15.60
2023-10-20T08:18:53.082Z,15.60
2023-10-20T08:21:21.519Z,15.60
2023-10-20T08:23:49.681Z,15.70
2023-10-20T08:26:20.688Z,15.70
2023-10-20T08:28:50.468Z,15.70
2023-10-20T08:31:18.981Z,15.70
2023-10-20T08:33:47.360Z,15.70
2023-10-20T08:36:18.175Z,15.70
2023-10-20T08:38:48.412Z,15.70
2023-10-20T08:41:18.360Z,15.80
2023-10-20T08:43:48.003Z,15.80
2023-10-20T08:46:18.805Z,15.80
2023-10-20T08:48:49.576Z,15.80
2023-10-20T08:51:20.915Z,15.80
2023-10-20T08:53:50.357Z,15.80
2023-10-20T08:56:20.024Z,15.70
2023-10-20T08:58:48.659Z,15.80
2023-10-20T09:01:17.670Z,15.80
2023-10-20T09:03:49.617Z,15.90
2023-10-20T09:06:20.630Z,15.90
2023-10-20T09:08:51.336Z,15.90
2023-10-20T09:11:20.651Z,15.90
2023-10-20T09:13:49.179Z,15.90
2023-10-20T09:16:17.788Z,15.90
2023-10-20T09:18:50.619Z,15.90
2023-10-20T09:21:22.897Z,15.90
2023-10-20T09:24:02.969Z,15.90
2023-10-20T09:26:32.787Z,15.90
2023-10-20T09:29:01.157Z,15.80
2023-10-20T09:31:30.454Z,15.80
2023-10-20T09:33:58.635Z,15.90
2023-10-20T09:36:31.053Z,15.80
2023-10-20T09:39:04.131Z,15.90
2023-10-20T09:41:32.335Z,15.80
2023-10-20T09:44:07.164Z,15.80
2023-10-20T09:46:46.908Z,15.80
2023-10-20T09:49:19.893Z,15.80
2023-10-20T09:51:54.033Z,15.80
2023-10-20T09:54:25.401Z,15.70
2023-10-20T09:56:54.366Z,15.80
2023-10-20T09:59:25.446Z,15.70
2023-10-20T10:01:55.407Z,15.60
2023-10-20T10:04:29.629Z,15.50
2023-10-20T10:07:05.294Z,15.30
2023-10-20T10:09:38.379Z,15.30
2023-10-20T10:12:11.621Z,15.30
2023-10-20T10:14:40.272Z,15.30
2023-10-20T10:17:11.198Z,15.30
2023-10-20T10:19:51.063Z,15.20
2023-10-20T10:22:27.698Z,15.10
2023-10-20T10:24:57.050Z,15.10
2023-10-20T10:27:28.705Z,15.10
2023-10-20T10:30:00.473Z,15.10
2023-10-20T10:32:32.876Z,15.10
2023-10-20T10:35:02.811Z,15.10
2023-10-20T10:37:34.962Z,15.10
2023-10-20T10:40:10.096Z,15.20
2023-10-20T10:42:42.788Z,15.20
2023-10-20T10:45:22.933Z,15.20
2023-10-20T10:47:52.124Z,15.20
2023-10-20T10:50:22.611Z,15.00
2023-10-20T10:52:52.977Z,15.00
2023-10-20T10:55:21.922Z,15.00
2023-10-20T10:57:50.449Z,15.00
2023-10-20T11:00:19.735Z,15.00
2023-10-20T11:02:48.650Z,15.00
2023-10-20T11:05:18.184Z,15.00
2023-10-20T11:08:02.711Z,15.00
2023-10-20T11:10:31.854Z,14.90
2023-10-20T11:13:01.268Z,14.90
2023-10-20T11:15:31.564Z,14.90
2023-10-20T11:18:01.412Z,14.90
2023-10-20T11:20:34.036Z,14.90
2023-10-20T11:23:05.700Z,14.90
2023-10-20T11:25:33.965Z,14.80
2023-10-20T11:28:03.638Z,14.80
2023-10-20T11:30:35.904Z,14.80
2023-10-20T11:33:04.938Z,14.90
2023-10-20T11:35:33.471Z,14.90
2023-10-20T11:38:04.375Z,14.90
2023-10-20T11:40:32.811Z,14.90
2023-10-20T11:43:00.956Z,14.90
2023-10-20T11:45:29.353Z,14.90
2023-10-20T11:47:57.606Z,14.90
2023-10-20T11:50:26.020Z,14.80
2023-10-20T11:52:54.176Z,14.90
2023-10-20T11:55:23.900Z,14.90
2023-10-20T11:57:52.098Z,14.80
2023-10-20T12:00:20.351Z,14.80
2023-10-20T12:02:50.565Z,14.80
2023-10-20T12:05:18.926Z,14.80
2023-10-20T12:07:47.210Z,14.80
2023-10-20T12:10:15.511Z,14.80
2023-10-20T12:12:45.123Z,14.70
2023-10-20T12:15:13.902Z,14.80
2023-10-20T12:17:42.958Z,14.80
2023-10-20T12:20:11.982Z,14.80
2023-10-20T12:22:40.145Z,14.80
2023-10-20T12:25:11.304Z,14.80
2023-10-20T12:27:40.619Z,14.80
2023-10-20T12:30:12.165Z,14.80
2023-10-20T12:32:43.360Z,14.80
2023-10-20T12:35:12.727Z,14.70
2023-10-20T12:37:41.030Z,14.70
2023-10-20T12:40:10.584Z,14.70
2023-10-20T12:42:38.844Z,14.80
2023-10-20T12:45:11.166Z,14.70
2023-10-20T12:47:40.123Z,14.80
2023-10-20T12:50:09.958Z,14.80
2023-10-20T12:52:38.442Z,14.80
2023-10-20T12:55:07.597Z,14.80
2023-10-20T12:57:35.870Z,14.80
2023-10-20T13:00:06.153Z,14.80
2023-10-20T13:02:36.269Z,14.80
2023-10-20T13:05:05.707Z,14.80
2023-10-20T13:07:33.904Z,14.80
2023-10-20T13:10:04.985Z,14.80
2023-10-20T13:12:33.455Z,14.90
2023-10-20T13:15:01.838Z,14.80
2023-10-20T13:17:31.962Z,14.80
2023-10-20T13:20:02.564Z,14.80
2023-10-20T13:22:31.634Z,14.80
2023-10-20T13:25:03.588Z,14.80
2023-10-20T13:27:33.531Z,14.80
2023-10-20T13:30:02.162Z,14.80
2023-10-20T13:32:30.537Z,14.80
2023-10-20T13:34:58.791Z,14.80
2023-10-20T13:37:29.182Z,14.80
2023-10-20T13:39:57.461Z,14.80
2023-10-20T13:42:26.951Z,14.80
2023-10-20T13:44:55.154Z,14.80
2023-10-20T13:47:23.481Z,14.80
2023-10-20T13:49:52.136Z,14.90
2023-10-20T13:52:20.301Z,14.90
2023-10-20T13:54:49.926Z,14.80
2023-10-20T13:57:18.087Z,14.90
2023-10-20T13:59:46.464Z,14.90
2023-10-20T14:02:15.738Z,15.00
2023-10-20T14:04:43.884Z,15.00
2023-10-20T14:07:12.140Z,15.00
2023-10-20T14:09:40.344Z,15.00
2023-10-20T14:12:10.188Z,15.20
2023-10-20T14:14:38.486Z,15.20
2023-10-20T14:17:08.046Z,15.30
2023-10-20T14:19:37.012Z,15.40
2023-10-20T14:22:06.690Z,15.40
2023-10-20T14:24:35.280Z,15.40
2023-10-20T14:27:03.582Z,15.40
2023-10-20T14:29:33.409Z,15.40
2023-10-20T14:32:03.331Z,15.50
2023-10-20T14:34:31.470Z,15.50
2023-10-20T14:37:00.058Z,15.50
2023-10-20T14:39:28.348Z,15.50
2023-10-20T14:41:56.568Z,15.50
2023-10-20T14:44:24.820Z,15.50
2023-10-20T14:46:54.350Z,15.60
2023-10-20T14:49:22.536Z,15.60
2023-10-20T14:51:50.826Z,15.60
2023-10-20T14:54:18.999Z,15.60
2023-10-20T14:56:49.186Z,15.60
2023-10-20T14:59:17.431Z,15.60
2023-10-20T15:01:46.869Z,15.50
2023-10-20T15:04:28.975Z,15.50
2023-10-20T15:06:57.838Z,15.50
2023-10-20T15:09:26.025Z,15.50
2023-10-20T15:11:54.406Z,15.40
2023-10-20T15:14:22.760Z,15.40
2023-10-20T15:16:50.959Z,15.40
2023-10-20T15:19:20.521Z,15.40
2023-10-20T15:21:49.405Z,15.40
2023-10-20T15:24:17.647Z,15.50
2023-10-20T15:26:47.029Z,15.50
2023-10-20T15:29:15.487Z,15.60
2023-10-20T15:31:44.386Z,15.50
2023-10-20T15:34:12.651Z,15.60
2023-10-20T15:36:50.663Z,15.50
2023-10-20T15:39:26.453Z,15.60
2023-10-20T15:41:58.050Z,15.60
2023-10-20T15:44:26.905Z,15.60
2023-10-20T15:46:55.129Z,15.60
2023-10-20T15:49:23.330Z,15.60
2023-10-20T15:51:53.803Z,15.60
2023-10-20T15:54:25.240Z,15.60
2023-10-20T15:56:53.482Z,15.70
2023-10-20T15:59:21.659Z,15.60
2023-10-20T16:01:49.862Z,15.60
2023-10-20T16:04:18.529Z,15.70
2023-10-20T16:06:46.820Z,15.70
2023-10-20T16:09:18.422Z,15.70
2023-10-20T16:11:48.003Z,15.70
2023-10-20T16:14:16.229Z,15.70
2023-10-20T16:16:44.499Z,15.70
2023-10-20T16:19:12.747Z,15.60
2023-10-20T16:21:42.423Z,15.60
2023-10-20T16:24:14.381Z,15.60
2023-10-20T16:26:43.935Z,15.60
2023-10-20T16:29:12.119Z,15.50
2023-10-20T16:31:40.324Z,15.50
2023-10-20T16:34:08.563Z,15.40
2023-10-20T16:36:36.753Z,15.30
2023-10-20T16:39:05.870Z,15.30
2023-10-20T16:41:34.780Z,15.30
2023-10-20T16:44:05.194Z,15.30
2023-10-20T16:46:33.684Z,15.30
2023-10-20T16:49:03.272Z,15.20
2023-10-20T16:51:31.571Z,15.20
2023-10-20T16:53:59.774Z,15.20
2023-10-20T16:56:28.057Z,15.20
2023-10-20T16:58:56.230Z,15.20
2023-10-20T17:01:28.417Z,15.30
2023-10-20T17:03:56.741Z,15.20
2023-10-20T17:06:24.983Z,15.20
2023-10-20T17:08:53.212Z,15.20
2023-10-20T17:11:21.467Z,15.10
2023-10-20T17:13:49.593Z,15.10
2023-10-20T17:16:17.864Z,15.10
2023-10-20T17:18:49.014Z,15.10
2023-10-20T17:21:17.312Z,15.10
2023-10-20T17:23:47.616Z,15.10
2023-10-20T17:26:16.327Z,15.00
2023-10-20T17:28:44.473Z,15.00
2023-10-20T17:31:12.648Z,15.00
2023-10-20T17:33:40.905Z,14.90
2023-10-20T17:36:11.841Z,14.90
2023-10-20T17:38:40.154Z,14.80
2023-10-20T17:41:09.548Z,14.80
2023-10-20T17:43:38.385Z,14.80
2023-10-20T17:46:06.609Z,14.80
2023-10-20T17:48:35.251Z,14.70
2023-10-20T17:51:03.954Z,14.70
2023-10-20T17:53:34.777Z,14.60
2023-10-20T17:56:04.511Z,14.70
2023-10-20T17:58:32.921Z,14.70
2023-10-20T18:01:09.245Z,14.60
2023-10-20T18:03:38.069Z,14.70
2023-10-20T18:06:10.764Z,14.60
2023-10-20T18:08:42.242Z,14.70
2023-10-20T18:11:11.824Z,14.60
2023-10-20T18:13:41.893Z,14.50
2023-10-20T18:16:10.875Z,14.60
2023-10-20T18:18:40.380Z,14.60
2023-10-20T18:21:09.057Z,14.60
2023-10-20T18:23:37.384Z,14.50
2023-10-20T18:26:07.198Z,14.50
2023-10-20T18:28:36.139Z,14.50
2023-10-20T18:31:13.098Z,14.40
2023-10-20T18:33:41.699Z,14.40
2023-10-20T18:36:10.381Z,14.40
2023-10-20T18:38:39.738Z,14.30
2023-10-20T18:41:19.009Z,14.30
2023-10-20T18:43:47.605Z,14.30
2023-10-20T18:46:16.315Z,14.30
2023-10-20T18:48:44.695Z,14.30
2023-10-20T18:51:14.468Z,14.30
2023-10-20T18:53:43.634Z,14.30
2023-10-20T18:56:11.918Z,14.30
2023-10-20T18:58:41.431Z,14.30
2023-10-20T19:01:09.718Z,14.30
2023-10-20T19:03:37.990Z,14.20
2023-10-20T19:06:09.595Z,14.30
2023-10-20T19:08:38.727Z,14.20
2023-10-20T19:11:11.524Z,14.20
2023-10-20T19:13:41.489Z,14.20
2023-10-20T19:16:09.710Z,14.30
2023-10-20T19:18:38.079Z,14.20
2023-10-20T19:21:07.984Z,14.20
2023-10-20T19:23:37.153Z,14.20
2023-10-20T19:26:08.770Z,14.20
2023-10-20T19:28:37.142Z,14.10
2023-10-20T19:31:08.670Z,14.10
2023-10-20T19:33:38.149Z,14.10
2023-10-20T19:36:08.078Z,14.10
2023-10-20T19:38:36.678Z,14.10
2023-10-20T19:41:05.113Z,14.00
2023-10-20T19:43:33.250Z,14.00
2023-10-20T19:46:01.405Z,14.00
2023-10-20T19:48:30.954Z,14.00
2023-10-20T19:50:59.169Z,14.00
2023-10-20T19:53:27.457Z,14.00
2023-10-20T19:55:55.590Z,14.00
2023-10-20T19:58:23.761Z,14.00
2023-10-20T20:00:52.205Z,14.00
2023-10-20T20:03:20.709Z,14.00
2023-10-20T20:05:50.318Z,14.00
2023-10-20T20:08:18.594Z,13.90
2023-10-20T20:10:46.753Z,13.90
2023-10-20T20:13:15.284Z,13.90
2023-10-20T20:15:43.591Z,13.90
2023-10-20T20:18:11.729Z,13.90
2023-10-20T20:20:40.111Z,13.90
2023-10-20T20:23:09.761Z,13.90
2023-10-20T20:25:37.981Z,13.80
2023-10-20T20:28:06.246Z,13.90
2023-10-20T20:30:34.720Z,13.90
2023-10-20T20:33:04.148Z,13.80
2023-10-20T20:35:32.518Z,13.80
2023-10-20T20:38:01.247Z,13.90
2023-10-20T20:40:30.803Z,13.80
2023-10-20T20:42:58.989Z,13.90
2023-10-20T20:45:27.170Z,13.90
2023-10-20T20:47:55.459Z,14.00
2023-10-20T20:50:32.832Z,14.00
2023-10-20T20:53:02.971Z,14.00
2023-10-20T20:55:36.929Z,14.00
2023-10-20T20:58:05.492Z,14.00
2023-10-20T21:00:33.702Z,14.00
2023-10-20T21:03:01.998Z,14.00
2023-10-20T21:05:30.223Z,13.90
2023-10-20T21:07:58.328Z,13.90
2023-10-20T21:10:29.400Z,13.80
2023-10-20T21:12:58.951Z,13.80
2023-10-20T21:15:27.926Z,13.70
2023-10-20T21:17:56.296Z,13.70
2023-10-20T21:20:24.535Z,13.70
2023-10-20T21:22:55.195Z,13.60
2023-10-20T21:25:23.653Z,13.60
2023-10-20T21:27:52.362Z,13.60
2023-10-20T21:30:22.065Z,13.60
2023-10-20T21:32:50.291Z,13.60
2023-10-20T21:35:19.055Z,13.60
2023-10-20T21:37:47.276Z,13.60
2023-10-20T21:40:16.545Z,13.50
2023-10-20T21:42:44.717Z,13.50
2023-10-20T21:45:12.897Z,13.50
2023-10-20T21:47:42.399Z,13.40
2023-10-20T21:50:13.396Z,13.30
2023-10-20T21:52:42.734Z,13.30
2023-10-20T21:55:11.342Z,13.30
2023-10-20T21:57:39.509Z,13.20
2023-10-20T22:00:16.442Z,13.20
2023-10-20T22:02:46.264Z,13.20
2023-10-20T22:05:14.612Z,13.20
2023-10-20T22:07:43.194Z,13.20
2023-10-20T22:10:11.929Z,13.20
2023-10-20T22:12:40.087Z,13.20
2023-10-20T22:15:09.975Z,13.30
2023-10-20T22:17:38.232Z,13.20
2023-10-20T22:20:09.622Z,13.30
2023-10-20T22:22:37.800Z,13.30
2023-10-20T22:25:06.513Z,13.30
2023-10-20T22:27:34.663Z,13.30
2023-10-20T22:30:02.990Z,13.30
2023-10-20T22:32:31.277Z,13.30
2023-10-20T22:35:00.966Z,13.30
2023-10-20T22:37:32.507Z,13.30
2023-10-20T22:40:00.773Z,13.30
2023-10-20T22:42:28.953Z,13.30
2023-10-20T22:44:57.954Z,13.30
2023-10-20T22:47:26.192Z,13.20
2023-10-20T22:49:54.497Z,13.30
2023-10-20T22:52:22.664Z,13.30
2023-10-20T22:54:52.174Z,13.20
2023-10-20T22:57:20.931Z,13.20
2023-10-20T22:59:49.095Z,13.30
2023-10-20T23:02:17.297Z,13.20
2023-10-20T23:04:45.470Z,13.20
2023-10-20T23:07:14.015Z,13.30
2023-10-20T23:09:42.272Z,13.30
2023-10-20T23:12:11.929Z,13.30
2023-10-20T23:14:40.279Z,13.30
2023-10-20T23:17:09.188Z,13.30
2023-10-20T23:19:37.424Z,13.20
2023-10-20T23:22:06.053Z,13.20
2023-10-20T23:24:34.169Z,13.20
2023-10-20T23:27:02.395Z,13.20
2023-10-20T23:29:32.002Z,13.10
2023-10-20T23:32:00.201Z,13.20
2023-10-20T23:34:29.682Z,13.20
2023-10-20T23:37:01.691Z,13.20
2023-10-20T23:39:31.231Z,13.20
2023-10-20T23:41:59.886Z,13.10
2023-10-20T23:44:28.488Z,13.10
2023-10-20T23:46:58.091Z,13.10
2023-10-20T23:49:26.327Z,13.10
2023-10-20T23:51:54.836Z,13.10
2023-10-20T23:54:23.076Z,13.20
2023-10-20T23:56:52.173Z,13.20
2023-10-20T23:59:20.524Z,13.20
