createdAt,value
2023-05-05T00:00:06.394Z,18
2023-05-05T00:01:07.336Z,17
2023-05-05T00:02:08.382Z,18
2023-05-05T00:03:09.452Z,18
2023-05-05T00:04:10.435Z,18
2023-05-05T00:05:11.380Z,18
2023-05-05T00:06:12.829Z,18
2023-05-05T00:07:14.318Z,18
2023-05-05T00:08:15.474Z,18
2023-05-05T00:09:16.837Z,19
2023-05-05T00:10:18.354Z,20
2023-05-05T00:11:19.339Z,20
2023-05-05T00:12:20.383Z,19
2023-05-05T00:13:21.388Z,19
2023-05-05T00:14:22.424Z,19
2023-05-05T00:15:23.444Z,19
2023-05-05T00:16:24.399Z,19
2023-05-05T00:17:25.393Z,20
2023-05-05T00:18:26.323Z,22
2023-05-05T00:19:27.411Z,22
2023-05-05T00:20:28.419Z,20
2023-05-05T00:21:29.357Z,22
2023-05-05T00:22:30.392Z,22
2023-05-05T00:23:31.335Z,22
2023-05-05T00:24:32.402Z,22
2023-05-05T00:25:33.336Z,20
2023-05-05T00:26:34.373Z,20
2023-05-05T00:27:35.355Z,22
2023-05-05T00:28:36.339Z,22
2023-05-05T00:29:37.407Z,20
2023-05-05T00:30:38.784Z,19
2023-05-05T00:31:39.499Z,20
2023-05-05T00:32:40.448Z,20
2023-05-05T00:33:41.353Z,20
2023-05-05T00:34:42.347Z,22
2023-05-05T00:35:43.458Z,20
2023-05-05T00:36:44.936Z,22
2023-05-05T00:37:46.390Z,20
2023-05-05T00:38:47.378Z,22
2023-05-05T00:39:48.409Z,23
2023-05-05T00:40:49.360Z,22
2023-05-05T00:41:50.401Z,23
2023-05-05T00:42:51.423Z,23
2023-05-05T00:43:52.404Z,23
2023-05-05T00:44:53.404Z,24
2023-05-05T00:45:57.125Z,25
2023-05-05T00:46:58.540Z,24
2023-05-05T00:47:59.476Z,23
2023-05-05T00:49:00.640Z,22
2023-05-05T00:50:01.423Z,22
2023-05-05T00:51:02.376Z,22
2023-05-05T00:52:03.502Z,22
2023-05-05T00:53:04.570Z,22
2023-05-05T00:54:05.878Z,22
2023-05-05T00:55:07.442Z,22
2023-05-05T00:56:08.404Z,19
2023-05-05T00:57:09.704Z,19
2023-05-05T00:58:10.903Z,22
2023-05-05T00:59:12.398Z,20
2023-05-05T01:00:13.650Z,20
2023-05-05T01:01:14.480Z,22
2023-05-05T01:02:15.481Z,22
2023-05-05T01:03:16.454Z,20
2023-05-05T01:04:17.374Z,22
2023-05-05T01:05:18.361Z,22
2023-05-05T01:06:19.337Z,22
2023-05-05T01:07:20.386Z,22
2023-05-05T01:08:21.390Z,22
2023-05-05T01:09:22.317Z,23
2023-05-05T01:10:23.634Z,22
2023-05-05T01:11:24.358Z,23
2023-05-05T01:12:25.380Z,22
2023-05-05T01:13:26.378Z,23
2023-05-05T01:14:27.339Z,23
2023-05-05T01:15:28.455Z,22
2023-05-05T01:16:29.454Z,23
2023-05-05T01:17:30.415Z,23
2023-05-05T01:18:31.427Z,23
2023-05-05T01:19:32.379Z,24
2023-05-05T01:20:33.317Z,22
2023-05-05T01:21:34.426Z,22
2023-05-05T01:22:35.475Z,22
2023-05-05T01:23:36.360Z,23
2023-05-05T01:24:37.398Z,23
2023-05-05T01:25:38.399Z,22
2023-05-05T01:26:39.406Z,22
2023-05-05T01:27:40.477Z,22
2023-05-05T01:28:41.360Z,22
2023-05-05T01:29:42.379Z,22
2023-05-05T01:30:43.542Z,23
2023-05-05T01:31:44.558Z,23
2023-05-05T01:32:45.541Z,22
2023-05-05T01:35:37.552Z,22
2023-05-05T01:36:38.388Z,22
2023-05-05T01:37:39.442Z,20
2023-05-05T01:38:40.388Z,22
2023-05-05T01:39:41.411Z,22
2023-05-05T01:40:42.407Z,23
2023-05-05T01:41:43.462Z,23
2023-05-05T01:42:44.442Z,23
2023-05-05T01:43:45.400Z,24
2023-05-05T01:44:46.421Z,23
2023-05-05T01:45:47.483Z,23
2023-05-05T01:46:48.380Z,22
2023-05-05T01:47:49.462Z,23
2023-05-05T01:48:50.417Z,23
2023-05-05T01:49:51.423Z,22
2023-05-05T01:50:52.508Z,24
2023-05-05T01:51:53.376Z,23
2023-05-05T01:52:54.404Z,23
2023-05-05T01:53:55.438Z,24
2023-05-05T01:54:56.403Z,24
2023-05-05T01:55:57.430Z,24
2023-05-05T01:56:58.477Z,23
2023-05-05T01:57:59.457Z,23
2023-05-05T01:59:00.400Z,24
2023-05-05T02:00:01.446Z,24
2023-05-05T02:01:02.560Z,23
2023-05-05T02:02:03.648Z,23
2023-05-05T02:03:04.595Z,23
2023-05-05T02:04:05.537Z,22
2023-05-05T02:05:06.435Z,22
2023-05-05T02:06:07.480Z,22
2023-05-05T02:07:08.439Z,23
2023-05-05T02:08:09.424Z,23
2023-05-05T02:09:10.430Z,24
2023-05-05T02:10:11.418Z,23
2023-05-05T02:11:12.469Z,24
2023-05-05T02:12:13.555Z,24
2023-05-05T02:13:14.562Z,24
2023-05-05T02:14:15.404Z,25
2023-05-05T02:15:16.684Z,24
2023-05-05T02:16:17.886Z,23
2023-05-05T02:17:18.439Z,22
2023-05-05T02:18:19.568Z,23
2023-05-05T02:19:20.882Z,24
2023-05-05T02:20:22.460Z,23
2023-05-05T02:21:23.522Z,23
2023-05-05T02:22:24.464Z,24
2023-05-05T02:23:25.447Z,24
2023-05-05T02:24:26.456Z,26
2023-05-05T02:25:27.420Z,24
2023-05-05T02:26:28.443Z,24
2023-05-05T02:27:29.461Z,23
2023-05-05T02:28:30.543Z,23
2023-05-05T02:29:31.542Z,23
2023-05-05T02:30:32.520Z,23
2023-05-05T02:31:33.457Z,23
2023-05-05T02:32:34.460Z,23
2023-05-05T02:33:35.463Z,23
2023-05-05T02:34:39.422Z,23
2023-05-05T02:35:40.410Z,24
2023-05-05T02:36:41.391Z,24
2023-05-05T02:37:42.424Z,24
2023-05-05T02:38:43.591Z,25
2023-05-05T02:39:44.466Z,23
2023-05-05T02:40:45.524Z,24
2023-05-05T02:41:46.464Z,24
2023-05-05T02:42:47.454Z,23
2023-05-05T02:43:48.483Z,23
2023-05-05T02:44:49.462Z,23
2023-05-05T02:45:50.464Z,25
2023-05-05T02:46:51.510Z,23
2023-05-05T02:47:52.463Z,24
2023-05-05T02:48:53.479Z,24
2023-05-05T02:49:54.449Z,23
2023-05-05T02:50:55.412Z,25
2023-05-05T02:51:56.624Z,25
2023-05-05T02:52:57.424Z,24
2023-05-05T02:53:58.412Z,25
2023-05-05T02:54:59.388Z,24
2023-05-05T02:56:00.452Z,24
2023-05-05T02:57:01.492Z,24
2023-05-05T02:58:02.461Z,23
2023-05-05T02:59:03.501Z,24
2023-05-05T03:00:04.478Z,24
2023-05-05T03:01:05.468Z,24
2023-05-05T03:02:06.603Z,24
2023-05-05T03:03:07.525Z,24
2023-05-05T03:04:08.439Z,25
2023-05-05T03:05:09.461Z,24
2023-05-05T03:06:10.460Z,24
2023-05-05T03:07:11.525Z,25
2023-05-05T03:08:12.462Z,25
2023-05-05T03:09:13.479Z,25
2023-05-05T03:10:14.565Z,24
2023-05-05T03:11:15.481Z,24
2023-05-05T03:12:16.469Z,25
2023-05-05T03:13:17.464Z,25
2023-05-05T03:14:18.549Z,25
2023-05-05T03:15:19.466Z,24
2023-05-05T03:16:20.492Z,24
2023-05-05T03:17:21.583Z,25
2023-05-05T03:18:22.448Z,25
2023-05-05T03:19:23.501Z,25
2023-05-05T03:20:24.500Z,25
2023-05-05T03:21:25.409Z,25
2023-05-05T03:22:26.500Z,23
2023-05-05T03:23:27.504Z,25
2023-05-05T03:24:28.501Z,24
2023-05-05T03:25:29.485Z,25
2023-05-05T03:26:30.531Z,24
2023-05-05T03:27:31.524Z,24
2023-05-05T03:28:32.480Z,24
2023-05-05T03:29:33.460Z,24
2023-05-05T03:30:34.625Z,23
2023-05-05T03:31:35.564Z,23
2023-05-05T03:32:36.570Z,24
2023-05-05T03:33:37.524Z,24
2023-05-05T03:34:38.541Z,23
2023-05-05T03:35:39.493Z,23
2023-05-05T03:36:40.483Z,23
2023-05-05T03:37:41.499Z,24
2023-05-05T03:38:42.460Z,24
2023-05-05T03:39:43.879Z,25
2023-05-05T03:40:45.478Z,24
2023-05-05T03:41:46.466Z,23
2023-05-05T03:42:47.442Z,24
2023-05-05T03:43:48.496Z,24
2023-05-05T03:44:49.485Z,24
2023-05-05T03:45:50.531Z,23
2023-05-05T03:46:51.510Z,25
2023-05-05T03:47:52.501Z,25
2023-05-05T03:48:53.483Z,25
2023-05-05T03:49:54.506Z,25
2023-05-05T03:50:55.510Z,25
2023-05-05T03:51:56.502Z,24
2023-05-05T03:52:57.523Z,25
2023-05-05T03:53:58.482Z,24
2023-05-05T03:54:59.493Z,24
2023-05-05T03:56:00.534Z,24
2023-05-05T03:57:01.500Z,25
2023-05-05T03:58:02.579Z,25
2023-05-05T03:59:03.543Z,31
2023-05-05T04:00:04.565Z,33
2023-05-05T04:01:05.503Z,28
2023-05-05T04:02:06.504Z,27
2023-05-05T04:03:07.579Z,25
2023-05-05T04:04:08.571Z,24
2023-05-05T04:05:09.502Z,25
2023-05-05T04:06:11.023Z,25
2023-05-05T04:07:12.544Z,24
2023-05-05T04:08:13.525Z,24
2023-05-05T04:09:14.469Z,25
2023-05-05T04:10:15.593Z,25
2023-05-05T04:11:16.575Z,26
2023-05-05T04:12:17.747Z,26
2023-05-05T04:13:18.503Z,26
2023-05-05T04:14:19.514Z,24
2023-05-05T04:15:20.532Z,25
2023-05-05T04:16:22.025Z,25
2023-05-05T04:17:23.687Z,25
2023-05-05T04:18:24.529Z,24
2023-05-05T04:19:25.503Z,25
2023-05-05T04:20:26.443Z,26
2023-05-05T04:21:27.452Z,26
2023-05-05T04:22:28.487Z,26
2023-05-05T04:23:29.544Z,26
2023-05-05T04:24:30.523Z,25
2023-05-05T04:25:31.486Z,25
2023-05-05T04:26:32.608Z,24
2023-05-05T04:27:33.566Z,25
2023-05-05T04:28:34.494Z,25
2023-05-05T04:29:35.505Z,26
2023-05-05T04:30:36.835Z,26
2023-05-05T04:31:37.573Z,26
2023-05-05T04:32:38.606Z,25
2023-05-05T04:33:39.506Z,26
2023-05-05T04:34:40.545Z,26
2023-05-05T04:35:41.742Z,26
2023-05-05T04:36:42.474Z,27
2023-05-05T04:37:43.767Z,26
2023-05-05T04:38:44.632Z,25
2023-05-05T04:39:45.643Z,25
2023-05-05T04:40:46.543Z,25
2023-05-05T04:41:47.503Z,26
2023-05-05T04:42:48.511Z,25
2023-05-05T04:43:49.482Z,26
2023-05-05T04:44:50.533Z,25
2023-05-05T04:45:51.527Z,25
2023-05-05T04:46:52.589Z,25
2023-05-05T04:47:53.526Z,25
2023-05-05T04:48:54.786Z,25
2023-05-05T04:49:55.571Z,26
2023-05-05T04:50:56.539Z,26
2023-05-05T04:51:57.523Z,26
2023-05-05T04:52:58.624Z,24
2023-05-05T04:53:59.602Z,26
2023-05-05T04:55:00.823Z,26
2023-05-05T04:56:02.823Z,27
2023-05-05T04:57:03.585Z,26
2023-05-05T04:58:04.963Z,27
2023-05-05T04:59:06.625Z,27
2023-05-05T05:00:07.989Z,29
2023-05-05T05:01:08.503Z,27
2023-05-05T05:02:09.505Z,27
2023-05-05T05:03:10.606Z,28
2023-05-05T05:04:11.567Z,27
2023-05-05T05:05:12.563Z,27
2023-05-05T05:06:13.547Z,27
2023-05-05T05:07:14.547Z,26
2023-05-05T05:08:15.511Z,26
2023-05-05T05:09:16.590Z,26
2023-05-05T05:10:17.509Z,27
2023-05-05T05:11:18.864Z,27
2023-05-05T05:12:19.515Z,27
2023-05-05T05:13:20.773Z,27
2023-05-05T05:14:21.486Z,27
2023-05-05T05:15:22.587Z,27
2023-05-05T05:16:23.662Z,32
2023-05-05T05:17:24.594Z,27
2023-05-05T05:18:25.660Z,27
2023-05-05T05:19:26.754Z,28
2023-05-05T05:20:27.582Z,26
2023-05-05T05:21:28.570Z,27
2023-05-05T05:22:29.534Z,27
2023-05-05T05:23:30.545Z,26
2023-05-05T05:24:31.548Z,26
2023-05-05T05:25:32.603Z,27
2023-05-05T05:26:33.642Z,27
2023-05-05T05:27:34.545Z,28
2023-05-05T05:28:35.522Z,28
2023-05-05T05:29:36.550Z,28
2023-05-05T05:30:37.540Z,27
2023-05-05T05:31:38.519Z,27
2023-05-05T05:32:39.611Z,26
2023-05-05T05:33:40.561Z,27
2023-05-05T05:34:41.542Z,26
2023-05-05T05:35:42.548Z,26
2023-05-05T05:36:43.659Z,27
2023-05-05T05:37:44.646Z,27
2023-05-05T05:38:45.595Z,27
2023-05-05T05:39:46.541Z,28
2023-05-05T05:40:47.621Z,27
2023-05-05T05:41:48.546Z,27
2023-05-05T05:42:49.528Z,27
2023-05-05T05:43:50.518Z,27
2023-05-05T05:44:51.483Z,26
2023-05-05T05:45:52.576Z,27
2023-05-05T05:46:53.768Z,27
2023-05-05T05:47:54.702Z,27
2023-05-05T05:48:55.565Z,29
2023-05-05T05:49:56.696Z,28
2023-05-05T05:50:57.522Z,27
2023-05-05T05:51:58.546Z,26
2023-05-05T05:52:59.540Z,26
2023-05-05T05:54:00.540Z,27
2023-05-05T05:55:01.780Z,28
2023-05-05T05:56:02.661Z,28
2023-05-05T05:57:03.692Z,27
2023-05-05T05:58:04.552Z,27
2023-05-05T05:59:05.520Z,26
2023-05-05T06:00:07.000Z,26
2023-05-05T06:01:07.979Z,28
2023-05-05T06:02:09.510Z,28
2023-05-05T06:03:10.672Z,28
2023-05-05T06:04:11.601Z,27
2023-05-05T06:05:12.573Z,27
2023-05-05T06:06:13.588Z,28
2023-05-05T06:07:14.526Z,27
2023-05-05T06:08:15.918Z,28
2023-05-05T06:09:16.571Z,27
2023-05-05T06:10:29.849Z,27
2023-05-05T06:11:18.582Z,27
2023-05-05T06:12:19.549Z,27
2023-05-05T06:13:20.540Z,27
2023-05-05T06:14:21.544Z,27
2023-05-05T06:15:23.676Z,28
2023-05-05T06:16:24.656Z,29
2023-05-05T06:17:25.545Z,28
2023-05-05T06:18:26.548Z,28
2023-05-05T06:19:27.558Z,29
2023-05-05T06:20:28.681Z,28
2023-05-05T06:21:29.576Z,27
2023-05-05T06:22:30.584Z,27
2023-05-05T06:23:31.542Z,28
2023-05-05T06:24:32.596Z,27
2023-05-05T06:25:33.629Z,27
2023-05-05T06:26:34.577Z,27
2023-05-05T06:27:35.618Z,28
2023-05-05T06:28:36.597Z,27
2023-05-05T06:29:37.557Z,27
2023-05-05T06:30:38.741Z,29
2023-05-05T06:31:39.662Z,27
2023-05-05T06:32:40.665Z,27
2023-05-05T06:33:41.565Z,29
2023-05-05T06:34:42.598Z,28
2023-05-05T06:35:43.613Z,28
2023-05-05T06:36:44.677Z,27
2023-05-05T06:37:45.598Z,27
2023-05-05T06:38:46.580Z,26
2023-05-05T06:39:47.623Z,27
2023-05-05T06:40:48.585Z,27
2023-05-05T06:41:49.578Z,27
2023-05-05T06:42:50.504Z,27
2023-05-05T06:43:51.619Z,27
2023-05-05T06:44:52.595Z,29
2023-05-05T06:45:53.601Z,29
2023-05-05T06:46:54.575Z,30
2023-05-05T06:47:55.694Z,29
2023-05-05T06:48:56.662Z,29
2023-05-05T06:49:57.564Z,28
2023-05-05T06:50:59.072Z,29
2023-05-05T06:51:59.601Z,30
2023-05-05T06:53:00.570Z,30
2023-05-05T06:54:01.609Z,33
2023-05-05T06:55:02.541Z,34
2023-05-05T06:56:03.667Z,34
2023-05-05T06:57:04.726Z,33
2023-05-05T06:58:05.560Z,28
2023-05-05T06:59:06.556Z,28
2023-05-05T07:00:08.022Z,29
2023-05-05T07:01:08.652Z,28
2023-05-05T07:02:09.585Z,28
2023-05-05T07:03:10.649Z,28
2023-05-05T07:04:11.623Z,28
2023-05-05T07:05:12.563Z,27
2023-05-05T07:06:13.710Z,28
2023-05-05T07:07:14.621Z,28
2023-05-05T07:08:15.638Z,28
2023-05-05T07:09:17.454Z,29
2023-05-05T07:10:17.572Z,29
2023-05-05T07:11:21.462Z,30
2023-05-05T07:12:22.586Z,30
2023-05-05T07:13:23.723Z,30
2023-05-05T07:14:24.686Z,28
2023-05-05T07:15:28.473Z,29
2023-05-05T07:16:27.615Z,29
2023-05-05T07:17:28.597Z,30
2023-05-05T07:18:29.650Z,31
2023-05-05T07:19:30.643Z,30
2023-05-05T07:20:31.586Z,29
2023-05-05T07:21:32.848Z,28
2023-05-05T07:22:33.586Z,29
2023-05-05T07:23:34.609Z,29
2023-05-05T07:24:35.599Z,29
2023-05-05T07:25:36.625Z,30
2023-05-05T07:26:37.584Z,29
2023-05-05T07:27:38.667Z,30
2023-05-05T07:28:39.571Z,30
2023-05-05T07:29:40.643Z,30
2023-05-05T07:30:41.604Z,31
2023-05-05T07:31:43.004Z,29
2023-05-05T07:32:43.758Z,29
2023-05-05T07:33:44.929Z,29
2023-05-05T07:34:45.567Z,30
2023-05-05T07:35:46.607Z,30
2023-05-05T07:36:47.744Z,29
2023-05-05T07:37:48.642Z,33
2023-05-05T07:38:49.604Z,31
2023-05-05T07:39:50.698Z,29
2023-05-05T07:40:51.726Z,29
2023-05-05T07:41:52.652Z,30
2023-05-05T07:42:53.608Z,29
2023-05-05T07:43:54.648Z,29
2023-05-05T07:44:55.607Z,31
2023-05-05T07:45:56.658Z,29
2023-05-05T07:46:57.644Z,30
2023-05-05T07:47:58.892Z,29
2023-05-05T07:48:59.843Z,30
2023-05-05T07:50:01.003Z,29
2023-05-05T07:51:02.562Z,29
2023-05-05T07:52:03.949Z,29
2023-05-05T07:53:13.491Z,30
2023-05-05T07:54:05.627Z,30
2023-05-05T07:55:06.654Z,30
2023-05-05T07:56:07.662Z,29
2023-05-05T07:57:08.698Z,29
2023-05-05T07:58:09.592Z,28
2023-05-05T07:59:10.719Z,28
2023-05-05T08:00:12.079Z,30
2023-05-05T08:01:13.680Z,31
2023-05-05T08:02:14.697Z,29
2023-05-05T08:03:16.298Z,29
2023-05-05T08:04:17.697Z,30
2023-05-05T08:05:18.606Z,29
2023-05-05T08:06:19.618Z,30
2023-05-05T08:07:20.804Z,30
2023-05-05T08:08:21.740Z,28
2023-05-05T08:09:22.678Z,29
2023-05-05T08:10:23.703Z,28
2023-05-05T08:11:24.719Z,29
2023-05-05T08:12:26.132Z,29
2023-05-05T08:13:27.701Z,30
2023-05-05T08:14:29.140Z,28
2023-05-05T08:15:30.762Z,28
2023-05-05T08:16:31.948Z,28
2023-05-05T08:17:32.733Z,29
2023-05-05T08:18:33.647Z,29
2023-05-05T08:19:34.619Z,29
2023-05-05T08:20:35.701Z,29
2023-05-05T08:21:36.624Z,29
2023-05-05T08:22:37.763Z,30
2023-05-05T08:23:38.682Z,29
2023-05-05T08:24:39.670Z,28
2023-05-05T08:25:40.644Z,28
2023-05-05T08:26:41.722Z,28
2023-05-05T08:27:42.770Z,27
2023-05-05T08:28:43.709Z,27
2023-05-05T08:29:44.682Z,29
2023-05-05T08:30:45.625Z,28
2023-05-05T08:31:46.675Z,29
2023-05-05T08:32:47.709Z,28
2023-05-05T08:33:48.865Z,28
2023-05-05T08:34:49.705Z,29
2023-05-05T08:35:50.624Z,28
2023-05-05T08:36:51.660Z,27
2023-05-05T08:37:52.669Z,28
2023-05-05T08:38:53.631Z,27
2023-05-05T08:39:54.603Z,29
2023-05-05T08:40:55.585Z,27
2023-05-05T08:41:56.699Z,28
2023-05-05T08:42:57.786Z,27
2023-05-05T08:43:58.765Z,27
2023-05-05T08:44:59.762Z,27
2023-05-05T08:46:00.721Z,28
2023-05-05T08:47:01.830Z,27
2023-05-05T08:48:02.755Z,28
2023-05-05T08:49:03.700Z,28
2023-05-05T08:50:04.769Z,27
2023-05-05T08:51:05.833Z,28
2023-05-05T08:52:06.678Z,27
2023-05-05T08:53:07.756Z,28
2023-05-05T08:54:08.666Z,25
2023-05-05T08:55:09.824Z,28
2023-05-05T08:56:10.718Z,28
2023-05-05T08:57:11.638Z,27
2023-05-05T08:58:12.685Z,27
2023-05-05T08:59:13.649Z,26
2023-05-05T09:00:14.743Z,28
2023-05-05T09:01:15.667Z,28
2023-05-05T09:02:16.898Z,26
2023-05-05T09:03:17.785Z,26
2023-05-05T09:04:20.341Z,27
2023-05-05T09:05:21.628Z,27
2023-05-05T09:06:22.744Z,27
2023-05-05T09:07:23.646Z,25
2023-05-05T09:08:24.821Z,25
2023-05-05T09:09:26.084Z,25
2023-05-05T09:10:30.537Z,25
2023-05-05T09:11:31.657Z,26
2023-05-05T09:12:32.816Z,26
2023-05-05T09:15:13.408Z,25
2023-05-05T09:16:14.727Z,25
2023-05-05T09:17:15.700Z,25
2023-05-05T09:18:16.714Z,24
2023-05-05T09:19:18.217Z,25
2023-05-05T09:20:19.779Z,24
2023-05-05T09:21:20.798Z,24
2023-05-05T09:22:21.661Z,24
2023-05-05T09:23:22.701Z,24
2023-05-05T09:24:24.032Z,24
2023-05-05T09:25:24.720Z,23
2023-05-05T09:26:25.681Z,25
2023-05-05T09:27:26.740Z,24
2023-05-05T09:28:27.646Z,24
2023-05-05T09:29:29.663Z,25
2023-05-05T09:30:30.744Z,24
2023-05-05T09:31:31.743Z,24
2023-05-05T09:32:32.703Z,25
2023-05-05T09:33:33.707Z,24
2023-05-05T09:34:34.713Z,24
2023-05-05T09:35:35.716Z,24
2023-05-05T09:36:36.702Z,24
2023-05-05T09:37:37.705Z,24
2023-05-05T09:38:39.230Z,24
2023-05-05T09:39:40.989Z,23
2023-05-05T09:40:41.742Z,25
2023-05-05T09:41:43.000Z,24
2023-05-05T09:42:44.901Z,24
2023-05-05T09:43:45.742Z,24
2023-05-05T09:44:46.703Z,26
2023-05-05T09:45:47.780Z,24
2023-05-05T09:46:48.855Z,26
2023-05-05T09:47:49.723Z,24
2023-05-05T09:48:50.680Z,23
2023-05-05T09:49:51.661Z,24
2023-05-05T09:50:52.684Z,24
2023-05-05T09:51:53.615Z,25
2023-05-05T09:52:54.626Z,24
2023-05-05T09:53:55.620Z,24
2023-05-05T09:54:56.793Z,24
2023-05-05T09:55:58.453Z,24
2023-05-05T09:57:00.243Z,24
2023-05-05T09:58:01.651Z,24
2023-05-05T09:59:02.628Z,24
2023-05-05T10:00:04.024Z,24
2023-05-05T10:01:05.113Z,25
2023-05-05T10:02:05.679Z,24
2023-05-05T10:03:06.909Z,25
2023-05-05T10:04:07.646Z,26
2023-05-05T10:05:08.792Z,24
2023-05-05T10:06:09.718Z,24
2023-05-05T10:07:10.898Z,24
2023-05-05T10:08:11.625Z,24
2023-05-05T10:09:12.698Z,24
2023-05-05T10:10:13.813Z,23
2023-05-05T10:11:15.116Z,23
2023-05-05T10:12:16.777Z,23
2023-05-05T10:13:17.762Z,25
2023-05-05T10:14:18.900Z,24
2023-05-05T10:15:19.884Z,24
2023-05-05T10:16:20.757Z,24
2023-05-05T10:17:21.699Z,24
2023-05-05T10:18:22.730Z,27
2023-05-05T10:19:23.803Z,26
2023-05-05T10:20:24.735Z,27
2023-05-05T10:21:26.442Z,26
2023-05-05T10:22:28.016Z,25
2023-05-05T10:23:28.798Z,24
2023-05-05T10:24:29.724Z,26
2023-05-05T10:25:30.812Z,25
2023-05-05T10:26:31.737Z,27
2023-05-05T10:27:32.696Z,25
2023-05-05T10:28:33.761Z,26
2023-05-05T10:29:35.530Z,25
2023-05-05T10:30:37.001Z,25
2023-05-05T10:31:37.916Z,26
2023-05-05T10:33:40.835Z,25
2023-05-05T10:34:41.765Z,25
2023-05-05T10:35:42.925Z,25
2023-05-05T10:36:43.840Z,25
2023-05-05T10:37:44.830Z,23
2023-05-05T10:38:45.778Z,25
2023-05-05T10:39:46.720Z,23
2023-05-05T10:40:47.789Z,25
2023-05-05T10:41:48.831Z,24
2023-05-05T10:42:49.707Z,25
2023-05-05T10:43:50.862Z,26
2023-05-05T10:44:51.780Z,25
2023-05-05T10:45:52.876Z,26
2023-05-05T10:46:54.163Z,25
2023-05-05T10:47:55.736Z,25
2023-05-05T10:48:56.827Z,26
2023-05-05T10:49:57.716Z,25
2023-05-05T10:50:58.728Z,24
2023-05-05T10:51:59.745Z,25
2023-05-05T10:53:00.842Z,25
2023-05-05T10:54:01.784Z,27
2023-05-05T10:55:02.735Z,25
2023-05-05T10:56:03.787Z,26
2023-05-05T10:57:05.034Z,26
2023-05-05T10:58:05.757Z,25
2023-05-05T10:59:06.741Z,26
2023-05-05T11:00:08.008Z,26
2023-05-05T11:01:08.774Z,26
2023-05-05T11:02:09.803Z,25
2023-05-05T11:03:10.730Z,26
2023-05-05T11:04:11.780Z,24
2023-05-05T11:05:12.746Z,26
2023-05-05T11:06:13.754Z,24
2023-05-05T11:07:14.979Z,25
2023-05-05T11:08:15.788Z,25
2023-05-05T11:09:16.702Z,25
2023-05-05T11:10:17.783Z,24
2023-05-05T11:11:19.485Z,24
2023-05-05T11:12:20.792Z,24
2023-05-05T11:13:21.799Z,24
2023-05-05T11:14:22.777Z,25
2023-05-05T11:15:23.888Z,24
2023-05-05T11:16:24.792Z,25
2023-05-05T11:17:25.827Z,25
2023-05-05T11:18:26.799Z,26
2023-05-05T11:19:27.728Z,26
2023-05-05T11:20:28.929Z,27
2023-05-05T11:21:29.724Z,28
2023-05-05T11:22:30.883Z,26
2023-05-05T11:23:31.748Z,27
2023-05-05T11:24:32.727Z,26
2023-05-05T11:25:33.863Z,26
2023-05-05T11:26:34.840Z,26
2023-05-05T11:27:35.821Z,26
2023-05-05T11:28:36.782Z,26
2023-05-05T11:29:37.803Z,28
2023-05-05T11:30:38.802Z,26
2023-05-05T11:31:39.840Z,26
2023-05-05T11:32:40.689Z,25
2023-05-05T11:33:41.794Z,25
2023-05-05T11:34:42.766Z,26
2023-05-05T11:35:43.922Z,26
2023-05-05T11:36:45.304Z,26
2023-05-05T11:37:46.803Z,25
2023-05-05T11:38:47.823Z,26
2023-05-05T11:39:48.890Z,25
2023-05-05T11:40:49.789Z,25
2023-05-05T11:41:50.747Z,26
2023-05-05T11:42:51.904Z,26
2023-05-05T11:43:52.851Z,27
2023-05-05T11:44:53.700Z,26
2023-05-05T11:45:54.725Z,25
2023-05-05T11:46:56.639Z,25
2023-05-05T11:47:57.779Z,25
2023-05-05T11:48:59.043Z,26
2023-05-05T11:49:59.776Z,27
2023-05-05T11:51:01.147Z,26
2023-05-05T11:52:02.756Z,25
2023-05-05T11:53:03.858Z,25
2023-05-05T11:54:04.866Z,27
2023-05-05T11:55:05.983Z,26
2023-05-05T11:56:06.744Z,26
2023-05-05T11:57:07.805Z,25
2023-05-05T11:58:08.742Z,24
2023-05-05T11:59:09.958Z,24
2023-05-05T12:00:10.998Z,24
2023-05-05T12:01:11.910Z,25
2023-05-05T12:02:12.785Z,25
2023-05-05T12:03:14.380Z,26
2023-05-05T12:04:15.927Z,24
2023-05-05T12:05:16.762Z,26
2023-05-05T12:06:17.778Z,26
2023-05-05T12:07:18.885Z,26
2023-05-05T12:08:20.197Z,26
2023-05-05T12:09:21.751Z,28
2023-05-05T12:10:22.810Z,28
2023-05-05T12:11:23.858Z,30
2023-05-05T12:12:24.959Z,28
2023-05-05T12:13:25.910Z,31
2023-05-05T12:14:26.814Z,28
2023-05-05T12:15:27.781Z,28
2023-05-05T12:16:29.066Z,29
2023-05-05T12:17:29.794Z,28
2023-05-05T12:18:30.889Z,27
2023-05-05T12:19:31.774Z,27
2023-05-05T12:20:32.820Z,28
2023-05-05T12:21:33.780Z,29
2023-05-05T12:22:34.861Z,27
2023-05-05T12:23:36.896Z,28
2023-05-05T12:24:37.763Z,26
2023-05-05T12:25:39.097Z,27
2023-05-05T12:26:40.858Z,26
2023-05-05T12:27:41.960Z,27
2023-05-05T12:28:44.245Z,26
2023-05-05T12:29:45.760Z,26
2023-05-05T12:30:46.867Z,26
2023-05-05T12:31:47.793Z,25
2023-05-05T12:32:48.733Z,26
2023-05-05T12:33:49.701Z,26
2023-05-05T12:34:50.825Z,29
2023-05-05T12:35:51.743Z,28
2023-05-05T12:36:52.735Z,28
2023-05-05T12:37:53.725Z,28
2023-05-05T12:38:54.742Z,26
2023-05-05T12:39:55.872Z,26
2023-05-05T12:40:56.761Z,28
2023-05-05T12:41:57.710Z,26
2023-05-05T12:42:58.768Z,26
2023-05-05T12:43:59.814Z,26
2023-05-05T12:45:00.824Z,25
2023-05-05T12:46:02.126Z,25
2023-05-05T12:47:02.902Z,25
2023-05-05T12:48:03.994Z,25
2023-05-05T12:49:04.980Z,26
2023-05-05T12:50:05.945Z,27
2023-05-05T12:51:06.802Z,26
2023-05-05T12:52:07.803Z,26
2023-05-05T12:53:09.847Z,25
2023-05-05T12:54:11.098Z,26
2023-05-05T12:55:11.744Z,25
2023-05-05T12:56:12.807Z,25
2023-05-05T12:57:13.863Z,26
2023-05-05T12:58:14.829Z,26
2023-05-05T12:59:15.787Z,26
2023-05-05T13:00:16.822Z,28
2023-05-05T13:01:17.825Z,28
2023-05-05T13:02:18.935Z,28
2023-05-05T13:03:20.061Z,28
2023-05-05T13:04:20.833Z,27
2023-05-05T13:05:21.812Z,27
2023-05-05T13:06:23.392Z,28
2023-05-05T13:07:25.237Z,28
2023-05-05T13:08:26.865Z,27
2023-05-05T13:09:27.810Z,27
2023-05-05T13:10:29.333Z,28
2023-05-05T13:11:30.808Z,28
2023-05-05T13:12:31.829Z,28
2023-05-05T13:13:32.978Z,26
2023-05-05T13:14:33.966Z,25
2023-05-05T13:15:34.878Z,26
2023-05-05T13:16:35.896Z,25
2023-05-05T13:17:37.112Z,25
2023-05-05T13:18:37.937Z,26
2023-05-05T13:19:38.856Z,26
2023-05-05T13:20:39.823Z,26
2023-05-05T13:21:40.931Z,25
2023-05-05T13:22:42.045Z,25
2023-05-05T13:23:42.884Z,26
2023-05-05T13:24:51.325Z,26
2023-05-05T13:25:44.768Z,26
2023-05-05T13:26:45.775Z,27
2023-05-05T13:27:47.364Z,27
2023-05-05T13:28:49.140Z,28
2023-05-05T13:29:49.831Z,28
2023-05-05T13:30:50.871Z,29
2023-05-05T13:31:51.816Z,28
2023-05-05T13:32:52.898Z,28
2023-05-05T13:33:53.884Z,28
2023-05-05T13:34:54.883Z,27
2023-05-05T13:35:55.823Z,28
2023-05-05T13:36:56.783Z,27
2023-05-05T13:37:57.814Z,27
2023-05-05T13:38:58.829Z,27
2023-05-05T13:39:59.844Z,26
2023-05-05T13:41:00.831Z,27
2023-05-05T13:42:02.001Z,28
2023-05-05T13:43:02.870Z,29
2023-05-05T13:44:04.182Z,29
2023-05-05T13:45:04.949Z,29
2023-05-05T13:46:19.020Z,29
2023-05-05T13:47:06.921Z,28
2023-05-05T13:48:08.006Z,28
2023-05-05T13:49:08.754Z,29
2023-05-05T13:50:09.869Z,28
2023-05-05T13:51:11.468Z,27
2023-05-05T13:52:12.944Z,26
2023-05-05T13:53:13.836Z,26
2023-05-05T13:54:14.816Z,26
2023-05-05T13:55:15.883Z,25
2023-05-05T13:56:16.902Z,27
2023-05-05T13:57:18.023Z,26
2023-05-05T13:58:18.882Z,27
2023-05-05T13:59:19.958Z,28
2023-05-05T14:00:20.844Z,27
2023-05-05T14:01:21.919Z,26
2023-05-05T14:02:22.847Z,25
2023-05-05T14:03:23.923Z,24
2023-05-05T14:04:24.914Z,25
2023-05-05T14:05:25.790Z,25
2023-05-05T14:06:26.808Z,25
2023-05-05T14:07:27.876Z,24
2023-05-05T14:08:28.993Z,26
2023-05-05T14:09:29.862Z,26
2023-05-05T14:10:31.115Z,24
2023-05-05T14:11:31.884Z,24
2023-05-05T14:12:32.796Z,25
2023-05-05T14:13:33.886Z,25
2023-05-05T14:14:34.997Z,26
2023-05-05T14:15:35.932Z,26
2023-05-05T14:16:36.892Z,28
2023-05-05T14:17:37.858Z,26
2023-05-05T14:18:38.923Z,27
2023-05-05T14:19:39.861Z,28
2023-05-05T14:20:40.897Z,27
2023-05-05T14:21:41.891Z,28
2023-05-05T14:22:42.924Z,27
2023-05-05T14:23:43.870Z,27
2023-05-05T14:24:44.794Z,29
2023-05-05T14:25:45.809Z,28
2023-05-05T14:26:47.423Z,27
2023-05-05T14:27:48.967Z,27
2023-05-05T14:28:50.119Z,27
2023-05-05T14:29:50.944Z,27
2023-05-05T14:30:51.908Z,28
2023-05-05T14:31:52.877Z,27
2023-05-05T14:32:53.914Z,28
2023-05-05T14:33:54.916Z,27
2023-05-05T14:34:55.843Z,27