createdAt,value
2023-05-10T06:56:05.428Z,94114.00
2023-05-10T06:57:08.909Z,94114.00
2023-05-10T06:58:12.933Z,94112.00
2023-05-10T06:59:05.449Z,94110.00
2023-05-10T07:00:05.452Z,94108.00
2023-05-10T07:01:05.469Z,94110.00
2023-05-10T07:02:05.410Z,94110.00
2023-05-10T07:03:06.053Z,94108.00
2023-05-10T07:04:05.495Z,94108.00
2023-05-10T07:05:05.507Z,94108.00
2023-05-10T07:06:05.546Z,94106.00
2023-05-10T07:07:05.569Z,94108.00
2023-05-10T07:08:05.602Z,94108.00
2023-05-10T07:09:05.642Z,94104.00
2023-05-10T07:10:05.695Z,94104.00
2023-05-10T07:11:05.692Z,94106.00
2023-05-10T07:12:06.827Z,94106.00
2023-05-10T07:13:05.842Z,94106.00
2023-05-10T07:14:05.793Z,94108.00
2023-05-10T07:15:05.850Z,94106.00
2023-05-10T07:16:05.935Z,94108.00
2023-05-10T07:17:05.946Z,94110.00
2023-05-10T07:18:06.160Z,94110.00
2023-05-10T07:19:06.003Z,94110.00
2023-05-10T07:20:06.036Z,94110.00
2023-05-10T07:21:06.154Z,94112.00
2023-05-10T07:22:06.278Z,94112.00
2023-05-10T07:23:06.148Z,94110.00
2023-05-10T07:24:06.179Z,94112.00
2023-05-10T07:25:06.230Z,94110.00
2023-05-10T07:26:06.270Z,94112.00
2023-05-10T07:27:06.527Z,94114.00
2023-05-10T07:28:06.331Z,94114.00
2023-05-10T07:29:06.421Z,94114.00
2023-05-10T07:30:06.409Z,94116.00
2023-05-10T07:31:06.474Z,94116.00
2023-05-10T07:32:06.552Z,94116.00
2023-05-10T07:33:06.748Z,94116.00
2023-05-10T07:34:06.558Z,94117.00
2023-05-10T07:35:06.580Z,94116.00
2023-05-10T07:36:06.595Z,94116.00
2023-05-10T07:37:06.625Z,94121.00
2023-05-10T07:38:06.622Z,94121.00
2023-05-10T07:39:06.637Z,94116.00
2023-05-10T07:40:06.648Z,94119.00
2023-05-10T07:41:06.656Z,94121.00
2023-05-10T07:42:06.682Z,94119.00
2023-05-10T07:43:06.643Z,94119.00
2023-05-10T07:44:06.654Z,94117.00
2023-05-10T07:45:06.666Z,94117.00
2023-05-10T07:46:06.707Z,94119.00
2023-05-10T07:47:06.716Z,94119.00
2023-05-10T07:48:06.706Z,94117.00
2023-05-10T07:49:06.663Z,94119.00
2023-05-10T07:50:07.913Z,94121.00
2023-05-10T07:51:06.649Z,94133.00
2023-05-10T07:52:06.686Z,94131.00
2023-05-10T07:53:06.752Z,94131.00
2023-05-10T07:54:06.795Z,94137.00
2023-05-10T07:55:07.026Z,94137.00
2023-05-10T07:56:06.857Z,94135.00
2023-05-10T07:57:06.881Z,94135.00
2023-05-10T07:58:06.952Z,94135.00
2023-05-10T07:59:07.033Z,94137.00
2023-05-10T08:00:07.613Z,94135.00
2023-05-10T08:01:07.189Z,94135.00
2023-05-10T08:02:07.237Z,94137.00
2023-05-10T08:03:07.307Z,94135.00
2023-05-10T08:04:07.453Z,94137.00
2023-05-10T08:05:07.384Z,94137.00
2023-05-10T08:06:07.454Z,94139.00
2023-05-10T08:07:07.508Z,94139.00
2023-05-10T08:08:07.574Z,94141.00
2023-05-10T08:09:07.644Z,94141.00
2023-05-10T08:10:07.693Z,94141.00
2023-05-10T08:11:07.728Z,94139.00
2023-05-10T08:12:07.780Z,94141.00
2023-05-10T08:13:07.829Z,94141.00
2023-05-10T08:14:07.896Z,94143.00
2023-05-10T08:15:08.010Z,94141.00
2023-05-10T08:16:08.045Z,94145.00
2023-05-10T08:17:08.048Z,94145.00
2023-05-10T08:18:08.118Z,94145.00
2023-05-10T08:19:08.185Z,94143.00
2023-05-10T08:20:08.552Z,94145.00
2023-05-10T08:21:08.222Z,94137.00
2023-05-10T08:22:08.291Z,94139.00
2023-05-10T08:23:08.337Z,94137.00
2023-05-10T08:24:08.387Z,94137.00
2023-05-10T08:25:08.311Z,94135.00
2023-05-10T08:26:08.344Z,94141.00
2023-05-10T08:27:08.330Z,94137.00
2023-05-10T08:28:09.919Z,94137.00
2023-05-10T08:29:08.359Z,94141.00
2023-05-10T08:30:08.368Z,94139.00
2023-05-10T08:31:09.035Z,94139.00
2023-05-10T08:32:08.360Z,94139.00
2023-05-10T08:33:08.453Z,94139.00
2023-05-10T08:34:09.045Z,94139.00
2023-05-10T08:35:09.065Z,94137.00
2023-05-10T08:36:08.597Z,94143.00
2023-05-10T08:37:08.662Z,94149.00
2023-05-10T08:38:08.727Z,94147.00
2023-05-10T08:39:16.207Z,94151.00
2023-05-10T08:40:10.018Z,94149.00
2023-05-10T08:41:08.864Z,94149.00
2023-05-10T08:42:08.754Z,94151.00
2023-05-10T08:43:08.760Z,94154.00
2023-05-10T08:44:08.749Z,94156.00
2023-05-10T08:45:09.073Z,94154.00
2023-05-10T08:46:08.827Z,94154.00
2023-05-10T08:47:08.844Z,94153.00
2023-05-10T08:48:08.786Z,94154.00
2023-05-10T08:49:08.838Z,94156.00
2023-05-10T08:50:08.846Z,94158.00
2023-05-10T08:51:09.010Z,94154.00
2023-05-10T08:52:08.954Z,94154.00
2023-05-10T08:53:09.020Z,94153.00
2023-05-10T08:54:09.037Z,94153.00
2023-05-10T08:55:09.239Z,94153.00
2023-05-10T08:56:09.141Z,94151.00
2023-05-10T08:57:09.173Z,94153.00
2023-05-10T08:58:09.210Z,94151.00
2023-05-10T08:59:09.306Z,94153.00
2023-05-10T09:00:09.317Z,94153.00
2023-05-10T09:02:09.429Z,94156.00
2023-05-10T09:03:09.516Z,94151.00
2023-05-10T09:04:09.643Z,94154.00
2023-05-10T09:05:09.658Z,94158.00
2023-05-10T09:06:09.708Z,94156.00
2023-05-10T09:07:09.774Z,94156.00
2023-05-10T09:08:09.791Z,94156.00
2023-05-10T09:09:09.729Z,94156.00
2023-05-10T09:10:10.043Z,94158.00
2023-05-10T09:11:09.743Z,94158.00
2023-05-10T09:12:09.740Z,94156.00
2023-05-10T09:13:09.814Z,94156.00
2023-05-10T09:14:09.736Z,94154.00
2023-05-10T09:15:10.058Z,94154.00
2023-05-10T09:16:20.421Z,94156.00
2023-05-10T09:17:10.721Z,94160.00
2023-05-10T09:18:09.862Z,94160.00
2023-05-10T09:19:09.838Z,94156.00
2023-05-10T09:20:09.732Z,94158.00
2023-05-10T09:21:09.657Z,94156.00
2023-05-10T09:22:09.753Z,94154.00
2023-05-10T09:23:09.671Z,94158.00
2023-05-10T09:24:09.647Z,94160.00
2023-05-10T09:25:10.062Z,94160.00
2023-05-10T09:26:10.045Z,94158.00
2023-05-10T09:27:09.749Z,94154.00
2023-05-10T09:28:09.828Z,94153.00
2023-05-10T09:29:09.879Z,94160.00
2023-05-10T09:30:10.047Z,94166.00
2023-05-10T09:31:10.152Z,94164.00
2023-05-10T09:32:10.039Z,94166.00
2023-05-10T09:33:10.079Z,94166.00
2023-05-10T09:34:10.150Z,94170.00
2023-05-10T09:35:10.193Z,94168.00
2023-05-10T09:36:10.590Z,94168.00
2023-05-10T09:37:10.278Z,94172.00
2023-05-10T09:38:10.346Z,94170.00
2023-05-10T09:39:10.373Z,94172.00
2023-05-10T09:40:10.429Z,94174.00
2023-05-10T09:41:10.466Z,94174.00
2023-05-10T09:42:10.553Z,94174.00
2023-05-10T09:43:10.564Z,94172.00
2023-05-10T09:44:10.604Z,94174.00
2023-05-10T09:45:10.664Z,94174.00
2023-05-10T09:46:11.101Z,94172.00
2023-05-10T09:47:10.751Z,94172.00
2023-05-10T09:48:10.889Z,94178.00
2023-05-10T09:49:10.884Z,94176.00
2023-05-10T09:50:10.941Z,94180.00
2023-05-10T09:51:10.993Z,94176.00
2023-05-10T09:52:11.004Z,94180.00
2023-05-10T09:53:11.061Z,94182.00
2023-05-10T09:54:11.127Z,94176.00
2023-05-10T09:55:11.179Z,94178.00
2023-05-10T09:56:11.220Z,94178.00
2023-05-10T09:57:11.272Z,94176.00
2023-05-10T09:58:11.622Z,94178.00
2023-05-10T09:59:11.370Z,94174.00
2023-05-10T10:00:11.451Z,94176.00
2023-05-10T10:01:11.534Z,94174.00
2023-05-10T10:02:11.538Z,94174.00
2023-05-10T10:03:11.656Z,94174.00
2023-05-10T10:04:11.653Z,94172.00
2023-05-10T10:05:11.997Z,94176.00
2023-05-10T10:06:22.591Z,94172.00
2023-05-10T10:07:12.801Z,94172.00
2023-05-10T10:08:11.785Z,94170.00
2023-05-10T10:09:11.765Z,94170.00
2023-05-10T10:10:11.780Z,94170.00
2023-05-10T10:11:11.751Z,94168.00
2023-05-10T10:12:11.752Z,94170.00
2023-05-10T10:13:11.731Z,94170.00
2023-05-10T10:14:11.753Z,94172.00
2023-05-10T10:15:11.747Z,94170.00
2023-05-10T10:16:12.098Z,94170.00
2023-05-10T10:17:11.861Z,94172.00
2023-05-10T10:18:11.936Z,94176.00
2023-05-10T10:19:12.002Z,94172.00
2023-05-10T10:20:12.312Z,94174.00
2023-05-10T10:21:12.571Z,94176.00
2023-05-10T10:22:12.105Z,94174.00
2023-05-10T10:23:12.147Z,94174.00
2023-05-10T10:24:12.207Z,94172.00
2023-05-10T10:25:12.205Z,94172.00
2023-05-10T10:26:12.587Z,94172.00
2023-05-10T10:27:12.206Z,94172.00
2023-05-10T10:28:12.244Z,94174.00
2023-05-10T10:29:12.247Z,94172.00
2023-05-10T10:30:12.226Z,94172.00
2023-05-10T10:31:12.291Z,94172.00
2023-05-10T10:32:12.290Z,94174.00
2023-05-10T10:33:20.643Z,94178.00
2023-05-10T10:34:13.345Z,94178.00
2023-05-10T10:35:12.359Z,94174.00
2023-05-10T10:36:12.578Z,94178.00
2023-05-10T10:37:12.323Z,94184.00
2023-05-10T10:38:12.322Z,94180.00
2023-05-10T10:39:12.327Z,94176.00
2023-05-10T10:40:12.310Z,94174.00
2023-05-10T10:41:12.335Z,94176.00
2023-05-10T10:42:12.459Z,94178.00
2023-05-10T10:43:12.290Z,94180.00
2023-05-10T10:44:12.285Z,94176.00
2023-05-10T10:45:12.326Z,94174.00
2023-05-10T10:46:12.307Z,94176.00
2023-05-10T10:47:12.327Z,94180.00
2023-05-10T10:48:12.277Z,94182.00
2023-05-10T10:49:12.232Z,94180.00
2023-05-10T10:50:12.270Z,94182.00
2023-05-10T10:51:12.887Z,94182.00
2023-05-10T10:52:12.218Z,94182.00
2023-05-10T10:53:12.279Z,94180.00
2023-05-10T10:54:12.230Z,94178.00
2023-05-10T10:55:12.220Z,94182.00
2023-05-10T10:56:12.255Z,94182.00
2023-05-10T10:57:12.181Z,94184.00
2023-05-10T10:58:12.186Z,94184.00
2023-05-10T10:59:12.160Z,94182.00
2023-05-10T11:00:12.164Z,94184.00
2023-05-10T11:01:12.229Z,94184.00
2023-05-10T11:02:12.191Z,94182.00
2023-05-10T11:03:12.255Z,94182.00
2023-05-10T11:04:12.264Z,94186.00
2023-05-10T11:05:12.230Z,94188.00
2023-05-10T11:06:12.220Z,94188.00
2023-05-10T11:07:12.363Z,94188.00
2023-05-10T11:08:12.249Z,94190.00
2023-05-10T11:09:12.258Z,94188.00
2023-05-10T11:10:12.275Z,94190.00
2023-05-10T11:11:12.329Z,94188.00
2023-05-10T11:12:12.305Z,94186.00
2023-05-10T11:13:12.296Z,94182.00
2023-05-10T11:14:12.331Z,94176.00
2023-05-10T11:15:12.351Z,94176.00
2023-05-10T11:16:12.679Z,94174.00
2023-05-10T11:17:12.510Z,94174.00
2023-05-10T11:18:12.558Z,94174.00
2023-05-10T11:19:12.651Z,94176.00
2023-05-10T11:20:12.648Z,94174.00
2023-05-10T11:21:12.719Z,94172.00
2023-05-10T11:22:12.762Z,94174.00
2023-05-10T11:23:12.829Z,94178.00
2023-05-10T11:24:12.881Z,94176.00
2023-05-10T11:25:12.944Z,94178.00
2023-05-10T11:26:13.017Z,94174.00
2023-05-10T11:27:13.049Z,94176.00
2023-05-10T11:28:13.134Z,94174.00
2023-05-10T11:29:13.172Z,94172.00
2023-05-10T11:30:13.248Z,94176.00
2023-05-10T11:31:13.301Z,94176.00
2023-05-10T11:32:13.339Z,94176.00
2023-05-10T11:33:13.395Z,94174.00
2023-05-10T11:34:13.432Z,94174.00
2023-05-10T11:35:13.494Z,94176.00
2023-05-10T11:36:13.543Z,94176.00
2023-05-10T11:37:13.605Z,94176.00
2023-05-10T11:38:13.650Z,94178.00
2023-05-10T11:39:13.735Z,94178.00
2023-05-10T11:40:13.839Z,94176.00
2023-05-10T11:41:13.849Z,94176.00
2023-05-10T11:42:13.901Z,94176.00
2023-05-10T11:43:13.964Z,94178.00
2023-05-10T11:44:14.017Z,94180.00
2023-05-10T11:45:14.069Z,94178.00
2023-05-10T11:46:14.133Z,94178.00
2023-05-10T11:47:14.195Z,94178.00
2023-05-10T11:48:14.286Z,94180.00
2023-05-10T11:49:14.295Z,94176.00
2023-05-10T11:50:14.400Z,94178.00
2023-05-10T11:51:14.408Z,94176.00
2023-05-10T11:52:14.425Z,94176.00
2023-05-10T11:53:14.444Z,94176.00
2023-05-10T11:54:14.466Z,94176.00
2023-05-10T11:55:14.503Z,94180.00
2023-05-10T11:56:14.547Z,94180.00
2023-05-10T11:57:14.562Z,94178.00
2023-05-10T11:58:14.603Z,94180.00
2023-05-10T11:59:14.642Z,94180.00
2023-05-10T12:00:14.995Z,94182.00
2023-05-10T12:01:14.693Z,94186.00
2023-05-10T12:02:14.814Z,94186.00
2023-05-10T12:03:14.839Z,94184.00
2023-05-10T12:04:14.955Z,94184.00
2023-05-10T12:05:14.784Z,94184.00
2023-05-10T12:06:15.115Z,94186.00
2023-05-10T12:07:14.808Z,94184.00
2023-05-10T12:08:14.811Z,94180.00
2023-05-10T12:09:14.807Z,94186.00
2023-05-10T12:10:14.903Z,94190.00
2023-05-10T12:11:15.132Z,94184.00
2023-05-10T12:12:14.923Z,94186.00
2023-05-10T12:13:15.010Z,94186.00
2023-05-10T12:14:15.057Z,94186.00
2023-05-10T12:15:15.116Z,94182.00
2023-05-10T12:16:15.648Z,94182.00
2023-05-10T12:17:15.220Z,94188.00
2023-05-10T12:18:15.353Z,94188.00
2023-05-10T12:19:15.334Z,94188.00
2023-05-10T12:20:15.763Z,94190.00
2023-05-10T12:21:15.470Z,94192.00
2023-05-10T12:22:15.481Z,94192.00
2023-05-10T12:23:15.575Z,94194.00
2023-05-10T12:24:15.597Z,94198.00
2023-05-10T12:25:15.644Z,94194.00
2023-05-10T12:26:15.694Z,94196.00
2023-05-10T12:27:15.701Z,94194.00
2023-05-10T12:28:15.754Z,94196.00
2023-05-10T12:29:15.809Z,94198.00
2023-05-10T12:30:15.929Z,94200.00
2023-05-10T12:31:15.910Z,94200.00
2023-05-10T12:32:16.076Z,94200.00
2023-05-10T12:33:16.232Z,94200.00
2023-05-10T12:34:16.009Z,94202.00
2023-05-10T12:35:16.074Z,94204.00
2023-05-10T12:36:16.111Z,94206.00
2023-05-10T12:37:16.122Z,94202.00
2023-05-10T12:38:16.158Z,94208.00
2023-05-10T12:39:16.194Z,94204.00
2023-05-10T12:40:16.497Z,94202.00
2023-05-10T12:41:16.299Z,94206.00
2023-05-10T12:42:16.272Z,94204.00
2023-05-10T12:43:16.323Z,94206.00
2023-05-10T12:44:16.368Z,94206.00
2023-05-10T12:45:16.411Z,94206.00
2023-05-10T12:46:16.513Z,94208.00
2023-05-10T12:47:16.451Z,94206.00
2023-05-10T12:48:16.484Z,94208.00
2023-05-10T12:49:16.519Z,94211.00
2023-05-10T12:50:16.824Z,94206.00
2023-05-10T12:51:16.762Z,94208.00
2023-05-10T12:52:16.640Z,94206.00
2023-05-10T12:53:16.660Z,94204.00
2023-05-10T12:54:16.697Z,94202.00
2023-05-10T12:55:16.721Z,94202.00
2023-05-10T12:56:16.776Z,94204.00
2023-05-10T12:57:16.797Z,94206.00
2023-05-10T12:58:31.423Z,94204.00
2023-05-10T12:59:17.816Z,94206.00
2023-05-10T13:00:16.988Z,94206.00
2023-05-10T13:01:16.881Z,94202.00
2023-05-10T13:02:16.814Z,94208.00
2023-05-10T13:03:16.788Z,94209.00
2023-05-10T13:04:16.825Z,94211.00
2023-05-10T13:05:16.757Z,94204.00
2023-05-10T13:06:16.798Z,94208.00
2023-05-10T13:07:16.740Z,94209.00
2023-05-10T13:08:16.757Z,94209.00
2023-05-10T13:09:16.725Z,94206.00
2023-05-10T13:10:17.028Z,94206.00
2023-05-10T13:11:16.757Z,94211.00
2023-05-10T13:12:16.711Z,94204.00
2023-05-10T13:13:16.769Z,94206.00
2023-05-10T13:14:16.812Z,94204.00
2023-05-10T13:15:16.819Z,94206.00
2023-05-10T13:16:17.529Z,94204.00
2023-05-10T13:17:17.182Z,94208.00
2023-05-10T13:18:16.947Z,94206.00
2023-05-10T13:19:17.103Z,94206.00
2023-05-10T13:20:17.311Z,94202.00
2023-05-10T13:21:17.037Z,94200.00
2023-05-10T13:22:22.922Z,94200.00
2023-05-10T13:23:18.053Z,94200.00
2023-05-10T13:24:17.044Z,94204.00
2023-05-10T13:25:17.034Z,94200.00
2023-05-10T13:26:17.036Z,94198.00
2023-05-10T13:27:17.027Z,94200.00
2023-05-10T13:28:17.011Z,94194.00
2023-05-10T13:29:16.987Z,94198.00
2023-05-10T13:30:17.206Z,94196.00
2023-05-10T13:31:17.115Z,94198.00
2023-05-10T13:32:16.987Z,94196.00
2023-05-10T13:33:17.009Z,94196.00
2023-05-10T13:34:16.990Z,94196.00
2023-05-10T13:35:16.965Z,94202.00
2023-05-10T13:36:16.953Z,94204.00
2023-05-10T13:37:16.968Z,94204.00
2023-05-10T13:38:17.001Z,94200.00
2023-05-10T13:39:17.046Z,94204.00
2023-05-10T13:40:17.360Z,94206.00
2023-05-10T13:41:17.113Z,94200.00
2023-05-10T13:42:17.157Z,94202.00
2023-05-10T13:43:17.179Z,94206.00
2023-05-10T13:44:17.252Z,94206.00
2023-05-10T13:45:17.423Z,94208.00
2023-05-10T13:46:17.318Z,94208.00
2023-05-10T13:47:17.304Z,94204.00
2023-05-10T13:48:17.359Z,94206.00
2023-05-10T13:49:17.678Z,94206.00
2023-05-10T13:50:17.682Z,94202.00
2023-05-10T13:51:17.467Z,94204.00
2023-05-10T13:52:17.496Z,94204.00
2023-05-10T13:53:17.521Z,94208.00
2023-05-10T13:54:17.566Z,94206.00
2023-05-10T13:55:17.875Z,94208.00
2023-05-10T13:56:17.661Z,94206.00
2023-05-10T13:57:17.732Z,94202.00
2023-05-10T13:58:17.754Z,94206.00
2023-05-10T13:59:17.834Z,94204.00
2023-05-10T14:00:18.188Z,94204.00
2023-05-10T14:01:17.878Z,94206.00
2023-05-10T14:02:18.227Z,94206.00
2023-05-10T14:03:18.100Z,94208.00
2023-05-10T14:04:17.959Z,94206.00
2023-05-10T14:05:18.901Z,94208.00
2023-05-10T14:06:18.009Z,94208.00
2023-05-10T14:07:18.181Z,94208.00
2023-05-10T14:08:17.994Z,94209.00
2023-05-10T14:09:17.961Z,94209.00
2023-05-10T14:10:17.974Z,94208.00
2023-05-10T14:11:17.960Z,94209.00
2023-05-10T14:12:18.047Z,94208.00
2023-05-10T14:13:17.954Z,94204.00
2023-05-10T14:14:17.951Z,94206.00
2023-05-10T14:15:18.203Z,94208.00
2023-05-10T14:16:17.940Z,94204.00
2023-05-10T14:17:17.912Z,94204.00
2023-05-10T14:18:17.953Z,94206.00
2023-05-10T14:19:17.904Z,94208.00
2023-05-10T14:20:17.903Z,94206.00
2023-05-10T14:21:17.898Z,94206.00
2023-05-10T14:22:17.890Z,94206.00
2023-05-10T14:23:17.876Z,94202.00
2023-05-10T14:24:17.884Z,94204.00
2023-05-10T14:25:18.094Z,94204.00
2023-05-10T14:26:17.845Z,94206.00
2023-05-10T14:27:17.855Z,94204.00
2023-05-10T14:28:17.924Z,94206.00
2023-05-10T14:29:17.834Z,94208.00
2023-05-10T14:30:17.843Z,94208.00
2023-05-10T14:31:17.978Z,94200.00
2023-05-10T14:32:17.939Z,94204.00
2023-05-10T14:33:17.813Z,94208.00
2023-05-10T14:34:17.797Z,94202.00
2023-05-10T14:35:19.710Z,94204.00
2023-05-10T14:36:17.813Z,94206.00
2023-05-10T14:37:17.783Z,94208.00
2023-05-10T14:38:17.785Z,94206.00
2023-05-10T14:39:17.829Z,94208.00
2023-05-10T14:40:17.882Z,94208.00
2023-05-10T14:41:17.908Z,94208.00
2023-05-10T14:42:17.949Z,94206.00
2023-05-10T14:43:17.991Z,94206.00
2023-05-10T14:44:18.041Z,94202.00
2023-05-10T14:45:18.266Z,94202.00
2023-05-10T14:46:18.196Z,94204.00
2023-05-10T14:47:18.163Z,94204.00
2023-05-10T14:48:18.195Z,94208.00
2023-05-10T14:49:18.254Z,94204.00
2023-05-10T14:50:32.340Z,94206.00
2023-05-10T14:51:19.272Z,94213.00
2023-05-10T14:52:18.289Z,94206.00
2023-05-10T14:53:18.260Z,94206.00
2023-05-10T14:54:18.248Z,94206.00
2023-05-10T14:55:18.428Z,94211.00
2023-05-10T14:56:18.234Z,94213.00
2023-05-10T14:57:18.220Z,94215.00
2023-05-10T14:58:18.204Z,94209.00
2023-05-10T14:59:18.194Z,94217.00
2023-05-10T15:00:18.364Z,94217.00
2023-05-10T15:01:18.212Z,94219.00
2023-05-10T15:02:18.215Z,94208.00
2023-05-10T15:03:18.350Z,94215.00
2023-05-10T15:04:18.295Z,94215.00
2023-05-10T15:05:18.586Z,94215.00
2023-05-10T15:06:18.385Z,94225.00
2023-05-10T15:07:18.447Z,94219.00
2023-05-10T15:08:18.488Z,94219.00
2023-05-10T15:09:18.508Z,94215.00
2023-05-10T15:10:18.561Z,94223.00
2023-05-10T15:11:18.612Z,94217.00
2023-05-10T15:12:18.693Z,94217.00
2023-05-10T15:13:18.744Z,94217.00
2023-05-10T15:14:18.785Z,94219.00
2023-05-10T15:15:19.023Z,94221.00
2023-05-10T15:16:18.923Z,94221.00
2023-05-10T15:17:18.911Z,94221.00
2023-05-10T15:18:19.059Z,94223.00
2023-05-10T15:19:19.039Z,94223.00
2023-05-10T15:20:19.060Z,94223.00
2023-05-10T15:21:19.160Z,94225.00
2023-05-10T15:22:19.166Z,94225.00
2023-05-10T15:23:19.211Z,94225.00
2023-05-10T15:24:19.261Z,94227.00
2023-05-10T15:25:19.494Z,94231.00
2023-05-10T15:26:19.352Z,94227.00
2023-05-10T15:27:19.407Z,94227.00
2023-05-10T15:28:19.443Z,94225.00
2023-05-10T15:29:19.513Z,94227.00
2023-05-10T15:30:19.553Z,94227.00
2023-05-10T15:31:19.625Z,94229.00
2023-05-10T15:32:19.650Z,94231.00
2023-05-10T15:33:19.709Z,94233.00
2023-05-10T15:34:19.799Z,94235.00
2023-05-10T15:35:19.810Z,94235.00
2023-05-10T15:36:19.856Z,94235.00
2023-05-10T15:37:19.924Z,94237.00
2023-05-10T15:38:19.943Z,94239.00
2023-05-10T15:39:20.000Z,94237.00
2023-05-10T15:40:20.055Z,94241.00
2023-05-10T15:41:20.115Z,94241.00
2023-05-10T15:42:20.149Z,94241.00
2023-05-10T15:43:20.219Z,94241.00
2023-05-10T15:44:20.257Z,94241.00
2023-05-10T15:45:20.340Z,94243.00
2023-05-10T15:46:20.364Z,94247.00
2023-05-10T15:47:20.419Z,94247.00
2023-05-10T15:48:20.504Z,94247.00
2023-05-10T15:49:20.488Z,94247.00
2023-05-10T15:50:20.560Z,94253.00
2023-05-10T15:51:20.606Z,94253.00
2023-05-10T15:52:20.665Z,94256.00
2023-05-10T15:53:20.703Z,94255.00
2023-05-10T15:54:20.769Z,94256.00
2023-05-10T15:55:20.788Z,94260.00
2023-05-10T15:56:20.851Z,94260.00
2023-05-10T15:57:20.889Z,94260.00
2023-05-10T15:58:20.953Z,94262.00
2023-05-10T15:59:21.027Z,94260.00
2023-05-10T16:00:21.041Z,94264.00
2023-05-10T16:01:21.123Z,94266.00
2023-05-10T16:02:21.205Z,94266.00
2023-05-10T16:03:21.243Z,94266.00
2023-05-10T16:04:21.273Z,94266.00
2023-05-10T16:05:21.303Z,94266.00
2023-05-10T16:06:21.366Z,94266.00
2023-05-10T16:07:21.482Z,94268.00
2023-05-10T16:08:21.464Z,94268.00
2023-05-10T16:09:21.499Z,94264.00
2023-05-10T16:10:21.544Z,94266.00
2023-05-10T16:11:21.600Z,94268.00
2023-05-10T16:12:21.679Z,94268.00
2023-05-10T16:13:21.683Z,94272.00
2023-05-10T16:14:21.739Z,94274.00
2023-05-10T16:15:21.819Z,94276.00
2023-05-10T16:16:21.874Z,94276.00
2023-05-10T16:17:21.890Z,94280.00
2023-05-10T16:18:22.000Z,94280.00
2023-05-10T16:19:22.062Z,94280.00
2023-05-10T16:20:22.087Z,94278.00
2023-05-10T16:21:22.090Z,94280.00
2023-05-10T16:22:22.153Z,94282.00
2023-05-10T16:23:22.193Z,94282.00
2023-05-10T16:24:22.263Z,94282.00
2023-05-10T16:25:22.305Z,94282.00
2023-05-10T16:26:22.374Z,94282.00
2023-05-10T16:27:22.441Z,94286.00
2023-05-10T16:28:22.554Z,94290.00
2023-05-10T16:29:22.543Z,94288.00
2023-05-10T16:30:23.996Z,94294.00
2023-05-10T16:31:22.676Z,94286.00
2023-05-10T16:32:22.717Z,94292.00
2023-05-10T16:33:22.808Z,94286.00
2023-05-10T16:34:22.913Z,94286.00
2023-05-10T16:35:22.938Z,94288.00
2023-05-10T16:36:22.916Z,94290.00
2023-05-10T16:37:22.978Z,94294.00
2023-05-10T16:38:23.024Z,94294.00
2023-05-10T16:39:23.073Z,94294.00
2023-05-10T16:40:23.142Z,94294.00
2023-05-10T16:41:23.188Z,94294.00
2023-05-10T16:42:23.259Z,94294.00
2023-05-10T16:43:24.704Z,94296.00
2023-05-10T16:44:25.728Z,94296.00
2023-05-10T16:45:23.292Z,94298.00
2023-05-10T16:46:23.313Z,94302.00
2023-05-10T16:47:23.313Z,94303.00
2023-05-10T16:48:23.280Z,94303.00
2023-05-10T16:49:25.301Z,94302.00
2023-05-10T16:50:23.283Z,94303.00
2023-05-10T16:51:23.237Z,94303.00
2023-05-10T16:52:23.245Z,94305.00
2023-05-10T16:53:23.239Z,94305.00
2023-05-10T16:54:23.232Z,94305.00
2023-05-10T16:55:25.519Z,94309.00
2023-05-10T16:56:23.216Z,94307.00
2023-05-10T16:57:23.213Z,94309.00
2023-05-10T16:58:23.223Z,94309.00
2023-05-10T16:59:23.210Z,94307.00
2023-05-10T17:00:23.194Z,94309.00
2023-05-10T17:01:25.689Z,94309.00
2023-05-10T17:02:23.350Z,94311.00
2023-05-10T17:03:23.427Z,94309.00
2023-05-10T17:04:23.172Z,94315.00
2023-05-10T17:05:23.209Z,94317.00
2023-05-10T17:06:23.157Z,94315.00
2023-05-10T17:07:26.056Z,94315.00
2023-05-10T17:08:23.228Z,94311.00
2023-05-10T17:09:23.170Z,94311.00
2023-05-10T17:10:23.229Z,94315.00
2023-05-10T17:11:23.246Z,94315.00
2023-05-10T17:12:23.236Z,94317.00
2023-05-10T17:13:23.111Z,94319.00
2023-05-10T17:14:23.096Z,94319.00
2023-05-10T17:15:23.142Z,94319.00
2023-05-10T17:16:23.135Z,94317.00
2023-05-10T17:17:23.129Z,94321.00
2023-05-10T17:18:23.137Z,94321.00
2023-05-10T17:19:25.552Z,94323.00
2023-05-10T17:20:23.057Z,94323.00
2023-05-10T17:21:23.056Z,94329.00
2023-05-10T17:22:23.022Z,94329.00
2023-05-10T17:23:23.033Z,94333.00
2023-05-10T17:24:23.033Z,94335.00
2023-05-10T17:25:23.009Z,94333.00
2023-05-10T17:26:23.021Z,94331.00
2023-05-10T17:27:22.996Z,94333.00
2023-05-10T17:28:22.992Z,94335.00
2023-05-10T17:29:23.002Z,94335.00
2023-05-10T17:30:22.983Z,94337.00
2023-05-10T17:31:22.983Z,94339.00
2023-05-10T17:32:23.044Z,94339.00
2023-05-10T17:33:22.967Z,94341.00
2023-05-10T17:34:22.957Z,94343.00
2023-05-10T17:35:22.927Z,94343.00
2023-05-10T17:36:22.954Z,94341.00
2023-05-10T17:37:22.927Z,94341.00
2023-05-10T17:38:22.929Z,94345.00
2023-05-10T17:39:22.901Z,94343.00
2023-05-10T17:40:22.892Z,94343.00
2023-05-10T17:41:22.899Z,94345.00
2023-05-10T17:42:22.899Z,94349.00
2023-05-10T17:43:22.888Z,94347.00
2023-05-10T17:44:22.879Z,94345.00
2023-05-10T17:45:22.892Z,94347.00
2023-05-10T17:46:22.941Z,94347.00
2023-05-10T17:47:22.870Z,94349.00
2023-05-10T17:48:22.850Z,94350.00
2023-05-10T17:49:22.873Z,94352.00
2023-05-10T17:50:22.824Z,94352.00
2023-05-10T17:51:22.820Z,94354.00
2023-05-10T17:52:22.851Z,94350.00
2023-05-10T17:53:22.889Z,94354.00
2023-05-10T17:54:22.950Z,94354.00
2023-05-10T17:55:23.030Z,94356.00
2023-05-10T17:56:23.056Z,94356.00
2023-05-10T17:57:23.100Z,94358.00
2023-05-10T17:58:23.169Z,94358.00
2023-05-10T17:59:23.211Z,94362.00
2023-05-10T18:00:23.286Z,94362.00
2023-05-10T18:01:23.378Z,94362.00
2023-05-10T18:02:23.425Z,94358.00
2023-05-10T18:03:23.484Z,94356.00
2023-05-10T18:04:23.721Z,94356.00
2023-05-10T18:05:23.824Z,94358.00
2023-05-10T18:06:23.699Z,94360.00
2023-05-10T18:07:23.749Z,94362.00
2023-05-10T18:08:23.776Z,94364.00
2023-05-10T18:09:23.794Z,94366.00
2023-05-10T18:10:23.848Z,94368.00
2023-05-10T18:11:23.906Z,94370.00
2023-05-10T18:12:23.971Z,94370.00
2023-05-10T18:13:24.040Z,94370.00
2023-05-10T18:14:39.005Z,94372.00
2023-05-10T18:15:25.084Z,94372.00
2023-05-10T18:16:24.095Z,94372.00
2023-05-10T18:17:24.056Z,94372.00
2023-05-10T18:18:24.112Z,94374.00
2023-05-10T18:19:24.045Z,94374.00
2023-05-10T18:20:24.046Z,94376.00
2023-05-10T18:21:24.062Z,94380.00
2023-05-10T18:22:24.015Z,94380.00
2023-05-10T18:23:24.031Z,94380.00
2023-05-10T18:24:34.676Z,94380.00
2023-05-10T18:25:25.138Z,94378.00
2023-05-10T18:26:24.089Z,94390.00
2023-05-10T18:27:24.075Z,94388.00
2023-05-10T18:28:24.075Z,94394.00
2023-05-10T18:29:24.057Z,94397.00
2023-05-10T18:30:24.031Z,94390.00
2023-05-10T18:31:24.081Z,94394.00
2023-05-10T18:32:24.017Z,94395.00
2023-05-10T18:33:24.040Z,94395.00
2023-05-10T18:34:24.019Z,94395.00
2023-05-10T18:35:24.086Z,94397.00
2023-05-10T18:36:24.077Z,94401.00
2023-05-10T18:37:24.114Z,94397.00
2023-05-10T18:38:24.128Z,94399.00
2023-05-10T18:39:24.162Z,94399.00
2023-05-10T18:40:24.173Z,94401.00
2023-05-10T18:41:24.202Z,94403.00