createdAt,value
2023-02-18T00:01:48.149Z,11.03
2023-02-18T00:04:16.963Z,11.57
2023-02-18T00:06:45.718Z,11.90
2023-02-18T00:09:14.755Z,10.83
2023-02-18T00:11:45.393Z,10.80
2023-02-18T00:14:18.213Z,10.60
2023-02-18T00:16:47.530Z,10.93
2023-02-18T00:19:19.637Z,10.77
2023-02-18T00:21:49.712Z,10.73
2023-02-18T00:24:18.939Z,11.43
2023-02-18T00:26:47.936Z,11.17
2023-02-18T00:29:18.129Z,12.27
2023-02-18T00:31:47.206Z,10.73
2023-02-18T00:34:16.997Z,10.37
2023-02-18T00:36:45.624Z,11.13
2023-02-18T00:39:14.477Z,11.00
2023-02-18T00:41:46.983Z,11.10
2023-02-18T00:47:31.436Z,11.03
2023-02-18T00:50:03.808Z,10.90
2023-02-18T00:52:34.419Z,10.97
2023-02-18T00:55:03.133Z,11.27
2023-02-18T00:57:32.724Z,10.80
2023-02-18T01:06:31.481Z,11.50
2023-02-18T01:09:14.775Z,11.20
2023-02-18T01:11:43.810Z,11.00
2023-02-18T01:14:12.440Z,11.33
2023-02-18T01:16:41.246Z,10.97
2023-02-18T01:19:10.497Z,11.07
2023-02-18T01:21:42.073Z,11.20
2023-02-18T01:27:27.454Z,11.60
2023-02-18T01:43:24.539Z,11.00
2023-02-18T01:52:29.093Z,11.03
2023-02-18T01:54:59.458Z,11.03
2023-02-18T01:57:35.714Z,10.30
2023-02-18T02:00:12.318Z,10.63
2023-02-18T02:02:48.665Z,11.03
2023-02-18T02:05:19.793Z,11.20
2023-02-18T02:07:53.103Z,10.77
2023-02-18T02:10:23.784Z,10.53
2023-02-18T02:33:42.761Z,10.57
2023-02-18T02:36:21.521Z,10.53
2023-02-18T02:38:59.170Z,11.33
2023-02-18T02:41:48.848Z,10.67
2023-02-18T02:44:26.729Z,10.57
2023-02-18T02:47:05.496Z,11.03
2023-02-18T02:49:47.761Z,10.57
2023-02-18T02:52:25.344Z,10.57
2023-02-18T02:54:55.545Z,10.70
2023-02-18T02:57:50.272Z,10.40
2023-02-18T03:00:40.089Z,10.57
2023-02-18T03:03:43.871Z,11.63
2023-02-18T03:06:41.450Z,10.67
2023-02-18T03:09:26.285Z,10.97
2023-02-18T03:12:05.671Z,10.70
2023-02-18T03:14:47.276Z,11.10
2023-02-18T03:17:32.309Z,10.83
2023-02-18T03:20:09.684Z,11.00
2023-02-18T03:22:55.511Z,10.77
2023-02-18T03:29:09.047Z,10.95
2023-02-18T03:35:03.398Z,11.30
2023-02-18T03:40:50.730Z,11.27
2023-02-18T03:49:51.598Z,11.53
2023-02-18T04:09:02.843Z,11.57
2023-02-18T04:24:12.302Z,10.37
2023-02-18T04:33:26.234Z,10.57
2023-02-18T04:36:07.168Z,10.33
2023-02-18T04:38:38.619Z,10.40
2023-02-18T04:41:10.045Z,10.50
2023-02-18T04:43:46.157Z,10.83
2023-02-18T04:46:19.487Z,10.50
2023-02-18T04:48:48.921Z,10.40
2023-02-18T04:51:20.728Z,11.03
2023-02-18T04:53:52.071Z,10.47
2023-02-18T04:56:22.531Z,10.97
2023-02-18T04:58:52.049Z,10.90
2023-02-18T05:01:22.329Z,10.93
2023-02-18T05:03:56.596Z,11.07
2023-02-18T05:06:25.670Z,10.83
2023-02-18T05:09:03.097Z,10.30
2023-02-18T05:11:42.197Z,10.50
2023-02-18T05:14:14.341Z,11.47
2023-02-18T05:16:43.897Z,11.23
2023-02-18T05:19:20.344Z,10.80
2023-02-18T05:21:50.309Z,11.37
2023-02-18T05:24:23.558Z,10.83
2023-02-18T05:26:54.021Z,11.03
2023-02-18T05:29:23.660Z,10.60
2023-02-18T05:31:53.313Z,11.03
2023-02-18T05:34:22.372Z,10.90
2023-02-18T05:36:51.252Z,10.80
2023-02-18T05:39:20.343Z,11.20
2023-02-18T05:41:58.350Z,10.80
2023-02-18T05:44:34.065Z,10.57
2023-02-18T05:47:06.105Z,10.87
2023-02-18T05:49:36.719Z,10.00
2023-02-18T05:52:06.428Z,10.43
2023-02-18T05:54:36.698Z,10.50
2023-02-18T05:57:07.112Z,10.80
2023-02-18T05:59:35.869Z,11.17
2023-02-18T06:02:05.396Z,10.43
2023-02-18T06:04:36.544Z,10.63
2023-02-18T06:07:06.114Z,10.87
2023-02-18T06:09:34.971Z,10.83
2023-02-18T06:12:03.613Z,11.63
2023-02-18T06:14:33.749Z,10.60
2023-02-18T06:17:02.078Z,10.87
2023-02-18T06:19:30.463Z,11.17
2023-02-18T06:21:58.900Z,10.53
2023-02-18T06:24:27.308Z,10.50
2023-02-18T06:26:55.622Z,10.83
2023-02-18T06:29:24.250Z,11.20
2023-02-18T06:31:54.001Z,10.97
2023-02-18T06:34:22.375Z,10.30
2023-02-18T06:36:51.023Z,11.37
2023-02-18T06:39:20.001Z,10.63
2023-02-18T06:41:48.441Z,11.33
2023-02-18T06:44:17.496Z,10.90
2023-02-18T06:46:46.369Z,14.03
2023-02-18T06:49:16.342Z,10.63
2023-02-18T06:51:45.161Z,10.40
2023-02-18T06:54:13.577Z,11.00
2023-02-18T06:56:41.962Z,10.97
2023-02-18T06:59:10.530Z,10.50
2023-02-18T07:01:39.016Z,10.47
2023-02-18T07:04:07.598Z,10.40
2023-02-18T07:06:37.408Z,10.30
2023-02-18T07:09:06.404Z,11.13
2023-02-18T07:11:36.032Z,10.70
2023-02-18T07:14:06.022Z,10.30
2023-02-18T07:16:35.859Z,10.93
2023-02-18T07:19:04.433Z,10.70
2023-02-18T07:21:33.107Z,11.70
2023-02-18T07:24:03.297Z,10.60
2023-02-18T07:26:31.809Z,10.77
2023-02-18T07:29:00.333Z,10.63
2023-02-18T07:31:28.965Z,11.20
2023-02-18T07:33:57.587Z,10.77
2023-02-18T07:36:26.049Z,10.73
2023-02-18T07:38:56.366Z,10.80
2023-02-18T07:41:26.737Z,10.67
2023-02-18T07:43:55.689Z,10.57
2023-02-18T07:46:25.267Z,10.40
2023-02-18T07:48:54.630Z,10.80
2023-02-18T07:51:23.365Z,10.23
2023-02-18T07:53:51.902Z,10.73
2023-02-18T07:56:21.588Z,10.70
2023-02-18T07:58:51.533Z,10.30
2023-02-18T08:01:20.136Z,10.90
2023-02-18T08:03:48.884Z,10.03
2023-02-18T08:06:24.058Z,9.87
2023-02-18T08:08:52.809Z,10.93
2023-02-18T08:11:21.251Z,10.13
2023-02-18T08:13:51.368Z,10.23
2023-02-18T08:16:23.157Z,10.10
2023-02-18T08:18:52.559Z,9.97
2023-02-18T08:21:23.939Z,10.47
2023-02-18T08:23:53.432Z,10.10
2023-02-18T08:26:32.255Z,10.43
2023-02-18T08:29:02.277Z,10.07
2023-02-18T08:44:54.816Z,9.80
2023-02-18T08:48:17.647Z,9.80
2023-02-18T08:50:13.114Z,9.83
2023-02-18T08:52:43.424Z,9.87
2023-02-18T08:55:16.640Z,9.63
2023-02-18T08:57:53.072Z,9.43
2023-02-18T09:00:30.906Z,9.50
2023-02-18T09:03:00.179Z,9.57
2023-02-18T09:05:29.548Z,9.43
2023-02-18T09:07:59.025Z,9.70
2023-02-18T09:10:28.308Z,9.60
2023-02-18T09:12:56.791Z,9.50
2023-02-18T09:15:27.942Z,9.70
2023-02-18T09:17:57.454Z,9.37
2023-02-18T09:20:26.565Z,9.40
2023-02-18T09:22:55.240Z,9.70
2023-02-18T09:25:23.723Z,9.70
2023-02-18T09:27:52.921Z,9.50
2023-02-18T09:30:21.532Z,9.53
2023-02-18T09:32:51.660Z,9.47
2023-02-18T09:35:20.794Z,9.70
2023-02-18T09:37:49.371Z,9.90
2023-02-18T09:40:52.305Z,9.10
2023-02-18T09:43:31.321Z,10.07
2023-02-18T09:46:04.140Z,9.53
2023-02-18T09:48:38.535Z,9.87
2023-02-18T09:51:08.076Z,9.80
2023-02-18T09:53:37.348Z,9.67
2023-02-18T09:56:10.339Z,9.77
2023-02-18T09:58:41.332Z,9.57
2023-02-18T10:01:21.248Z,9.50
2023-02-18T10:04:06.442Z,9.63
2023-02-18T10:06:40.125Z,9.37
2023-02-18T10:09:22.074Z,9.30
2023-02-18T10:11:55.639Z,9.67
2023-02-18T10:14:33.203Z,9.37
2023-02-18T10:17:06.290Z,9.80
2023-02-18T10:19:46.533Z,9.30
2023-02-18T10:22:18.203Z,9.10
2023-02-18T10:24:53.739Z,9.57
2023-02-18T10:27:33.633Z,9.73
2023-02-18T10:30:22.065Z,9.43
2023-02-18T10:33:32.930Z,9.70
2023-02-18T10:36:27.682Z,9.43
2023-02-18T10:39:33.060Z,9.60
2023-02-18T10:42:23.914Z,9.40
2023-02-18T10:45:08.288Z,9.50
2023-02-18T10:47:43.645Z,9.33
2023-02-18T10:50:21.187Z,9.53
2023-02-18T10:52:57.077Z,9.20
2023-02-18T10:55:41.015Z,9.53
2023-02-18T10:58:33.416Z,10.03
2023-02-18T11:01:09.045Z,9.57
2023-02-18T11:03:45.326Z,9.97
2023-02-18T11:06:32.339Z,10.37
2023-02-18T11:09:04.351Z,10.00
2023-02-18T11:11:38.231Z,10.10
2023-02-18T11:14:15.549Z,9.90
2023-02-18T11:16:53.783Z,9.70
2023-02-18T11:19:39.131Z,10.10
2023-02-18T11:22:19.225Z,10.40
2023-02-18T11:24:51.025Z,9.83
2023-02-18T11:27:36.003Z,10.00
2023-02-18T11:36:32.038Z,10.00
2023-02-18T11:39:07.537Z,9.90
2023-02-18T11:41:44.192Z,10.33
2023-02-18T11:44:25.192Z,10.70
2023-02-18T11:47:05.767Z,10.50
2023-02-18T11:49:36.621Z,10.20
2023-02-18T11:52:17.692Z,10.07
2023-02-18T11:55:03.186Z,11.13
2023-02-18T11:57:36.363Z,10.90
2023-02-18T12:00:08.434Z,10.97
2023-02-18T12:02:40.031Z,11.00
2023-02-18T12:05:16.001Z,10.73
2023-02-18T12:07:49.060Z,11.37
2023-02-18T12:10:27.578Z,10.80
2023-02-18T12:13:03.891Z,10.97
2023-02-18T12:15:48.426Z,10.83
2023-02-18T12:18:42.852Z,11.27
2023-02-18T12:21:32.014Z,11.23
2023-02-18T12:24:13.187Z,10.87
2023-02-18T12:26:55.824Z,10.90
2023-02-18T12:29:49.180Z,11.40
2023-02-18T12:32:36.372Z,11.80
2023-02-18T12:35:33.952Z,11.00
2023-02-18T12:42:17.009Z,11.27
2023-02-18T12:45:09.212Z,11.30
2023-02-18T12:51:20.542Z,11.27
2023-02-18T12:54:31.069Z,10.60
2023-02-18T12:57:16.363Z,10.57
2023-02-18T13:00:36.093Z,11.03
2023-02-18T13:06:46.404Z,10.80
2023-02-18T13:09:27.776Z,11.07
2023-02-18T13:12:04.910Z,10.63
2023-02-18T13:14:38.086Z,10.23
2023-02-18T13:17:12.235Z,10.33
2023-02-18T13:19:48.619Z,10.33
2023-02-18T13:22:20.392Z,10.47
2023-02-18T13:24:51.119Z,9.90
2023-02-18T13:27:25.813Z,10.23
2023-02-18T13:30:11.597Z,10.43
2023-02-18T13:32:55.476Z,9.97
2023-02-18T13:35:35.700Z,9.90
2023-02-18T13:38:27.230Z,10.30
2023-02-18T13:40:58.592Z,10.10
2023-02-18T13:43:34.284Z,10.27
2023-02-18T13:46:11.657Z,10.00
2023-02-18T13:48:50.853Z,9.83
2023-02-18T13:51:32.679Z,10.17
2023-02-18T13:54:06.608Z,10.13
2023-02-18T13:56:37.285Z,9.80
2023-02-18T13:59:13.716Z,9.67
2023-02-18T14:01:45.672Z,9.90
2023-02-18T14:04:53.805Z,9.77
2023-02-18T14:07:40.292Z,10.40
2023-02-18T14:10:29.414Z,10.30
2023-02-18T14:13:44.695Z,10.33
2023-02-18T14:16:13.592Z,9.97
2023-02-18T14:19:02.141Z,10.00
2023-02-18T14:21:41.709Z,10.23
2023-02-18T14:24:13.158Z,10.10
2023-02-18T14:26:47.604Z,10.07
2023-02-18T14:29:26.263Z,9.70
2023-02-18T14:32:01.354Z,10.00
2023-02-18T14:35:12.544Z,10.10
2023-02-18T14:38:29.147Z,10.00
2023-02-18T14:41:26.392Z,10.30
2023-02-18T14:44:30.298Z,10.00
2023-02-18T14:47:18.234Z,10.60
2023-02-18T14:49:51.668Z,9.73
2023-02-18T14:52:30.678Z,10.60
2023-02-18T14:55:04.219Z,10.20
2023-02-18T14:57:42.416Z,10.20
2023-02-18T15:00:18.900Z,9.97
2023-02-18T15:02:51.175Z,10.90
2023-02-18T15:05:23.116Z,10.30
2023-02-18T15:08:00.176Z,10.07
2023-02-18T15:10:40.337Z,10.00
2023-02-18T15:13:16.228Z,10.00
2023-02-18T15:15:46.597Z,10.13
2023-02-18T15:18:28.325Z,9.90
2023-02-18T15:20:57.863Z,10.67
2023-02-18T15:23:26.724Z,10.27
2023-02-18T15:25:56.709Z,9.73
2023-02-18T15:28:29.784Z,10.10
2023-02-18T15:31:00.044Z,10.13
2023-02-18T15:33:29.822Z,9.83
2023-02-18T15:36:04.055Z,10.10
2023-02-18T15:38:34.191Z,9.53
2023-02-18T15:41:04.260Z,9.50
2023-02-18T15:43:35.615Z,9.57
2023-02-18T15:46:11.744Z,9.80
2023-02-18T15:48:47.341Z,9.83
2023-02-18T15:51:22.967Z,10.40
2023-02-18T15:53:55.466Z,10.33
2023-02-18T15:56:32.468Z,9.70
2023-02-18T15:59:15.925Z,9.60
2023-02-18T16:01:44.412Z,10.30
2023-02-18T16:04:16.586Z,10.03
2023-02-18T16:06:48.742Z,10.07
2023-02-18T16:09:21.443Z,10.40
2023-02-18T16:11:54.731Z,9.50
2023-02-18T16:14:28.980Z,10.20
2023-02-18T16:17:10.637Z,9.97
2023-02-18T16:20:03.306Z,10.23
2023-02-18T16:22:37.586Z,10.07
2023-02-18T16:25:17.083Z,10.10
2023-02-18T16:27:54.019Z,10.00
2023-02-18T16:30:25.747Z,10.17
2023-02-18T16:32:54.897Z,10.07
2023-02-18T16:35:24.174Z,10.17
2023-02-18T16:37:54.263Z,10.00
2023-02-18T16:40:30.408Z,9.83
2023-02-18T16:43:03.108Z,9.30
2023-02-18T16:45:37.579Z,9.70
2023-02-18T16:48:07.485Z,9.60
2023-02-18T16:50:35.916Z,10.07
2023-02-18T16:53:04.181Z,10.17
2023-02-18T16:55:32.573Z,9.70
2023-02-18T16:58:02.362Z,9.97
2023-02-18T17:00:30.738Z,9.60
2023-02-18T17:03:01.358Z,9.90
2023-02-18T17:05:35.372Z,9.70
2023-02-18T17:08:19.166Z,9.97
2023-02-18T17:10:49.385Z,10.27
2023-02-18T17:13:21.974Z,9.73
2023-02-18T17:15:54.062Z,9.60
2023-02-18T17:18:23.877Z,9.90
2023-02-18T17:20:54.018Z,10.17
2023-02-18T17:23:24.944Z,10.03
2023-02-18T17:25:54.215Z,10.17
2023-02-18T17:28:23.948Z,10.13
2023-02-18T17:30:57.331Z,10.10
2023-02-18T17:33:26.477Z,9.97
2023-02-18T17:35:54.828Z,9.73
2023-02-18T17:38:23.705Z,9.90
2023-02-18T17:40:52.262Z,10.00
2023-02-18T17:43:20.725Z,10.00
2023-02-18T17:45:55.205Z,10.10
2023-02-18T17:48:23.804Z,9.70
2023-02-18T17:50:52.674Z,10.03
2023-02-18T17:53:21.097Z,10.17
2023-02-18T17:55:50.625Z,9.80
2023-02-18T17:58:19.225Z,9.67
2023-02-18T18:00:51.927Z,9.90
2023-02-18T18:03:20.659Z,9.47
2023-02-18T18:05:52.144Z,9.63
2023-02-18T18:08:20.701Z,9.83
2023-02-18T18:10:53.220Z,9.73
2023-02-18T18:13:25.351Z,9.80
2023-02-18T18:15:57.752Z,10.37
2023-02-18T18:18:27.110Z,9.90
2023-02-18T18:20:58.446Z,9.80
2023-02-18T18:23:28.660Z,9.70
2023-02-18T18:25:59.046Z,10.30
2023-02-18T18:28:33.013Z,9.83
2023-02-18T18:31:03.232Z,9.70
2023-02-18T18:33:34.314Z,10.00
2023-02-18T18:36:03.164Z,9.93
2023-02-18T18:38:31.701Z,13.13
2023-02-18T18:41:00.168Z,9.70
2023-02-18T18:43:32.878Z,10.30
2023-02-18T18:46:03.109Z,9.77
2023-02-18T18:48:31.456Z,9.83
2023-02-18T18:51:01.575Z,9.53
2023-02-18T18:53:32.341Z,9.90
2023-02-18T18:56:03.059Z,10.60
2023-02-18T18:58:32.050Z,9.57
2023-02-18T19:01:04.478Z,10.23
2023-02-18T19:03:35.558Z,9.90
2023-02-18T19:06:03.931Z,10.40
2023-02-18T19:08:32.383Z,9.77
2023-02-18T19:11:00.814Z,10.20
2023-02-18T19:13:32.196Z,9.80
2023-02-18T19:16:07.622Z,9.97
2023-02-18T19:18:36.037Z,9.73
2023-02-18T19:21:05.746Z,9.77
2023-02-18T19:23:34.945Z,10.20
2023-02-18T19:26:03.827Z,12.67
2023-02-18T19:28:32.538Z,326.80
2023-02-18T19:31:02.462Z,213.53
2023-02-18T19:33:30.909Z,171.47
2023-02-18T19:35:59.312Z,139.17
2023-02-18T19:38:27.654Z,96.87
2023-02-18T19:40:56.759Z,53.73
2023-02-18T19:43:25.154Z,53.57
2023-02-18T19:45:53.490Z,39.40
2023-02-18T19:48:25.778Z,30.20
2023-02-18T19:50:54.745Z,19.57
2023-02-18T19:53:23.117Z,29.17
2023-02-18T19:56:02.348Z,15.80
2023-02-18T19:58:31.264Z,18.80
2023-02-18T20:00:59.689Z,13.60
2023-02-18T20:03:30.133Z,12.53
2023-02-18T20:05:58.523Z,12.73
2023-02-18T20:09:16.662Z,12.90
2023-02-18T20:11:45.028Z,11.50
2023-02-18T20:14:13.323Z,11.33
2023-02-18T20:16:41.850Z,10.73
2023-02-18T20:19:11.579Z,10.70
2023-02-18T20:21:39.889Z,10.83
2023-02-18T20:24:10.711Z,10.53
2023-02-18T20:26:39.890Z,10.37
2023-02-18T20:29:08.752Z,9.80
2023-02-18T20:31:37.567Z,10.17
2023-02-18T20:34:06.009Z,9.90
2023-02-18T20:36:35.687Z,10.00
2023-02-18T20:39:15.498Z,10.30
2023-02-18T20:41:45.385Z,10.30
2023-02-18T20:44:15.871Z,9.50
2023-02-18T20:46:45.151Z,9.80
2023-02-18T20:49:16.580Z,10.07
2023-02-18T20:51:47.128Z,10.03
2023-02-18T20:54:19.567Z,10.20
2023-02-18T20:56:50.433Z,10.13
2023-02-18T20:59:21.540Z,10.23
2023-02-18T21:01:50.497Z,9.97
2023-02-18T21:04:21.125Z,10.27
2023-02-18T21:06:50.883Z,9.90
2023-02-18T21:09:20.734Z,10.00
2023-02-18T21:11:50.365Z,9.70
2023-02-18T21:14:18.731Z,9.80
2023-02-18T21:16:47.457Z,9.90
2023-02-18T21:19:18.077Z,9.93
2023-02-18T21:21:47.952Z,9.90
2023-02-18T21:24:17.682Z,10.07
2023-02-18T21:26:46.011Z,10.00
2023-02-18T21:29:16.949Z,9.97
2023-02-18T21:31:45.796Z,10.03
2023-02-18T21:34:15.631Z,10.40
2023-02-18T21:36:45.314Z,10.30
2023-02-18T21:39:13.722Z,10.70
2023-02-18T21:41:43.461Z,10.70
2023-02-18T21:44:11.925Z,10.70
2023-02-18T21:46:41.155Z,11.13
2023-02-18T21:49:12.532Z,10.77
2023-02-18T21:52:00.719Z,11.13
2023-02-18T21:54:31.459Z,10.50
2023-02-18T21:57:03.846Z,10.40
2023-02-18T21:59:34.613Z,10.70
2023-02-18T22:02:06.208Z,10.37
2023-02-18T22:04:37.197Z,10.70
2023-02-18T22:07:06.349Z,10.83
2023-02-18T22:09:34.905Z,11.10
2023-02-18T22:12:05.301Z,11.20
2023-02-18T22:14:33.876Z,11.00
2023-02-18T22:17:02.543Z,11.30
2023-02-18T22:19:30.987Z,11.40
2023-02-18T22:22:00.519Z,10.50
2023-02-18T22:24:29.111Z,12.20
2023-02-18T22:26:58.365Z,11.67
2023-02-18T22:29:29.256Z,11.70
2023-02-18T22:31:57.927Z,10.80
2023-02-18T22:34:26.520Z,10.37
2023-02-18T22:36:55.159Z,11.60
2023-02-18T22:39:24.411Z,12.80
2023-02-18T22:41:53.246Z,11.23
2023-02-18T22:44:23.149Z,10.60
2023-02-18T22:46:56.504Z,10.47
2023-02-18T22:49:25.652Z,9.90
2023-02-18T22:51:55.676Z,10.03
2023-02-18T22:54:24.514Z,10.07
2023-02-18T22:56:55.164Z,10.40
2023-02-18T22:59:23.488Z,10.27
2023-02-18T23:01:53.550Z,10.20
2023-02-18T23:04:22.936Z,10.43
2023-02-18T23:06:51.822Z,10.23
2023-02-18T23:09:23.420Z,10.17
2023-02-18T23:11:54.254Z,10.30
2023-02-18T23:14:23.395Z,10.10
2023-02-18T23:17:16.685Z,10.27
2023-02-18T23:19:47.468Z,9.90
2023-02-18T23:22:19.531Z,10.37
2023-02-18T23:24:49.553Z,10.67
2023-02-18T23:27:18.538Z,10.00
2023-02-18T23:29:47.047Z,10.00
2023-02-18T23:32:16.987Z,10.27
2023-02-18T23:34:45.512Z,10.23
2023-02-18T23:37:13.962Z,9.70
2023-02-18T23:39:42.323Z,10.10
2023-02-18T23:42:10.726Z,10.37
2023-02-18T23:44:39.068Z,10.20
2023-02-18T23:47:08.485Z,10.47
2023-02-18T23:49:38.247Z,10.20
2023-02-18T23:52:06.843Z,9.93
2023-02-18T23:54:35.399Z,10.13
2023-02-18T23:57:03.823Z,10.07
2023-02-18T23:59:32.198Z,10.00
