createdAt,value
2022-12-01T00:01:09.929Z,7.17
2022-12-01T00:03:37.144Z,7.19
2022-12-01T00:06:08.042Z,7.18
2022-12-01T00:08:35.087Z,7.17
2022-12-01T00:11:10.641Z,7.17
2022-12-01T00:13:37.620Z,7.18
2022-12-01T00:16:12.816Z,7.19
2022-12-01T00:18:39.759Z,7.20
2022-12-01T00:21:07.108Z,7.22
2022-12-01T00:23:33.914Z,7.19
2022-12-01T00:26:05.360Z,7.20
2022-12-01T00:28:32.460Z,7.18
2022-12-01T00:31:00.216Z,7.23
2022-12-01T00:33:27.120Z,7.23
2022-12-01T00:36:00.296Z,7.22
2022-12-01T00:38:27.826Z,7.22
2022-12-01T00:40:54.565Z,7.23
2022-12-01T00:43:21.554Z,7.19
2022-12-01T00:45:48.450Z,7.20
2022-12-01T00:48:15.444Z,7.20
2022-12-01T00:50:42.486Z,7.23
2022-12-01T00:53:09.456Z,7.23
2022-12-01T00:55:36.361Z,7.23
2022-12-01T00:58:03.378Z,7.24
2022-12-01T01:00:30.203Z,7.25
2022-12-01T01:02:57.120Z,7.26
2022-12-01T01:05:24.045Z,7.26
2022-12-01T01:07:51.143Z,7.26
2022-12-01T01:10:18.052Z,7.25
2022-12-01T01:12:44.987Z,7.25
2022-12-01T01:15:11.772Z,7.26
2022-12-01T01:17:38.638Z,7.25
2022-12-01T01:20:06.957Z,7.26
2022-12-01T01:22:35.215Z,7.26
2022-12-01T01:25:02.012Z,7.30
2022-12-01T01:27:28.851Z,7.29
2022-12-01T01:29:55.625Z,7.28
2022-12-01T01:32:22.516Z,7.29
2022-12-01T01:34:49.318Z,7.30
2022-12-01T01:37:16.142Z,7.29
2022-12-01T01:39:42.995Z,7.32
2022-12-01T01:42:14.300Z,7.30
2022-12-01T01:44:57.917Z,7.31
2022-12-01T01:47:32.939Z,7.30
2022-12-01T01:50:06.594Z,7.31
2022-12-01T01:52:38.477Z,7.32
2022-12-01T01:55:06.173Z,7.33
2022-12-01T01:57:34.395Z,7.30
2022-12-01T02:00:17.102Z,7.31
2022-12-01T02:02:46.506Z,7.31
2022-12-01T02:05:19.317Z,7.29
2022-12-01T02:07:47.544Z,7.30
2022-12-01T02:10:22.406Z,7.31
2022-12-01T02:13:13.308Z,7.30
2022-12-01T02:15:59.405Z,7.30
2022-12-01T02:19:05.555Z,7.33
2022-12-01T02:21:45.043Z,7.30
2022-12-01T02:24:20.547Z,7.30
2022-12-01T02:26:58.616Z,7.32
2022-12-01T02:29:37.308Z,7.33
2022-12-01T02:32:17.861Z,7.31
2022-12-01T02:34:56.245Z,7.34
2022-12-01T02:37:55.409Z,7.31
2022-12-01T02:40:34.139Z,7.31
2022-12-01T02:43:28.380Z,7.32
2022-12-01T02:46:27.404Z,7.33
2022-12-01T02:48:58.297Z,7.32
2022-12-01T02:51:30.219Z,7.33
2022-12-01T02:53:59.499Z,7.32
2022-12-01T02:56:26.596Z,7.32
2022-12-01T02:58:53.694Z,7.33
2022-12-01T03:01:20.751Z,7.33
2022-12-01T03:04:12.363Z,7.37
2022-12-01T03:06:39.415Z,7.34
2022-12-01T03:09:34.274Z,7.37
2022-12-01T03:12:59.414Z,7.34
2022-12-01T03:15:48.015Z,7.35
2022-12-01T03:18:35.678Z,7.35
2022-12-01T03:21:17.248Z,7.38
2022-12-01T03:23:48.598Z,7.33
2022-12-01T03:26:19.747Z,7.33
2022-12-01T03:28:55.808Z,7.32
2022-12-01T03:31:33.022Z,7.33
2022-12-01T03:34:05.275Z,7.33
2022-12-01T03:36:47.439Z,7.34
2022-12-01T03:39:20.130Z,7.34
2022-12-01T03:42:04.080Z,7.33
2022-12-01T03:44:36.883Z,7.33
2022-12-01T03:47:11.383Z,7.35
2022-12-01T03:49:40.187Z,7.32
2022-12-01T03:52:28.616Z,7.34
2022-12-01T03:55:05.271Z,7.35
2022-12-01T03:57:38.094Z,7.37
2022-12-01T04:00:07.004Z,7.37
2022-12-01T04:02:40.428Z,7.37
2022-12-01T04:05:09.368Z,7.32
2022-12-01T04:07:37.386Z,7.33
2022-12-01T04:10:05.471Z,7.35
2022-12-01T04:12:35.455Z,7.34
2022-12-01T04:15:14.501Z,7.37
2022-12-01T04:17:45.940Z,7.35
2022-12-01T04:20:15.372Z,7.34
2022-12-01T04:22:42.323Z,7.37
2022-12-01T04:25:09.955Z,7.38
2022-12-01T04:27:37.738Z,7.38
2022-12-01T04:30:08.333Z,7.39
2022-12-01T04:32:42.387Z,7.40
2022-12-01T04:35:10.955Z,7.38
2022-12-01T04:37:41.109Z,7.35
2022-12-01T04:40:08.508Z,7.38
2022-12-01T04:42:35.310Z,7.38
2022-12-01T04:45:02.268Z,7.39
2022-12-01T04:47:29.124Z,7.37
2022-12-01T04:49:55.966Z,7.34
2022-12-01T04:52:22.807Z,7.38
2022-12-01T04:54:49.755Z,7.35
2022-12-01T04:57:16.530Z,7.37
2022-12-01T04:59:43.375Z,7.41
2022-12-01T05:02:10.272Z,7.40
2022-12-01T05:04:39.903Z,7.39
2022-12-01T05:07:06.798Z,7.41
2022-12-01T05:09:33.598Z,7.40
2022-12-01T05:12:00.536Z,7.41
2022-12-01T05:14:27.417Z,7.40
2022-12-01T05:16:55.231Z,7.40
2022-12-01T05:19:40.611Z,7.40
2022-12-01T05:22:07.736Z,7.40
2022-12-01T05:24:34.680Z,7.40
2022-12-01T05:27:01.510Z,7.39
2022-12-01T05:29:28.328Z,7.42
2022-12-01T05:31:55.324Z,7.42
2022-12-01T05:34:22.239Z,7.41
2022-12-01T05:36:49.075Z,7.42
2022-12-01T05:39:15.841Z,7.41
2022-12-01T05:41:42.742Z,7.42
2022-12-01T05:44:09.570Z,7.42
2022-12-01T05:46:36.431Z,7.40
2022-12-01T05:49:03.248Z,7.41
2022-12-01T05:51:30.115Z,7.42
2022-12-01T05:54:00.050Z,7.43
2022-12-01T05:56:26.991Z,7.41
2022-12-01T05:58:53.777Z,7.42
2022-12-01T06:01:20.639Z,7.43
2022-12-01T06:03:47.525Z,7.41
2022-12-01T06:06:14.522Z,7.41
2022-12-01T06:08:41.406Z,7.42
2022-12-01T06:11:08.267Z,7.44
2022-12-01T06:13:35.045Z,7.43
2022-12-01T06:16:04.219Z,7.44
2022-12-01T06:18:33.657Z,7.44
2022-12-01T06:21:00.773Z,7.45
2022-12-01T06:23:30.397Z,7.43
2022-12-01T06:25:58.500Z,7.43
2022-12-01T06:28:25.400Z,7.43
2022-12-01T06:30:55.421Z,7.44
2022-12-01T06:33:24.908Z,7.44
2022-12-01T06:36:05.478Z,7.46
2022-12-01T06:38:34.283Z,7.47
2022-12-01T06:41:01.849Z,7.46
2022-12-01T06:43:29.106Z,7.45
2022-12-01T06:46:01.324Z,7.45
2022-12-01T06:48:29.475Z,7.46
2022-12-01T06:51:00.289Z,7.46
2022-12-01T06:53:28.582Z,7.47
2022-12-01T06:56:04.433Z,7.49
2022-12-01T06:58:32.039Z,7.46
2022-12-01T07:00:59.334Z,7.47
2022-12-01T07:03:26.557Z,7.47
2022-12-01T07:05:59.044Z,7.46
2022-12-01T07:08:27.274Z,7.47
2022-12-01T07:11:06.209Z,7.48
2022-12-01T07:13:34.161Z,7.47
2022-12-01T07:16:03.179Z,7.48
2022-12-01T07:18:30.913Z,7.47
2022-12-01T07:21:02.349Z,7.53
2022-12-01T07:23:29.331Z,7.48
2022-12-01T07:26:07.664Z,7.48
2022-12-01T07:28:34.576Z,7.52
2022-12-01T07:31:02.523Z,7.52
2022-12-01T07:33:29.448Z,7.52
2022-12-01T07:35:56.255Z,7.50
2022-12-01T07:38:23.189Z,7.50
2022-12-01T07:40:50.062Z,7.50
2022-12-01T07:43:16.909Z,7.50
2022-12-01T07:45:43.790Z,7.49
2022-12-01T07:48:10.756Z,7.48
2022-12-01T07:50:37.569Z,7.49
2022-12-01T07:53:04.457Z,7.52
2022-12-01T07:55:31.275Z,7.53
2022-12-01T07:58:00.891Z,7.52
2022-12-01T08:00:27.817Z,7.50
2022-12-01T08:02:54.676Z,7.52
2022-12-01T08:05:21.629Z,7.54
2022-12-01T08:07:48.554Z,7.49
2022-12-01T08:10:15.551Z,7.50
2022-12-01T08:12:42.362Z,7.55
2022-12-01T08:15:09.659Z,7.55
2022-12-01T08:17:36.527Z,7.54
2022-12-01T08:20:03.560Z,7.56
2022-12-01T08:22:30.580Z,7.55
2022-12-01T08:24:57.448Z,7.57
2022-12-01T08:27:24.335Z,7.57
2022-12-01T08:29:51.443Z,7.56
2022-12-01T08:32:18.852Z,7.55
2022-12-01T08:34:51.867Z,7.58
2022-12-01T08:37:20.189Z,7.56
2022-12-01T08:39:47.236Z,7.56
2022-12-01T08:42:14.353Z,7.57
2022-12-01T08:44:41.210Z,7.57
2022-12-01T08:47:08.158Z,7.56
2022-12-01T08:49:35.415Z,7.57
2022-12-01T08:52:02.278Z,7.56
2022-12-01T08:54:29.073Z,7.58
2022-12-01T08:56:56.050Z,7.56
2022-12-01T08:59:22.843Z,7.57
2022-12-01T09:01:52.768Z,7.56
2022-12-01T09:04:27.294Z,7.58
2022-12-01T09:06:56.048Z,7.57
2022-12-01T09:09:25.680Z,7.60
2022-12-01T09:11:53.101Z,7.58
2022-12-01T09:14:20.876Z,7.56
2022-12-01T09:16:49.997Z,7.57
2022-12-01T09:19:24.211Z,7.58
2022-12-01T09:21:52.496Z,7.58
2022-12-01T09:24:19.324Z,7.57
2022-12-01T09:26:46.271Z,7.59
2022-12-01T09:29:15.548Z,7.60
2022-12-01T09:31:43.310Z,7.60
2022-12-01T09:34:18.832Z,7.59
2022-12-01T09:36:47.122Z,7.59
2022-12-01T09:39:18.225Z,7.60
2022-12-01T09:41:57.483Z,7.61
2022-12-01T09:44:50.704Z,7.60
2022-12-01T09:47:36.989Z,7.62
2022-12-01T09:50:13.341Z,7.61
2022-12-01T09:52:45.264Z,7.62
2022-12-01T09:55:14.802Z,7.62
2022-12-01T09:57:42.709Z,7.63
2022-12-01T10:00:14.860Z,7.63
2022-12-01T10:02:58.719Z,7.65
2022-12-01T10:05:31.590Z,7.63
2022-12-01T10:08:03.791Z,7.64
2022-12-01T10:10:35.164Z,7.62
2022-12-01T10:13:02.012Z,7.64
2022-12-01T10:15:39.653Z,7.65
2022-12-01T10:18:14.084Z,7.64
2022-12-01T10:21:04.117Z,7.69
2022-12-01T10:23:55.893Z,7.67
2022-12-01T10:26:34.753Z,7.68
2022-12-01T10:29:07.302Z,7.67
2022-12-01T10:31:53.871Z,7.67
2022-12-01T10:34:30.165Z,7.70
2022-12-01T10:36:57.927Z,7.69
2022-12-01T10:39:33.528Z,7.69
2022-12-01T10:42:10.620Z,7.70
2022-12-01T10:44:38.119Z,7.72
2022-12-01T10:47:16.084Z,7.70
2022-12-01T10:49:42.934Z,7.72
2022-12-01T10:52:27.814Z,7.71
2022-12-01T10:54:54.682Z,7.72
2022-12-01T10:57:21.599Z,7.74
2022-12-01T10:59:48.668Z,7.75
2022-12-01T11:02:20.736Z,7.74
2022-12-01T11:05:18.576Z,7.74
2022-12-01T11:07:49.550Z,7.74
2022-12-01T11:10:21.028Z,7.74
2022-12-01T11:12:58.016Z,7.76
2022-12-01T11:15:28.934Z,7.76
2022-12-01T11:18:03.067Z,7.75
2022-12-01T11:20:35.367Z,7.75
2022-12-01T11:23:26.726Z,7.78
2022-12-01T11:26:05.621Z,7.77
2022-12-01T11:28:34.765Z,7.78
2022-12-01T11:31:08.608Z,7.81
2022-12-01T11:33:54.276Z,7.79
2022-12-01T11:36:42.146Z,7.79
2022-12-01T11:39:35.523Z,7.82
2022-12-01T11:42:25.041Z,7.81
2022-12-01T11:45:05.796Z,7.83
2022-12-01T11:47:32.642Z,7.85
2022-12-01T11:50:23.471Z,7.84
2022-12-01T11:52:50.371Z,7.83
2022-12-01T11:55:17.147Z,7.86
2022-12-01T11:57:45.977Z,7.84
2022-12-01T12:00:14.288Z,7.86
2022-12-01T12:02:56.010Z,7.87
2022-12-01T12:05:45.623Z,7.87
2022-12-01T12:08:22.025Z,7.87
2022-12-01T12:11:07.613Z,7.90
2022-12-01T12:13:56.391Z,7.89
2022-12-01T12:16:28.732Z,7.89
2022-12-01T12:18:59.849Z,7.89
2022-12-01T12:21:48.210Z,7.90
2022-12-01T12:24:15.056Z,7.91
2022-12-01T12:26:59.513Z,7.92
2022-12-01T12:29:41.683Z,7.96
2022-12-01T12:32:27.731Z,7.91
2022-12-01T12:35:06.298Z,7.91
2022-12-01T12:37:44.988Z,7.92
2022-12-01T12:40:20.660Z,7.92
2022-12-01T12:43:23.512Z,7.94
2022-12-01T12:45:53.208Z,7.93
2022-12-01T12:48:31.655Z,7.94
2022-12-01T12:51:10.865Z,7.94
2022-12-01T12:53:46.073Z,7.93
2022-12-01T12:56:17.219Z,7.94
2022-12-01T12:59:05.492Z,7.97
2022-12-01T13:01:38.492Z,7.94
2022-12-01T13:04:12.337Z,7.96
2022-12-01T13:06:51.915Z,7.97
2022-12-01T13:09:26.411Z,7.96
2022-12-01T13:12:15.760Z,7.98
2022-12-01T13:14:59.424Z,7.96
2022-12-01T13:17:36.516Z,7.98
2022-12-01T13:20:05.684Z,7.98
2022-12-01T13:22:35.558Z,7.97
2022-12-01T13:25:04.004Z,7.99
2022-12-01T13:27:36.059Z,7.99
2022-12-01T13:30:03.493Z,7.99
2022-12-01T13:32:34.271Z,7.98
2022-12-01T13:35:03.491Z,8.00
2022-12-01T13:37:33.732Z,8.00
2022-12-01T13:40:20.327Z,8.03
2022-12-01T13:43:10.495Z,8.01
2022-12-01T13:45:40.123Z,8.06
2022-12-01T13:48:43.733Z,8.03
2022-12-01T13:51:10.673Z,8.03
2022-12-01T13:53:38.747Z,8.03
2022-12-01T13:56:17.508Z,8.04
2022-12-01T13:58:51.358Z,8.06
2022-12-01T14:01:21.722Z,8.05
2022-12-01T14:04:23.580Z,8.06
2022-12-01T14:07:21.528Z,8.03
2022-12-01T14:09:52.284Z,8.04
2022-12-01T14:12:37.786Z,8.04
2022-12-01T14:15:23.672Z,8.06
2022-12-01T14:18:36.819Z,8.08
2022-12-01T14:21:09.497Z,8.07
2022-12-01T14:23:59.753Z,8.07
2022-12-01T14:26:29.243Z,8.08
2022-12-01T14:28:56.161Z,8.07
2022-12-01T14:31:24.824Z,8.07
2022-12-01T14:33:54.468Z,8.09
2022-12-01T14:36:24.493Z,8.06
2022-12-01T14:38:59.022Z,8.07
2022-12-01T14:41:29.401Z,8.07
2022-12-01T14:44:03.670Z,8.07
2022-12-01T14:47:02.501Z,8.09
2022-12-01T14:49:38.079Z,8.09
2022-12-01T14:52:07.485Z,8.09
2022-12-01T14:54:43.259Z,8.12
2022-12-01T14:57:16.544Z,8.08
2022-12-01T14:59:44.604Z,8.11
2022-12-01T15:02:12.439Z,8.14
2022-12-01T15:05:09.688Z,8.11
2022-12-01T15:07:42.156Z,8.11
2022-12-01T15:10:35.083Z,8.11
2022-12-01T15:13:50.628Z,8.12
2022-12-01T15:16:20.687Z,8.12
2022-12-01T15:18:48.780Z,8.12
2022-12-01T15:21:19.598Z,8.12
2022-12-01T15:24:00.847Z,8.11
2022-12-01T15:26:45.865Z,8.14
2022-12-01T15:29:25.463Z,8.15
2022-12-01T15:32:01.759Z,8.14
2022-12-01T15:34:36.357Z,8.14
2022-12-01T15:37:05.468Z,8.13
2022-12-01T15:39:39.333Z,8.15
2022-12-01T15:42:06.628Z,8.11
2022-12-01T15:44:36.150Z,8.14
2022-12-01T15:47:30.962Z,8.13
2022-12-01T15:49:57.975Z,8.12
2022-12-01T15:52:25.032Z,8.11
2022-12-01T15:54:52.247Z,8.12
2022-12-01T15:57:21.044Z,8.11
2022-12-01T15:59:55.137Z,8.12
2022-12-01T16:02:33.584Z,8.12
2022-12-01T16:05:09.615Z,8.11
2022-12-01T16:08:12.037Z,8.13
2022-12-01T16:10:34.121Z,8.14
2022-12-01T16:13:34.999Z,8.13
2022-12-01T16:16:21.138Z,8.12
2022-12-01T16:19:05.940Z,8.11
2022-12-01T16:21:42.503Z,8.11
2022-12-01T16:24:15.659Z,8.13
2022-12-01T16:27:01.451Z,8.12
2022-12-01T16:29:31.333Z,8.12
2022-12-01T16:32:20.184Z,8.11
2022-12-01T16:34:49.335Z,8.11
2022-12-01T16:37:16.309Z,8.13
2022-12-01T16:39:43.506Z,8.14
2022-12-01T16:42:21.131Z,8.14
2022-12-01T16:44:49.778Z,8.14
2022-12-01T16:47:24.633Z,8.14
2022-12-01T16:49:52.526Z,8.15
2022-12-01T16:52:43.617Z,8.14
2022-12-01T16:55:42.155Z,8.14
2022-12-01T16:58:09.005Z,8.13
2022-12-01T17:00:36.150Z,8.12
2022-12-01T17:03:04.551Z,8.14
2022-12-01T17:05:32.424Z,8.12
2022-12-01T17:07:59.391Z,8.13
2022-12-01T17:10:26.279Z,8.14
2022-12-01T17:12:53.299Z,8.15
2022-12-01T17:15:20.159Z,8.15
2022-12-01T17:17:47.258Z,8.15
2022-12-01T17:20:15.143Z,8.14
2022-12-01T17:22:42.122Z,8.14
2022-12-01T17:25:12.299Z,8.17
2022-12-01T17:27:39.559Z,8.15
2022-12-01T17:30:07.606Z,8.17
2022-12-01T17:32:34.502Z,8.16
2022-12-01T17:35:01.283Z,8.17
2022-12-01T17:37:28.461Z,8.16
2022-12-01T17:39:55.320Z,8.17
2022-12-01T17:42:22.407Z,8.20
2022-12-01T17:44:49.356Z,8.06
2022-12-01T17:47:16.444Z,8.13
2022-12-01T17:49:43.308Z,8.15
2022-12-01T17:52:10.351Z,8.17
2022-12-01T17:54:37.212Z,8.17
2022-12-01T17:57:04.560Z,8.18
2022-12-01T17:59:31.483Z,8.19
2022-12-01T18:01:59.573Z,8.21
2022-12-01T18:04:26.423Z,8.19
2022-12-01T18:06:54.499Z,8.20
2022-12-01T18:09:21.911Z,8.20
2022-12-01T18:11:49.163Z,8.20
2022-12-01T18:14:18.920Z,8.19
2022-12-01T18:16:45.963Z,8.18
2022-12-01T18:19:13.498Z,8.20
2022-12-01T18:21:41.186Z,8.18
2022-12-01T18:24:11.440Z,8.19
2022-12-01T18:26:40.559Z,8.19
2022-12-01T18:29:26.226Z,8.18
2022-12-01T18:31:57.768Z,8.20
2022-12-01T18:34:25.687Z,8.17
2022-12-01T18:36:52.626Z,8.20
2022-12-01T18:39:19.499Z,8.20
2022-12-01T18:41:46.567Z,8.20
2022-12-01T18:44:13.629Z,8.21
2022-12-01T18:46:40.718Z,8.22
2022-12-01T18:49:09.298Z,8.23
2022-12-01T18:51:37.463Z,8.24
2022-12-01T18:54:06.214Z,8.21
2022-12-01T18:56:33.499Z,8.21
2022-12-01T18:59:03.326Z,8.21
2022-12-01T19:01:33.826Z,8.22
2022-12-01T19:04:01.659Z,8.21
2022-12-01T19:06:29.714Z,8.22
2022-12-01T19:09:01.071Z,8.21
2022-12-01T19:11:28.707Z,8.23
2022-12-01T19:13:56.673Z,8.21
2022-12-01T19:16:24.359Z,8.21
2022-12-01T19:18:53.063Z,8.26
2022-12-01T19:21:20.600Z,8.27
2022-12-01T19:23:48.227Z,8.26
2022-12-01T19:26:18.808Z,8.26
2022-12-01T19:28:45.985Z,8.26
2022-12-01T19:31:16.542Z,8.22
2022-12-01T19:33:43.658Z,8.23
2022-12-01T19:36:19.742Z,8.22
2022-12-01T19:38:47.706Z,8.21
2022-12-01T19:41:15.626Z,8.24
2022-12-01T19:43:43.145Z,8.24
2022-12-01T19:46:19.252Z,8.22
2022-12-01T19:48:47.626Z,8.21
2022-12-01T19:51:23.983Z,8.23
2022-12-01T19:53:51.648Z,8.23
2022-12-01T19:56:18.563Z,8.20
2022-12-01T19:58:45.476Z,8.21
2022-12-01T20:01:14.600Z,8.22
2022-12-01T20:03:45.520Z,8.24
2022-12-01T20:06:23.284Z,8.23
2022-12-01T20:08:51.144Z,8.22
2022-12-01T20:11:18.679Z,8.22
2022-12-01T20:13:47.289Z,8.24
2022-12-01T20:16:20.573Z,8.23
2022-12-01T20:18:48.677Z,8.22
2022-12-01T20:21:24.282Z,8.22
2022-12-01T20:23:57.690Z,8.24
2022-12-01T20:26:30.418Z,8.23
2022-12-01T20:29:01.938Z,8.24
2022-12-01T20:31:31.910Z,8.26
2022-12-01T20:34:01.547Z,8.24
2022-12-01T20:36:29.180Z,8.22
2022-12-01T20:38:56.632Z,8.23
2022-12-01T20:41:24.003Z,8.28
2022-12-01T20:43:51.073Z,8.26
2022-12-01T20:46:18.049Z,8.24
2022-12-01T20:48:44.979Z,8.27
2022-12-01T20:51:13.921Z,8.24
2022-12-01T20:53:47.158Z,8.23
2022-12-01T20:56:21.512Z,8.27
2022-12-01T20:58:50.072Z,8.28
2022-12-01T21:01:17.922Z,8.26
2022-12-01T21:03:46.262Z,8.26
2022-12-01T21:06:14.719Z,8.26
2022-12-01T21:08:43.736Z,8.26
2022-12-01T21:11:53.700Z,8.24
2022-12-01T21:14:30.165Z,8.26
2022-12-01T21:17:02.501Z,8.26
2022-12-01T21:19:43.962Z,8.27
2022-12-01T21:22:13.009Z,8.27
2022-12-01T21:24:43.966Z,8.26
2022-12-01T21:27:16.160Z,8.24
2022-12-01T21:29:50.332Z,8.28
2022-12-01T21:32:20.007Z,8.26
2022-12-01T21:34:48.034Z,8.24
2022-12-01T21:37:25.378Z,8.27
2022-12-01T21:39:53.615Z,8.27
2022-12-01T21:42:22.878Z,8.29
2022-12-01T21:44:50.788Z,8.27
2022-12-01T21:47:23.929Z,8.30
2022-12-01T21:49:54.082Z,8.28
2022-12-01T21:52:25.194Z,8.27
2022-12-01T21:54:52.300Z,8.27
2022-12-01T21:57:44.110Z,8.26
2022-12-01T22:00:19.729Z,8.29
2022-12-01T22:02:52.107Z,8.28
2022-12-01T22:05:46.048Z,8.27
2022-12-01T22:08:34.571Z,8.27
2022-12-01T22:11:18.768Z,8.27
2022-12-01T22:14:13.216Z,8.29
2022-12-01T22:16:45.437Z,8.30
2022-12-01T22:19:15.237Z,8.27
2022-12-01T22:22:15.833Z,8.29
2022-12-01T22:24:48.022Z,8.29
2022-12-01T22:27:39.215Z,8.28
2022-12-01T22:30:06.024Z,8.28
2022-12-01T22:33:04.816Z,8.28
2022-12-01T22:35:36.197Z,8.30
2022-12-01T22:38:05.981Z,8.29
2022-12-01T22:40:48.068Z,8.27
2022-12-01T22:43:17.960Z,8.27
2022-12-01T22:45:57.731Z,8.29
2022-12-01T22:48:41.328Z,8.28
2022-12-01T22:51:31.084Z,8.29
2022-12-01T22:54:27.206Z,8.28
2022-12-01T22:57:08.275Z,8.31
2022-12-01T22:59:37.395Z,8.28
2022-12-01T23:02:22.183Z,8.28
2022-12-01T23:05:21.867Z,8.28
2022-12-01T23:07:49.267Z,8.29
2022-12-01T23:10:29.646Z,8.29
2022-12-01T23:13:00.404Z,8.28
2022-12-01T23:15:27.241Z,8.28
2022-12-01T23:17:54.479Z,8.30
2022-12-01T23:20:34.869Z,8.29
2022-12-01T23:23:14.012Z,8.31
2022-12-01T23:25:42.415Z,8.33
2022-12-01T23:28:11.063Z,8.33
2022-12-01T23:30:40.512Z,8.34
2022-12-01T23:33:14.432Z,8.32
2022-12-01T23:36:20.361Z,8.32
2022-12-01T23:38:52.845Z,8.32
2022-12-01T23:41:36.496Z,8.32
2022-12-01T23:44:22.917Z,8.31
2022-12-01T23:46:53.012Z,8.34
2022-12-01T23:49:23.235Z,8.32
2022-12-01T23:51:52.332Z,8.31
2022-12-01T23:54:21.024Z,8.34
2022-12-01T23:56:53.362Z,8.33
2022-12-01T23:59:21.235Z,8.34
