createdAt,value
2023-08-29T00:02:43.853Z,98180.56
2023-08-29T00:05:31.485Z,98177.75
2023-08-29T00:08:17.058Z,98172.34
2023-08-29T00:11:06.634Z,98175.13
2023-08-29T00:13:53.744Z,98180.38
2023-08-29T00:16:39.035Z,98187.97
2023-08-29T00:19:24.377Z,98192.00
2023-08-29T00:22:09.636Z,98187.66
2023-08-29T00:24:54.798Z,98186.13
2023-08-29T00:27:40.280Z,98192.91
2023-08-29T00:30:25.617Z,98196.94
2023-08-29T00:33:11.016Z,98202.53
2023-08-29T00:35:58.003Z,98200.94
2023-08-29T00:38:43.299Z,98195.88
2023-08-29T00:41:28.617Z,98196.31
2023-08-29T00:44:14.002Z,98198.34
2023-08-29T00:46:59.913Z,98192.44
2023-08-29T00:49:46.847Z,98188.88
2023-08-29T00:52:32.858Z,98180.53
2023-08-29T00:55:18.381Z,98174.16
2023-08-29T00:58:04.955Z,98178.19
2023-08-29T01:00:50.657Z,98177.44
2023-08-29T01:03:36.958Z,98173.09
2023-08-29T01:06:22.459Z,98175.88
2023-08-29T01:09:08.244Z,98170.28
2023-08-29T01:12:03.759Z,98179.91
2023-08-29T01:14:58.730Z,98168.75
2023-08-29T01:17:53.075Z,98172.75
2023-08-29T01:20:39.719Z,98172.44
2023-08-29T01:23:31.064Z,98175.56
2023-08-29T01:26:17.831Z,98174.47
2023-08-29T01:29:05.045Z,98166.53
2023-08-29T01:31:51.705Z,98148.59
2023-08-29T01:34:37.419Z,98139.47
2023-08-29T01:37:22.427Z,98139.16
2023-08-29T01:40:08.672Z,98140.69
2023-08-29T01:42:54.194Z,98145.50
2023-08-29T01:45:39.752Z,98141.94
2023-08-29T01:48:25.340Z,98137.59
2023-08-29T01:51:12.127Z,98122.91
2023-08-29T01:53:58.064Z,98125.69
2023-08-29T01:56:44.448Z,98122.13
2023-08-29T01:59:31.027Z,98123.34
2023-08-29T02:02:16.661Z,98128.59
2023-08-29T02:05:02.124Z,98113.91
2023-08-29T02:07:47.496Z,98118.25
2023-08-29T02:10:33.134Z,98111.91
2023-08-29T02:13:18.409Z,98109.59
2023-08-29T02:16:04.099Z,98099.69
2023-08-29T02:18:49.974Z,98101.69
2023-08-29T02:21:35.605Z,98079.88
2023-08-29T02:24:21.100Z,98077.88
2023-08-29T02:27:06.461Z,98058.06
2023-08-29T02:29:51.848Z,98048.47
2023-08-29T02:32:38.817Z,98046.13
2023-08-29T02:35:24.029Z,98035.00
2023-08-29T02:38:10.203Z,98033.47
2023-08-29T02:40:55.839Z,98045.38
2023-08-29T02:43:41.265Z,98027.59
2023-08-29T02:46:26.740Z,98029.16
2023-08-29T02:49:12.556Z,98040.28
2023-08-29T02:51:58.080Z,98035.47
2023-08-29T02:54:43.619Z,98040.75
2023-08-29T02:57:29.145Z,98047.06
2023-08-29T03:00:15.816Z,98063.00
2023-08-29T03:03:01.417Z,98056.38
2023-08-29T03:06:00.289Z,98045.53
2023-08-29T03:08:46.086Z,98037.63
2023-08-29T03:11:31.775Z,98026.97
2023-08-29T03:14:17.682Z,98025.41
2023-08-29T03:17:04.648Z,98023.41
2023-08-29T03:19:50.696Z,98022.63
2023-08-29T03:22:36.130Z,98026.97
2023-08-29T03:25:22.912Z,98013.03
2023-08-29T03:28:09.054Z,98001.91
2023-08-29T03:30:54.515Z,98006.25
2023-08-29T03:33:44.609Z,98017.84
2023-08-29T03:36:30.388Z,98038.88
2023-08-29T03:39:16.239Z,98040.28
2023-08-29T03:42:01.969Z,98040.13
2023-08-29T03:44:49.090Z,98045.53
2023-08-29T03:47:37.451Z,98055.31
2023-08-29T03:50:22.824Z,98056.72
2023-08-29T03:53:08.907Z,98051.44
2023-08-29T03:55:54.293Z,98038.75
2023-08-29T03:58:39.735Z,98020.03
2023-08-29T04:01:26.104Z,98020.19
2023-08-29T04:04:11.739Z,98015.88
2023-08-29T04:06:57.677Z,98014.31
2023-08-29T04:09:43.602Z,98008.72
2023-08-29T04:12:29.934Z,98003.34
2023-08-29T04:15:16.094Z,98000.66
2023-08-29T04:18:02.518Z,97997.88
2023-08-29T04:20:48.455Z,98001.88
2023-08-29T04:23:33.949Z,98026.38
2023-08-29T04:26:19.364Z,98041.53
2023-08-29T04:29:04.924Z,98031.63
2023-08-29T04:31:50.347Z,98031.63
2023-08-29T04:34:36.073Z,98030.25
2023-08-29T04:37:22.044Z,98025.63
2023-08-29T04:40:08.942Z,98029.47
2023-08-29T04:42:54.643Z,98015.06
2023-08-29T04:45:40.350Z,98012.59
2023-08-29T04:48:26.174Z,98013.38
2023-08-29T04:51:12.321Z,98017.72
2023-08-29T04:53:59.047Z,98013.38
2023-08-29T04:56:45.684Z,98013.38
2023-08-29T04:59:31.555Z,98011.81
2023-08-29T05:02:19.806Z,98013.66
2023-08-29T05:05:07.266Z,98011.69
2023-08-29T05:07:53.161Z,98022.81
2023-08-29T05:10:42.601Z,98037.22
2023-08-29T05:13:28.742Z,98029.16
2023-08-29T05:16:14.218Z,98024.66
2023-08-29T05:19:00.426Z,98022.19
2023-08-29T05:21:46.139Z,98024.66
2023-08-29T05:24:32.379Z,98033.03
2023-08-29T05:27:17.987Z,98024.22
2023-08-29T05:30:05.494Z,98033.94
2023-08-29T05:32:51.085Z,98035.03
2023-08-29T05:35:36.288Z,98042.31
2023-08-29T05:38:26.544Z,98053.47
2023-08-29T05:41:12.160Z,98055.16
2023-08-29T05:43:57.486Z,98049.28
2023-08-29T05:46:43.176Z,98043.41
2023-08-29T05:49:28.359Z,98043.41
2023-08-29T05:52:13.753Z,98043.41
2023-08-29T05:54:59.347Z,98047.41
2023-08-29T05:57:44.875Z,98028.69
2023-08-29T06:00:31.084Z,98037.50
2023-08-29T06:03:16.706Z,98038.75
2023-08-29T06:06:04.484Z,98040.00
2023-08-29T06:08:49.832Z,98025.75
2023-08-29T06:11:35.908Z,98021.75
2023-08-29T06:14:20.985Z,98020.94
2023-08-29T06:17:06.503Z,98021.44
2023-08-29T06:19:51.748Z,98028.53
2023-08-29T06:22:37.346Z,98022.19
2023-08-29T06:25:22.741Z,98037.34
2023-08-29T06:28:08.458Z,98039.38
2023-08-29T06:30:54.209Z,98034.09
2023-08-29T06:33:40.803Z,98022.97
2023-08-29T06:36:27.631Z,98021.44
2023-08-29T06:39:12.733Z,98029.47
2023-08-29T06:41:58.089Z,98030.25
2023-08-29T06:44:43.657Z,98037.53
2023-08-29T06:47:28.820Z,98037.19
2023-08-29T06:50:14.415Z,98036.88
2023-08-29T06:52:59.905Z,98050.50
2023-08-29T06:55:47.964Z,98054.22
2023-08-29T06:58:33.601Z,98052.34
2023-08-29T07:01:18.954Z,98047.25
2023-08-29T07:04:05.647Z,98044.91
2023-08-29T07:06:51.155Z,98038.25
2023-08-29T07:09:36.573Z,98037.19
2023-08-29T07:12:21.964Z,98039.19
2023-08-29T07:15:07.785Z,98034.84
2023-08-29T07:17:55.002Z,98035.31
2023-08-29T07:20:41.332Z,98040.88
2023-08-29T07:23:27.361Z,98041.38
2023-08-29T07:26:13.904Z,98040.25
2023-08-29T07:28:59.531Z,98045.81
2023-08-29T07:31:44.831Z,98051.38
2023-08-29T07:34:30.192Z,98048.31
2023-08-29T07:37:15.556Z,98052.63
2023-08-29T07:40:00.944Z,98050.94
2023-08-29T07:42:46.262Z,98047.22
2023-08-29T07:45:32.758Z,98057.59
2023-08-29T07:48:18.564Z,98052.66
2023-08-29T07:51:04.973Z,98064.41
2023-08-29T07:53:50.565Z,98066.75
2023-08-29T07:56:36.004Z,98075.69
2023-08-29T07:59:21.899Z,98069.34
2023-08-29T08:02:08.199Z,98074.94
2023-08-29T08:04:53.642Z,98075.25
2023-08-29T08:07:40.147Z,98069.97
2023-08-29T08:10:25.614Z,98067.97
2023-08-29T08:13:11.007Z,98069.03
2023-08-29T08:15:58.341Z,98061.47
2023-08-29T08:18:45.077Z,98066.59
2023-08-29T08:21:30.997Z,98062.59
2023-08-29T08:24:17.390Z,98068.78
2023-08-29T08:27:03.308Z,98070.78
2023-08-29T08:29:49.028Z,98070.78
2023-08-29T08:32:34.831Z,98059.19
2023-08-29T08:35:20.342Z,98059.50
2023-08-29T08:38:08.593Z,98062.13
2023-08-29T08:40:58.165Z,98059.34
2023-08-29T08:43:44.111Z,98045.41
2023-08-29T08:46:29.710Z,98048.97
2023-08-29T08:49:15.289Z,98048.66
2023-08-29T08:52:01.833Z,98055.44
2023-08-29T08:54:48.245Z,98054.69
2023-08-29T08:57:33.853Z,98061.03
2023-08-29T09:00:23.655Z,98074.50
2023-08-29T09:03:09.690Z,98074.19
2023-08-29T09:05:55.333Z,98071.41
2023-08-29T09:08:41.005Z,98081.63
2023-08-29T09:11:27.155Z,98068.16
2023-08-29T09:14:13.943Z,98068.78
2023-08-29T09:17:05.695Z,98082.22
2023-08-29T09:19:51.214Z,98080.56
2023-08-29T09:22:37.122Z,98091.97
2023-08-29T09:25:26.128Z,98082.41
2023-08-29T09:28:12.282Z,98091.06
2023-08-29T09:31:12.462Z,98085.50
2023-08-29T09:34:02.727Z,98088.28
2023-08-29T09:36:50.612Z,98089.81
2023-08-29T09:39:40.596Z,98077.91
2023-08-29T09:42:30.818Z,98074.66
2023-08-29T09:45:18.215Z,98076.19
2023-08-29T09:48:11.184Z,98076.19
2023-08-29T09:51:05.495Z,98072.19
2023-08-29T09:54:01.586Z,98080.84
2023-08-29T09:56:50.685Z,98085.19
2023-08-29T09:59:44.079Z,98076.81
2023-08-29T10:02:34.328Z,98081.13
2023-08-29T10:05:29.896Z,98077.91
2023-08-29T10:08:32.930Z,98078.97
2023-08-29T10:11:23.040Z,98083.31
2023-08-29T10:14:10.664Z,98056.97
2023-08-29T10:16:56.661Z,98053.88
2023-08-29T10:19:43.883Z,98059.16
2023-08-29T10:22:31.208Z,98056.38
2023-08-29T10:25:19.827Z,98057.16
2023-08-29T10:28:12.701Z,98062.25
2023-08-29T10:31:03.295Z,98055.91
2023-08-29T10:33:49.304Z,98053.88
2023-08-29T10:36:39.356Z,98078.97
2023-08-29T10:39:28.483Z,98087.63
2023-08-29T10:42:17.361Z,98076.97
2023-08-29T10:45:02.570Z,98079.13
2023-08-29T10:47:49.047Z,98076.19
2023-08-29T10:50:38.275Z,98078.16
2023-08-29T10:53:23.534Z,98073.69
2023-08-29T10:56:09.258Z,98084.84
2023-08-29T10:58:54.940Z,98092.63
2023-08-29T11:01:41.628Z,98084.38
2023-08-29T11:04:28.439Z,98086.72
2023-08-29T11:07:27.419Z,98078.34
2023-08-29T11:10:24.096Z,98077.09
2023-08-29T11:13:12.001Z,98076.63
2023-08-29T11:15:59.345Z,98077.09
2023-08-29T11:18:45.296Z,98075.88
2023-08-29T11:21:32.205Z,98087.78
2023-08-29T11:24:18.519Z,98086.22
2023-08-29T11:27:07.432Z,98087.03
2023-08-29T11:30:05.805Z,98087.47
2023-08-29T11:32:57.428Z,98091.66
2023-08-29T11:35:46.377Z,98092.09
2023-08-29T11:38:33.090Z,98094.13
2023-08-29T11:41:39.156Z,98087.78
2023-08-29T11:45:15.182Z,98086.84
2023-08-29T11:47:34.990Z,98093.03
2023-08-29T11:50:20.350Z,98092.41
2023-08-29T11:53:06.262Z,98083.25
2023-08-29T11:55:52.310Z,98077.06
2023-08-29T11:58:39.125Z,98080.63
2023-08-29T12:01:24.300Z,98084.19
2023-08-29T12:04:09.895Z,98077.34
2023-08-29T12:07:12.902Z,98078.91
2023-08-29T12:10:07.402Z,98079.69
2023-08-29T12:12:53.288Z,98087.63
2023-08-29T12:18:28.249Z,98078.31
2023-08-29T12:21:19.579Z,98079.06
2023-08-29T12:24:12.060Z,98089.47
2023-08-29T12:26:57.489Z,98089.31
2023-08-29T12:29:42.756Z,98094.88
2023-08-29T12:32:29.204Z,98095.66
2023-08-29T12:35:16.996Z,98097.19
2023-08-29T12:38:03.236Z,98105.88
2023-08-29T12:40:48.774Z,98100.75
2023-08-29T12:43:34.296Z,98091.59
2023-08-29T12:46:19.658Z,98094.59
2023-08-29T12:49:05.219Z,98097.06
2023-08-29T12:51:51.703Z,98089.78
2023-08-29T12:54:37.378Z,98090.53
2023-08-29T12:57:22.975Z,98094.09
2023-08-29T13:00:08.910Z,98085.72
2023-08-29T13:02:54.861Z,98075.81
2023-08-29T13:05:43.332Z,98078.31
2023-08-29T13:08:29.431Z,98077.06
2023-08-29T13:11:15.373Z,98076.78
2023-08-29T13:14:00.947Z,98069.94
2023-08-29T13:16:46.608Z,98071.47
2023-08-29T13:19:35.248Z,98064.66
2023-08-29T13:22:22.718Z,98049.97
2023-08-29T13:25:10.413Z,98052.44
2023-08-29T13:27:56.878Z,98056.31
2023-08-29T13:30:42.592Z,98068.22
2023-08-29T13:33:27.696Z,98069.78
2023-08-29T13:36:16.326Z,98069.47
2023-08-29T13:39:02.157Z,98056.75
2023-08-29T13:41:47.359Z,98059.09
2023-08-29T13:44:32.604Z,98066.69
2023-08-29T13:47:18.268Z,98070.25
2023-08-29T13:50:04.229Z,98075.81
2023-08-29T13:52:50.391Z,98077.53
2023-08-29T13:55:35.848Z,98076.28
2023-08-29T13:58:21.249Z,98074.56
2023-08-29T14:01:06.927Z,98064.38
2023-08-29T14:06:38.461Z,98067.63
2023-08-29T14:09:24.559Z,98068.69
2023-08-29T14:12:10.379Z,98072.41
2023-08-29T14:14:56.210Z,98072.09
2023-08-29T14:17:41.518Z,98064.06
2023-08-29T14:20:27.205Z,98068.41
2023-08-29T14:23:12.396Z,98066.38
2023-08-29T14:25:58.087Z,98069.16
2023-08-29T14:28:43.769Z,98062.34
2023-08-29T14:31:29.576Z,98065.91
2023-08-29T14:34:16.005Z,98064.38
2023-08-29T14:37:01.916Z,98059.56
2023-08-29T14:39:47.826Z,98067.47
2023-08-29T14:42:33.654Z,98059.72
2023-08-29T14:45:20.287Z,98053.66
2023-08-29T14:48:06.700Z,98052.56
2023-08-29T14:50:52.544Z,98059.25
2023-08-29T14:53:39.644Z,98061.25
2023-08-29T14:56:25.413Z,98059.72
2023-08-29T14:59:11.290Z,98062.84
2023-08-29T15:01:57.016Z,98061.25
2023-08-29T15:04:43.301Z,98057.53
2023-08-29T15:07:28.807Z,98053.22
2023-08-29T15:10:14.386Z,98052.75
2023-08-29T15:12:59.787Z,98054.75
2023-08-29T15:15:45.620Z,98056.31
2023-08-29T15:18:31.052Z,98056.31
2023-08-29T15:21:19.568Z,98060.31
2023-08-29T15:24:06.111Z,98061.88
2023-08-29T15:26:51.817Z,98065.13
2023-08-29T15:29:37.225Z,98067.16
2023-08-29T15:32:23.170Z,98061.88
2023-08-29T15:35:09.380Z,98065.44
2023-08-29T15:37:54.902Z,98057.53
2023-08-29T15:40:44.742Z,98053.22
2023-08-29T15:43:31.824Z,98052.75
2023-08-29T15:46:17.295Z,98050.41
2023-08-29T15:49:02.626Z,98055.84
2023-08-29T15:51:48.021Z,98052.56
2023-08-29T15:54:33.372Z,98058.91
2023-08-29T15:57:19.260Z,98059.41
2023-08-29T16:00:10.891Z,98062.53
2023-08-29T16:02:56.403Z,98064.06
2023-08-29T16:05:41.666Z,98062.84
2023-08-29T16:08:27.001Z,98070.06
2023-08-29T16:11:12.583Z,98067.28
2023-08-29T16:13:58.320Z,98078.78
2023-08-29T16:16:43.761Z,98077.53
2023-08-29T16:19:29.156Z,98082.63
2023-08-29T16:22:14.398Z,98084.50
2023-08-29T16:24:59.750Z,98083.44
2023-08-29T16:27:45.705Z,98085.13
2023-08-29T16:30:31.641Z,98082.81
2023-08-29T16:33:17.158Z,98093.50
2023-08-29T16:36:04.350Z,98093.78
2023-08-29T16:38:50.516Z,98091.31
2023-08-29T16:41:37.159Z,98088.06
2023-08-29T16:44:23.071Z,98082.78
2023-08-29T16:47:08.926Z,98092.41
2023-08-29T16:49:54.891Z,98088.34
2023-08-29T16:52:41.272Z,98096.72
2023-08-29T16:55:31.040Z,98099.06
2023-08-29T16:58:17.915Z,98100.78
2023-08-29T17:01:03.821Z,98100.78
2023-08-29T17:03:52.721Z,98102.75
2023-08-29T17:06:38.975Z,98105.56
2023-08-29T17:09:25.045Z,98108.03
2023-08-29T17:12:21.750Z,98101.53
2023-08-29T17:15:08.794Z,98096.41
2023-08-29T17:17:54.384Z,98096.13
2023-08-29T17:20:40.163Z,98106.50
2023-08-29T17:23:25.857Z,98104.94
2023-08-29T17:26:11.868Z,98101.88
2023-08-29T17:28:59.359Z,98101.56
2023-08-29T17:31:46.071Z,98106.81
2023-08-29T17:34:31.847Z,98106.03
2023-08-29T17:37:18.326Z,98112.06
2023-08-29T17:40:03.781Z,98114.56
2023-08-29T17:42:49.217Z,98125.09
2023-08-29T17:45:35.021Z,98127.13
2023-08-29T17:48:20.453Z,98126.94
2023-08-29T17:51:05.948Z,98123.84
2023-08-29T17:53:51.814Z,98116.44
2023-08-29T17:56:37.972Z,98115.66
2023-08-29T17:59:23.746Z,98115.81
2023-08-29T18:02:10.530Z,98123.09
2023-08-29T18:04:56.355Z,98120.75
2023-08-29T18:07:42.294Z,98116.44
2023-08-29T18:10:28.268Z,98120.63
2023-08-29T18:13:16.029Z,98119.88
2023-08-29T18:16:08.794Z,98134.25
2023-08-29T18:18:54.614Z,98126.34
2023-08-29T18:21:39.595Z,98128.06
2023-08-29T18:24:25.015Z,98129.13
2023-08-29T18:27:10.431Z,98129.13
2023-08-29T18:29:55.948Z,98136.72
2023-08-29T18:32:41.258Z,98135.50
2023-08-29T18:35:27.245Z,98146.16
2023-08-29T18:38:13.056Z,98144.91
2023-08-29T18:40:59.144Z,98150.50
2023-08-29T18:43:44.649Z,98151.28
2023-08-29T18:46:31.867Z,98155.31
2023-08-29T18:49:17.449Z,98161.94
2023-08-29T18:52:03.748Z,98154.22
2023-08-29T18:54:49.193Z,98158.38
2023-08-29T18:57:34.863Z,98161.75
2023-08-29T19:00:21.069Z,98156.66
2023-08-29T19:03:07.328Z,98157.09
2023-08-29T19:05:55.382Z,98164.69
2023-08-29T19:08:40.981Z,98165.63
2023-08-29T19:11:28.423Z,98164.06
2023-08-29T19:14:13.868Z,98161.44
2023-08-29T19:16:59.562Z,98160.31
2023-08-29T19:19:45.151Z,98161.13
2023-08-29T19:22:30.821Z,98155.22
2023-08-29T19:25:17.935Z,98149.78
2023-08-29T19:28:03.672Z,98152.25
2023-08-29T19:30:49.627Z,98144.09
2023-08-29T19:33:35.373Z,98139.28
2023-08-29T19:36:20.822Z,98124.13
2023-08-29T19:39:16.906Z,98121.66
2023-08-29T19:42:03.284Z,98111.63
2023-08-29T19:44:49.456Z,98108.84
2023-08-29T19:47:34.924Z,98102.78
2023-08-29T19:50:20.358Z,98095.50
2023-08-29T19:53:06.372Z,98099.38
2023-08-29T19:55:56.052Z,98089.03
2023-08-29T19:58:43.375Z,98089.78
2023-08-29T20:01:28.821Z,98083.78
2023-08-29T20:04:14.608Z,98076.19
2023-08-29T20:07:00.016Z,98078.06
2023-08-29T20:09:45.702Z,98075.59
2023-08-29T20:12:31.275Z,98077.47
2023-08-29T20:15:17.444Z,98086.91
2023-08-29T20:18:02.961Z,98086.59
2023-08-29T20:20:48.588Z,98091.38
2023-08-29T20:23:37.735Z,98084.56
2023-08-29T20:26:32.034Z,98084.09
2023-08-29T20:29:18.163Z,98086.91
2023-08-29T20:32:03.296Z,98091.22
2023-08-29T20:34:48.532Z,98095.56
2023-08-29T20:37:33.773Z,98106.22
2023-08-29T20:40:19.046Z,98105.00
2023-08-29T20:43:04.850Z,98129.75
2023-08-29T20:45:50.316Z,98133.19
2023-08-29T20:48:35.607Z,98136.28
2023-08-29T20:51:21.002Z,98140.59
2023-08-29T20:54:07.775Z,98131.47
2023-08-29T20:56:53.277Z,98146.50
2023-08-29T20:59:38.846Z,98144.16
2023-08-29T21:02:24.288Z,98148.81
2023-08-29T21:05:10.077Z,98146.78
2023-08-29T21:07:55.540Z,98141.53
2023-08-29T21:10:42.414Z,98143.56
2023-08-29T21:13:28.157Z,98142.44
2023-08-29T21:16:13.699Z,98146.78
2023-08-29T21:18:59.277Z,98149.59
2023-08-29T21:21:45.072Z,98140.16
2023-08-29T21:24:30.221Z,98143.38
2023-08-29T21:27:15.640Z,98140.28
2023-08-29T21:30:00.903Z,98139.66
2023-08-29T21:32:46.424Z,98147.88
2023-08-29T21:35:31.821Z,98146.31
2023-08-29T21:38:17.321Z,98137.31
2023-08-29T21:41:04.265Z,98126.00
2023-08-29T21:43:50.681Z,98128.16
2023-08-29T21:46:35.707Z,98127.38
2023-08-29T21:49:21.223Z,98120.88
2023-08-29T21:52:06.728Z,98119.78
2023-08-29T21:54:52.302Z,98117.31
2023-08-29T21:57:37.615Z,98113.78
2023-08-29T22:00:23.120Z,98114.53
2023-08-29T22:03:08.541Z,98112.97
2023-08-29T22:05:53.987Z,98105.09
2023-08-29T22:08:40.439Z,98102.78
2023-08-29T22:11:26.153Z,98099.66
2023-08-29T22:14:11.678Z,98100.44
2023-08-29T22:16:57.053Z,98098.91
2023-08-29T22:19:42.385Z,98093.47
2023-08-29T22:22:27.781Z,98091.94
2023-08-29T22:25:13.315Z,98099.19
2023-08-29T22:27:58.698Z,98099.66
2023-08-29T22:30:44.018Z,98103.69
2023-08-29T22:33:32.071Z,98092.25
2023-08-29T22:36:18.083Z,98090.66
2023-08-29T22:39:04.689Z,98084.78
2023-08-29T22:41:50.328Z,98086.03
2023-08-29T22:44:40.238Z,98096.84
2023-08-29T22:47:25.600Z,98102.09
2023-08-29T22:50:11.252Z,98094.22
2023-08-29T22:52:56.783Z,98093.13
2023-08-29T22:55:42.009Z,98083.25
2023-08-29T22:58:27.479Z,98099.16
2023-08-29T23:01:13.636Z,98094.06
2023-08-29T23:03:59.311Z,98089.72
2023-08-29T23:06:44.921Z,98093.75
2023-08-29T23:09:32.269Z,98078.25
2023-08-29T23:12:17.731Z,98081.03
2023-08-29T23:15:03.467Z,98085.53
2023-08-29T23:17:50.915Z,98090.78
2023-08-29T23:20:36.459Z,98082.09
2023-08-29T23:23:22.065Z,98093.22
2023-08-29T23:26:07.212Z,98086.44
2023-08-29T23:28:52.606Z,98081.34
2023-08-29T23:31:38.187Z,98066.34
2023-08-29T23:34:26.545Z,98065.56
2023-08-29T23:37:11.954Z,98071.91
2023-08-29T23:39:57.189Z,98056.59
2023-08-29T23:42:42.554Z,98064.16
2023-08-29T23:45:27.795Z,98052.28
2023-08-29T23:48:13.139Z,98053.81
2023-08-29T23:50:58.461Z,98043.13
2023-08-29T23:53:43.794Z,98031.22
2023-08-29T23:56:29.232Z,98028.91
2023-08-29T23:59:14.478Z,98034.16
