createdAt,value
2022-07-25T00:01:47.473Z,43.70
2022-07-25T00:04:14.854Z,43.70
2022-07-25T00:06:42.298Z,43.70
2022-07-25T00:09:09.813Z,43.70
2022-07-25T00:11:36.951Z,43.70
2022-07-25T00:14:04.992Z,43.70
2022-07-25T00:16:32.237Z,44.40
2022-07-25T00:18:59.417Z,43.70
2022-07-25T00:21:26.310Z,43.70
2022-07-25T00:23:53.128Z,43.70
2022-07-25T00:26:20.327Z,43.70
2022-07-25T00:28:47.156Z,43.70
2022-07-25T00:31:14.100Z,43.70
2022-07-25T00:33:41.203Z,43.70
2022-07-25T00:36:08.958Z,43.70
2022-07-25T00:38:35.903Z,43.70
2022-07-25T00:41:04.114Z,43.70
2022-07-25T00:43:31.133Z,43.70
2022-07-25T00:45:58.944Z,43.70
2022-07-25T00:48:27.958Z,43.70
2022-07-25T00:50:56.164Z,43.70
2022-07-25T00:53:23.038Z,43.70
2022-07-25T00:55:49.916Z,43.70
2022-07-25T00:58:18.918Z,43.70
2022-07-25T01:00:46.340Z,43.70
2022-07-25T01:03:13.243Z,43.70
2022-07-25T01:05:40.436Z,43.70
2022-07-25T01:08:07.868Z,43.70
2022-07-25T01:10:35.149Z,43.70
2022-07-25T01:13:02.616Z,43.70
2022-07-25T01:15:29.879Z,43.70
2022-07-25T01:17:56.905Z,43.70
2022-07-25T01:20:26.095Z,43.70
2022-07-25T01:22:53.726Z,43.70
2022-07-25T01:25:21.038Z,43.70
2022-07-25T01:27:54.429Z,43.70
2022-07-25T01:30:23.507Z,43.70
2022-07-25T01:32:50.987Z,43.70
2022-07-25T01:35:17.935Z,43.70
2022-07-25T01:37:45.847Z,43.70
2022-07-25T01:40:14.401Z,43.70
2022-07-25T01:42:42.067Z,43.70
2022-07-25T01:45:09.551Z,43.70
2022-07-25T01:47:36.366Z,43.70
2022-07-25T01:50:03.976Z,43.80
2022-07-25T01:52:30.806Z,43.70
2022-07-25T01:54:57.770Z,43.70
2022-07-25T01:57:30.599Z,43.70
2022-07-25T01:59:58.500Z,43.80
2022-07-25T02:02:25.615Z,43.70
2022-07-25T02:04:52.799Z,43.70
2022-07-25T02:07:19.870Z,43.70
2022-07-25T02:09:46.695Z,43.70
2022-07-25T02:12:13.498Z,43.70
2022-07-25T02:14:40.885Z,43.70
2022-07-25T02:17:07.931Z,43.70
2022-07-25T02:19:34.862Z,43.70
2022-07-25T02:22:01.676Z,43.80
2022-07-25T02:24:28.516Z,43.80
2022-07-25T02:26:55.318Z,43.70
2022-07-25T02:29:22.320Z,43.70
2022-07-25T02:31:49.609Z,44.30
2022-07-25T02:34:16.491Z,43.70
2022-07-25T02:36:44.208Z,43.70
2022-07-25T02:39:11.224Z,43.70
2022-07-25T02:41:38.292Z,43.80
2022-07-25T02:44:06.704Z,43.80
2022-07-25T02:46:34.030Z,43.80
2022-07-25T02:49:01.153Z,43.70
2022-07-25T02:51:27.995Z,43.70
2022-07-25T02:53:57.601Z,43.70
2022-07-25T02:56:26.159Z,43.70
2022-07-25T02:58:56.566Z,43.70
2022-07-25T03:01:23.454Z,43.70
2022-07-25T03:03:50.427Z,43.70
2022-07-25T03:06:17.551Z,43.70
2022-07-25T03:08:44.395Z,43.70
2022-07-25T03:11:12.191Z,43.70
2022-07-25T03:13:39.170Z,43.70
2022-07-25T03:16:07.065Z,43.70
2022-07-25T03:18:33.964Z,43.70
2022-07-25T03:21:00.787Z,44.30
2022-07-25T03:23:28.393Z,43.70
2022-07-25T03:25:56.366Z,43.70
2022-07-25T03:28:24.852Z,43.70
2022-07-25T03:30:52.618Z,43.70
2022-07-25T03:33:19.738Z,43.70
2022-07-25T03:35:46.924Z,43.70
2022-07-25T03:38:13.805Z,43.70
2022-07-25T03:40:40.674Z,43.70
2022-07-25T03:43:07.491Z,43.70
2022-07-25T03:45:34.483Z,44.30
2022-07-25T03:48:01.346Z,43.70
2022-07-25T03:50:28.368Z,43.60
2022-07-25T03:52:55.158Z,43.70
2022-07-25T03:55:21.967Z,43.70
2022-07-25T03:57:48.758Z,43.70
2022-07-25T04:00:15.930Z,43.60
2022-07-25T04:02:42.800Z,43.60
2022-07-25T04:05:10.232Z,43.60
2022-07-25T04:07:37.583Z,43.60
2022-07-25T04:10:06.983Z,43.60
2022-07-25T04:12:34.400Z,43.60
2022-07-25T04:15:01.496Z,43.60
2022-07-25T04:17:28.370Z,43.60
2022-07-25T04:19:55.340Z,43.60
2022-07-25T04:22:23.555Z,43.60
2022-07-25T04:24:50.400Z,43.60
2022-07-25T04:27:17.189Z,43.60
2022-07-25T04:29:44.144Z,43.60
2022-07-25T04:32:11.130Z,43.60
2022-07-25T04:34:38.013Z,43.50
2022-07-25T04:37:05.070Z,43.00
2022-07-25T04:39:31.877Z,42.60
2022-07-25T04:41:58.724Z,42.40
2022-07-25T04:44:25.531Z,42.20
2022-07-25T04:46:52.332Z,41.80
2022-07-25T04:49:19.740Z,41.80
2022-07-25T04:51:46.583Z,41.50
2022-07-25T04:54:13.464Z,41.40
2022-07-25T04:56:40.659Z,41.30
2022-07-25T04:59:07.488Z,41.30
2022-07-25T05:01:35.259Z,41.10
2022-07-25T05:04:02.230Z,41.00
2022-07-25T05:06:29.224Z,41.00
2022-07-25T05:08:56.034Z,40.90
2022-07-25T05:11:22.858Z,40.90
2022-07-25T05:13:50.132Z,40.70
2022-07-25T05:16:17.041Z,40.60
2022-07-25T05:18:43.937Z,40.60
2022-07-25T05:21:14.200Z,40.60
2022-07-25T05:23:41.280Z,40.50
2022-07-25T05:26:08.296Z,40.40
2022-07-25T05:28:35.224Z,40.30
2022-07-25T05:31:02.966Z,40.40
2022-07-25T05:33:29.886Z,40.30
2022-07-25T05:35:56.783Z,40.30
2022-07-25T05:38:23.656Z,40.20
2022-07-25T05:40:52.350Z,40.20
2022-07-25T05:43:19.773Z,40.00
2022-07-25T05:45:49.901Z,40.00
2022-07-25T05:48:16.969Z,40.00
2022-07-25T05:50:43.919Z,40.00
2022-07-25T05:53:10.747Z,40.10
2022-07-25T05:55:40.750Z,40.10
2022-07-25T05:58:09.509Z,40.00
2022-07-25T06:00:36.754Z,40.20
2022-07-25T06:03:04.034Z,40.10
2022-07-25T06:05:31.225Z,40.10
2022-07-25T06:07:58.107Z,40.20
2022-07-25T06:10:25.130Z,40.20
2022-07-25T06:12:51.950Z,40.20
2022-07-25T06:15:22.139Z,40.20
2022-07-25T06:17:49.987Z,40.20
2022-07-25T06:20:16.806Z,40.20
2022-07-25T06:22:43.686Z,40.20
2022-07-25T06:25:10.733Z,40.20
2022-07-25T06:27:38.826Z,40.20
2022-07-25T06:30:18.733Z,40.30
2022-07-25T06:32:47.638Z,40.30
2022-07-25T06:35:14.507Z,40.30
2022-07-25T06:37:41.422Z,40.30
2022-07-25T06:40:09.177Z,40.40
2022-07-25T06:42:46.690Z,40.50
2022-07-25T06:45:15.202Z,40.50
2022-07-25T06:47:43.023Z,40.60
2022-07-25T06:50:12.322Z,40.60
2022-07-25T06:52:39.930Z,40.50
2022-07-25T06:55:07.950Z,40.50
2022-07-25T06:57:36.073Z,40.60
2022-07-25T07:00:07.199Z,40.60
2022-07-25T07:02:34.123Z,40.70
2022-07-25T07:05:01.001Z,40.80
2022-07-25T07:07:27.805Z,40.80
2022-07-25T07:09:54.595Z,40.90
2022-07-25T07:12:22.186Z,40.90
2022-07-25T07:14:49.133Z,40.90
2022-07-25T07:17:15.933Z,41.00
2022-07-25T07:19:45.849Z,41.00
2022-07-25T07:22:12.689Z,41.00
2022-07-25T07:24:44.132Z,41.10
2022-07-25T07:27:11.949Z,41.10
2022-07-25T07:29:38.995Z,41.20
2022-07-25T07:32:07.176Z,41.10
2022-07-25T07:34:34.184Z,41.20
2022-07-25T07:37:01.618Z,41.30
2022-07-25T07:39:28.532Z,41.30
2022-07-25T07:41:55.399Z,41.40
2022-07-25T07:44:22.229Z,41.40
2022-07-25T07:46:49.517Z,41.50
2022-07-25T07:49:16.529Z,41.50
2022-07-25T07:51:43.457Z,41.50
2022-07-25T07:54:28.955Z,41.50
2022-07-25T07:56:55.953Z,41.60
2022-07-25T07:59:22.849Z,41.60
2022-07-25T08:01:49.718Z,41.60
2022-07-25T08:04:16.714Z,41.60
2022-07-25T08:06:43.583Z,41.70
2022-07-25T08:09:10.580Z,41.60
2022-07-25T08:11:37.500Z,41.80
2022-07-25T08:14:07.342Z,41.80
2022-07-25T08:16:34.629Z,41.80
2022-07-25T08:19:01.658Z,41.80
2022-07-25T08:21:28.866Z,41.90
2022-07-25T08:23:55.732Z,41.90
2022-07-25T08:26:22.618Z,41.90
2022-07-25T08:28:59.943Z,42.00
2022-07-25T08:31:36.286Z,42.00
2022-07-25T08:34:04.096Z,42.20
2022-07-25T08:36:34.788Z,42.10
2022-07-25T08:39:02.050Z,42.20
2022-07-25T08:41:29.301Z,42.20
2022-07-25T08:43:56.303Z,42.30
2022-07-25T08:46:23.863Z,42.30
2022-07-25T08:48:52.236Z,42.30
2022-07-25T08:51:19.447Z,42.40
2022-07-25T08:53:48.646Z,42.40
2022-07-25T08:56:20.797Z,42.40
2022-07-25T08:58:49.658Z,42.50
2022-07-25T09:01:16.796Z,42.50
2022-07-25T09:03:44.249Z,42.50
2022-07-25T09:06:22.029Z,42.60
2022-07-25T09:08:57.186Z,42.60
2022-07-25T09:11:35.112Z,42.70
2022-07-25T09:14:08.921Z,42.70
2022-07-25T09:16:41.253Z,42.70
2022-07-25T09:19:10.895Z,42.70
2022-07-25T09:21:39.922Z,42.80
2022-07-25T09:24:16.154Z,42.80
2022-07-25T09:26:48.842Z,42.80
2022-07-25T09:29:19.695Z,42.90
2022-07-25T09:31:46.832Z,42.90
2022-07-25T09:34:19.434Z,42.90
2022-07-25T09:36:54.527Z,42.90
2022-07-25T09:39:21.351Z,43.00
2022-07-25T09:41:49.580Z,43.00
2022-07-25T09:44:22.981Z,43.00
2022-07-25T09:46:50.127Z,43.00
2022-07-25T09:49:18.133Z,42.90
2022-07-25T09:51:45.376Z,43.10
2022-07-25T09:54:12.267Z,43.10
2022-07-25T09:56:39.206Z,43.80
2022-07-25T09:59:06.900Z,43.10
2022-07-25T10:01:41.927Z,43.10
2022-07-25T10:04:37.581Z,43.10
2022-07-25T10:07:12.419Z,43.20
2022-07-25T10:09:47.533Z,43.20
2022-07-25T10:12:20.010Z,43.20
2022-07-25T10:15:09.951Z,43.30
2022-07-25T10:17:38.186Z,43.30
2022-07-25T10:20:07.737Z,43.30
2022-07-25T10:22:56.126Z,43.20
2022-07-25T10:25:23.920Z,43.20
2022-07-25T10:28:03.808Z,43.30
2022-07-25T10:30:39.526Z,43.30
2022-07-25T10:33:17.756Z,43.40
2022-07-25T10:35:45.511Z,43.30
2022-07-25T10:38:12.485Z,43.30
2022-07-25T10:40:42.701Z,43.30
2022-07-25T10:43:11.834Z,43.30
2022-07-25T10:45:44.535Z,43.40
2022-07-25T10:48:21.270Z,43.30
2022-07-25T10:50:57.731Z,43.40
2022-07-25T10:53:33.639Z,43.40
2022-07-25T10:56:09.180Z,43.40
2022-07-25T10:58:54.063Z,43.40
2022-07-25T11:01:28.049Z,43.40
2022-07-25T11:03:58.261Z,43.40
2022-07-25T11:06:32.659Z,43.50
2022-07-25T11:09:01.381Z,43.40
2022-07-25T11:11:40.487Z,43.40
2022-07-25T11:14:16.823Z,43.40
2022-07-25T11:16:46.001Z,43.50
2022-07-25T11:19:20.737Z,43.40
2022-07-25T11:21:50.008Z,43.50
2022-07-25T11:24:16.993Z,43.50
2022-07-25T11:26:52.384Z,43.40
2022-07-25T11:29:27.333Z,43.50
2022-07-25T11:31:58.068Z,43.50
2022-07-25T11:34:31.648Z,43.50
2022-07-25T11:37:04.240Z,43.40
2022-07-25T11:39:33.515Z,43.40
2022-07-25T11:42:19.823Z,43.50
2022-07-25T11:44:52.989Z,43.40
2022-07-25T11:47:25.107Z,43.40
2022-07-25T11:49:53.663Z,43.40
2022-07-25T11:52:24.692Z,43.40
2022-07-25T11:54:56.116Z,43.40
2022-07-25T11:57:24.753Z,43.40
2022-07-25T11:59:52.461Z,43.30
2022-07-25T12:02:27.378Z,43.30
2022-07-25T12:05:00.116Z,43.20
2022-07-25T12:07:42.284Z,43.10
2022-07-25T12:10:12.738Z,43.10
2022-07-25T12:12:50.432Z,43.00
2022-07-25T12:15:23.717Z,43.00
2022-07-25T12:17:52.120Z,43.00
2022-07-25T12:20:27.950Z,43.00
2022-07-25T12:23:01.912Z,42.90
2022-07-25T12:25:31.079Z,42.90
2022-07-25T12:27:59.331Z,42.80
2022-07-25T12:30:30.220Z,42.80
2022-07-25T12:32:58.959Z,42.80
2022-07-25T12:35:26.185Z,42.80
2022-07-25T12:37:53.290Z,42.70
2022-07-25T12:40:20.762Z,42.60
2022-07-25T12:42:48.769Z,42.60
2022-07-25T12:45:17.877Z,42.60
2022-07-25T12:47:46.385Z,42.70
2022-07-25T12:50:14.216Z,42.70
2022-07-25T12:52:42.008Z,42.60
2022-07-25T12:55:11.141Z,42.60
2022-07-25T12:57:38.336Z,42.60
2022-07-25T13:00:08.071Z,42.50
2022-07-25T13:02:35.190Z,42.50
2022-07-25T13:05:02.239Z,42.50
2022-07-25T13:07:29.058Z,42.50
2022-07-25T13:09:55.910Z,42.50
2022-07-25T13:12:23.710Z,42.50
2022-07-25T13:14:51.464Z,42.40
2022-07-25T13:17:21.338Z,42.40
2022-07-25T13:19:50.415Z,42.30
2022-07-25T13:22:17.236Z,42.30
2022-07-25T13:24:44.115Z,42.30
2022-07-25T13:27:10.989Z,42.20
2022-07-25T13:29:37.910Z,42.20
2022-07-25T13:32:05.161Z,42.20
2022-07-25T13:34:33.011Z,42.20
2022-07-25T13:36:59.830Z,42.20
2022-07-25T13:39:27.269Z,42.20
2022-07-25T13:41:54.219Z,42.20
2022-07-25T13:44:22.247Z,42.20
2022-07-25T13:46:51.908Z,42.20
2022-07-25T13:49:19.610Z,42.10
2022-07-25T13:51:47.630Z,42.10
2022-07-25T13:54:14.849Z,42.10
2022-07-25T13:56:42.522Z,42.20
2022-07-25T13:59:10.221Z,42.10
2022-07-25T14:01:40.589Z,42.10
2022-07-25T14:04:07.484Z,42.10
2022-07-25T14:06:34.423Z,42.10
2022-07-25T14:09:01.258Z,42.10
2022-07-25T14:11:30.638Z,42.10
2022-07-25T14:13:58.210Z,42.10
2022-07-25T14:16:25.132Z,42.10
2022-07-25T14:18:52.252Z,42.10
2022-07-25T14:21:19.051Z,42.10
2022-07-25T14:23:45.867Z,42.10
2022-07-25T14:26:13.278Z,42.00
2022-07-25T14:28:40.230Z,42.00
2022-07-25T14:31:07.281Z,42.00
2022-07-25T14:33:39.848Z,42.00
2022-07-25T14:36:08.381Z,42.00
2022-07-25T14:38:35.355Z,42.00
2022-07-25T14:41:05.718Z,42.00
2022-07-25T14:43:35.901Z,42.00
2022-07-25T14:46:02.741Z,41.90
2022-07-25T14:48:29.665Z,42.00
2022-07-25T14:50:56.553Z,41.90
2022-07-25T14:53:24.244Z,41.90
2022-07-25T14:55:51.072Z,41.90
2022-07-25T14:58:18.048Z,41.80
2022-07-25T15:00:46.068Z,41.80
2022-07-25T15:03:12.989Z,41.80
2022-07-25T15:05:41.760Z,41.80
2022-07-25T15:08:08.725Z,41.80
2022-07-25T15:10:35.551Z,41.80
2022-07-25T15:13:28.676Z,41.70
2022-07-25T15:15:49.347Z,41.70
2022-07-25T15:18:16.186Z,41.70
2022-07-25T15:20:43.010Z,41.70
2022-07-25T15:23:09.892Z,41.60
2022-07-25T15:28:23.826Z,41.60
2022-07-25T15:30:51.409Z,41.60
2022-07-25T15:33:19.141Z,41.60
2022-07-25T15:35:47.166Z,41.60
2022-07-25T15:38:15.795Z,41.50
2022-07-25T15:40:44.049Z,41.50
2022-07-25T15:43:11.378Z,41.50
2022-07-25T15:45:44.023Z,41.40
2022-07-25T15:48:13.508Z,41.40
2022-07-25T15:50:43.281Z,41.40
2022-07-25T15:53:10.667Z,41.40
2022-07-25T15:55:38.946Z,41.40
2022-07-25T15:58:06.375Z,41.40
2022-07-25T16:00:34.789Z,41.40
2022-07-25T16:03:02.039Z,41.40
2022-07-25T16:05:30.859Z,41.40
2022-07-25T16:08:01.044Z,41.40
2022-07-25T16:10:29.527Z,41.30
2022-07-25T16:12:56.354Z,41.30
2022-07-25T16:15:23.446Z,41.40
2022-07-25T16:17:53.064Z,41.40
2022-07-25T16:20:20.391Z,41.30
2022-07-25T16:22:49.042Z,41.30
2022-07-25T16:25:16.371Z,41.30
2022-07-25T16:27:43.209Z,41.30
2022-07-25T16:30:10.554Z,41.30
2022-07-25T16:32:37.367Z,41.30
2022-07-25T16:35:04.498Z,41.30
2022-07-25T16:37:31.438Z,41.30
2022-07-25T16:39:58.294Z,41.30
2022-07-25T16:42:25.084Z,41.30
2022-07-25T16:44:52.123Z,41.30
2022-07-25T16:47:18.942Z,41.30
2022-07-25T16:49:45.734Z,41.30
2022-07-25T16:52:12.556Z,41.30
2022-07-25T16:54:41.174Z,41.40
2022-07-25T16:57:08.940Z,41.40
2022-07-25T16:59:36.207Z,41.50
2022-07-25T17:02:04.138Z,41.60
2022-07-25T17:04:31.176Z,41.70
2022-07-25T17:06:58.101Z,41.80
2022-07-25T17:09:25.295Z,42.00
2022-07-25T17:11:52.289Z,42.10
2022-07-25T17:14:19.167Z,42.10
2022-07-25T17:16:46.462Z,42.20
2022-07-25T17:19:13.642Z,42.20
2022-07-25T17:21:40.465Z,42.30
2022-07-25T17:24:07.767Z,42.40
2022-07-25T17:26:35.660Z,42.40
2022-07-25T17:29:02.474Z,42.40
2022-07-25T17:31:29.320Z,42.50
2022-07-25T17:33:56.253Z,42.50
2022-07-25T17:36:23.127Z,42.50
2022-07-25T17:38:50.055Z,42.60
2022-07-25T17:41:17.123Z,42.60
2022-07-25T17:43:44.027Z,42.70
2022-07-25T17:46:13.588Z,42.70
2022-07-25T17:48:41.353Z,42.80
2022-07-25T17:51:08.602Z,42.80
2022-07-25T17:53:35.520Z,42.90
2022-07-25T17:56:02.779Z,42.90
2022-07-25T17:58:29.716Z,43.00
2022-07-25T18:01:00.982Z,43.00
2022-07-25T18:03:28.780Z,43.10
2022-07-25T18:05:55.782Z,43.10
2022-07-25T18:08:22.882Z,43.10
2022-07-25T18:10:50.471Z,43.20
2022-07-25T18:13:22.055Z,43.20
2022-07-25T18:15:50.471Z,43.30
2022-07-25T18:18:20.545Z,43.30
2022-07-25T18:20:47.943Z,43.30
2022-07-25T18:23:14.824Z,43.30
2022-07-25T18:25:43.759Z,43.40
2022-07-25T18:28:11.670Z,44.00
2022-07-25T18:30:39.166Z,43.40
2022-07-25T18:33:07.198Z,43.30
2022-07-25T18:35:34.103Z,43.00
2022-07-25T18:38:01.448Z,43.00
2022-07-25T18:40:28.815Z,42.90
2022-07-25T18:42:55.852Z,42.90
2022-07-25T18:45:24.095Z,42.80
2022-07-25T18:47:51.407Z,42.60
2022-07-25T18:50:20.410Z,42.60
2022-07-25T18:52:47.273Z,42.60
2022-07-25T18:55:14.218Z,42.50
2022-07-25T18:57:41.083Z,42.50
2022-07-25T19:00:08.970Z,42.40
2022-07-25T19:02:35.847Z,42.40
2022-07-25T19:05:02.806Z,42.40
2022-07-25T19:07:31.319Z,42.40
2022-07-25T19:09:58.296Z,42.40
2022-07-25T19:12:26.642Z,42.30
2022-07-25T19:14:54.332Z,42.20
2022-07-25T19:17:21.379Z,42.20
2022-07-25T19:19:48.267Z,42.20
2022-07-25T19:22:15.145Z,42.20
2022-07-25T19:24:42.560Z,42.10
2022-07-25T19:27:09.744Z,42.20
2022-07-25T19:29:38.149Z,42.20
2022-07-25T19:32:06.226Z,42.20
2022-07-25T19:34:33.135Z,42.20
2022-07-25T19:37:00.155Z,42.10
2022-07-25T19:39:27.321Z,42.10
2022-07-25T19:41:54.439Z,42.10
2022-07-25T19:44:21.399Z,42.20
2022-07-25T19:46:49.591Z,42.10
2022-07-25T19:49:16.498Z,42.10
2022-07-25T19:51:43.459Z,42.10
2022-07-25T19:54:10.908Z,42.10
2022-07-25T19:56:38.043Z,42.10
2022-07-25T19:59:04.927Z,42.00
2022-07-25T20:01:36.702Z,42.10
2022-07-25T20:04:05.721Z,42.00
2022-07-25T20:06:32.882Z,42.10
2022-07-25T20:08:59.780Z,42.10
2022-07-25T20:11:26.668Z,42.10
2022-07-25T20:13:54.676Z,42.00
2022-07-25T20:16:21.739Z,42.00
2022-07-25T20:18:48.754Z,42.00
2022-07-25T20:21:18.032Z,42.00
2022-07-25T20:23:45.569Z,42.00
2022-07-25T20:26:13.158Z,42.00
2022-07-25T20:28:40.104Z,42.00
2022-07-25T20:31:07.195Z,42.00
2022-07-25T20:33:34.283Z,42.00
2022-07-25T20:36:01.138Z,42.00
2022-07-25T20:38:28.704Z,42.00
2022-07-25T20:40:56.030Z,42.00
2022-07-25T20:43:22.956Z,42.00
2022-07-25T20:45:49.789Z,42.00
2022-07-25T20:48:16.643Z,42.00
2022-07-25T20:50:44.380Z,42.00
2022-07-25T20:53:12.573Z,42.00
2022-07-25T20:55:39.486Z,42.00
2022-07-25T20:58:06.551Z,42.00
2022-07-25T21:00:33.913Z,42.00
2022-07-25T21:03:00.972Z,42.00
2022-07-25T21:05:28.502Z,42.00
2022-07-25T21:07:55.548Z,42.10
2022-07-25T21:10:22.748Z,42.00
2022-07-25T21:12:49.711Z,41.90
2022-07-25T21:15:16.738Z,41.90
2022-07-25T21:17:43.627Z,42.00
2022-07-25T21:20:12.787Z,42.00
2022-07-25T21:22:39.909Z,42.00
2022-07-25T21:25:07.596Z,42.00
2022-07-25T21:27:34.917Z,42.00
2022-07-25T21:30:01.813Z,42.00
2022-07-25T21:32:28.853Z,41.90
2022-07-25T21:34:55.733Z,42.00
2022-07-25T21:37:22.647Z,42.00
2022-07-25T21:39:49.455Z,42.00
2022-07-25T21:42:16.989Z,42.00
2022-07-25T21:44:44.611Z,42.00
2022-07-25T21:47:12.454Z,42.00
2022-07-25T21:49:58.150Z,42.20
2022-07-25T21:52:30.128Z,42.00
2022-07-25T21:55:03.708Z,42.00
2022-07-25T21:57:31.026Z,42.00
2022-07-25T21:59:58.143Z,41.90
2022-07-25T22:02:25.527Z,41.90
2022-07-25T22:04:52.374Z,41.90
2022-07-25T22:07:19.200Z,41.90
2022-07-25T22:09:46.071Z,42.60
2022-07-25T22:12:12.942Z,42.00
2022-07-25T22:14:39.726Z,42.00
2022-07-25T22:17:06.582Z,42.00
2022-07-25T22:19:33.859Z,41.90
2022-07-25T22:22:00.815Z,42.00
2022-07-25T22:24:27.629Z,41.90
2022-07-25T22:26:54.479Z,42.00
2022-07-25T22:29:21.516Z,41.90
2022-07-25T22:31:48.903Z,42.00
2022-07-25T22:34:15.875Z,41.90
2022-07-25T22:36:42.946Z,42.00
2022-07-25T22:39:11.119Z,42.00
2022-07-25T22:41:38.945Z,42.00
2022-07-25T22:44:05.962Z,41.90
2022-07-25T22:46:32.855Z,41.90
2022-07-25T22:48:59.833Z,42.00
2022-07-25T22:51:29.077Z,42.00
2022-07-25T22:53:57.249Z,42.00
2022-07-25T22:56:24.822Z,42.00
2022-07-25T22:58:51.764Z,42.00
2022-07-25T23:01:18.859Z,42.00
2022-07-25T23:03:46.300Z,42.00
2022-07-25T23:06:13.399Z,42.00
2022-07-25T23:08:40.657Z,42.00
2022-07-25T23:11:07.955Z,42.00
2022-07-25T23:13:35.869Z,42.00
2022-07-25T23:16:03.966Z,42.00
2022-07-25T23:18:31.872Z,42.00
2022-07-25T23:20:58.878Z,42.00
2022-07-25T23:23:25.765Z,42.00
2022-07-25T23:25:52.642Z,42.00
2022-07-25T23:28:19.456Z,42.00
2022-07-25T23:30:46.336Z,42.00
2022-07-25T23:33:13.151Z,42.00
2022-07-25T23:35:40.075Z,42.00
2022-07-25T23:38:06.876Z,42.00
2022-07-25T23:40:33.801Z,42.00
2022-07-25T23:43:00.632Z,42.00
2022-07-25T23:45:28.027Z,42.00
2022-07-25T23:47:56.715Z,42.00
2022-07-25T23:50:24.027Z,42.00
2022-07-25T23:52:51.406Z,42.70
2022-07-25T23:55:18.281Z,42.00
2022-07-25T23:57:45.118Z,42.00
