createdAt,value
2023-05-21T00:00:12.038Z,99.90
2023-05-21T00:02:39.949Z,99.90
2023-05-21T00:05:13.779Z,99.90
2023-05-21T00:07:41.847Z,99.90
2023-05-21T00:10:09.075Z,99.90
2023-05-21T00:12:36.035Z,99.90
2023-05-21T00:15:03.318Z,99.90
2023-05-21T00:17:30.331Z,99.90
2023-05-21T00:19:57.158Z,99.90
2023-05-21T00:22:24.211Z,99.90
2023-05-21T00:24:51.116Z,99.90
2023-05-21T00:27:18.054Z,99.90
2023-05-21T00:29:44.940Z,99.90
2023-05-21T00:32:11.894Z,99.90
2023-05-21T00:34:39.357Z,99.90
2023-05-21T00:37:06.254Z,99.90
2023-05-21T00:39:33.081Z,99.90
2023-05-21T00:42:00.484Z,99.90
2023-05-21T00:44:28.275Z,99.90
2023-05-21T00:46:55.226Z,99.90
2023-05-21T00:49:24.557Z,99.90
2023-05-21T00:51:52.012Z,99.90
2023-05-21T00:54:19.057Z,99.90
2023-05-21T00:56:47.095Z,99.90
2023-05-21T00:59:16.616Z,99.90
2023-05-21T01:01:46.813Z,99.90
2023-05-21T01:04:13.753Z,99.90
2023-05-21T01:06:40.524Z,99.90
2023-05-21T01:09:07.461Z,99.90
2023-05-21T01:11:44.604Z,99.90
2023-05-21T01:14:13.475Z,99.90
2023-05-21T01:16:43.579Z,99.90
2023-05-21T01:19:17.576Z,99.90
2023-05-21T01:21:47.288Z,99.90
2023-05-21T01:24:15.578Z,99.90
2023-05-21T01:26:44.276Z,99.90
2023-05-21T01:29:14.213Z,99.90
2023-05-21T01:31:48.428Z,99.90
2023-05-21T01:34:18.247Z,99.90
2023-05-21T01:36:54.355Z,99.90
2023-05-21T01:39:28.017Z,99.90
2023-05-21T01:41:56.415Z,99.90
2023-05-21T01:44:25.570Z,99.90
2023-05-21T01:46:54.665Z,99.90
2023-05-21T01:49:22.859Z,99.90
2023-05-21T01:51:50.235Z,99.90
2023-05-21T01:54:17.077Z,99.90
2023-05-21T01:56:43.874Z,99.90
2023-05-21T01:59:10.915Z,99.90
2023-05-21T02:01:37.763Z,99.90
2023-05-21T02:04:04.683Z,99.90
2023-05-21T02:06:31.956Z,99.90
2023-05-21T02:08:59.699Z,99.90
2023-05-21T02:11:27.199Z,99.90
2023-05-21T02:13:54.552Z,99.90
2023-05-21T02:16:22.556Z,99.90
2023-05-21T02:18:53.650Z,99.90
2023-05-21T02:21:20.814Z,99.90
2023-05-21T02:23:47.634Z,99.90
2023-05-21T02:26:14.466Z,99.90
2023-05-21T02:28:41.321Z,99.90
2023-05-21T02:31:08.162Z,99.90
2023-05-21T02:33:35.020Z,99.90
2023-05-21T02:36:01.808Z,99.90
2023-05-21T02:38:28.601Z,99.90
2023-05-21T02:40:55.791Z,99.90
2023-05-21T02:43:22.603Z,99.90
2023-05-21T02:45:51.463Z,99.90
2023-05-21T02:48:18.381Z,99.90
2023-05-21T02:50:45.166Z,99.90
2023-05-21T02:53:11.946Z,99.90
2023-05-21T02:55:38.895Z,99.90
2023-05-21T02:58:05.852Z,99.90
2023-05-21T03:00:32.799Z,99.90
2023-05-21T03:02:59.856Z,99.90
2023-05-21T03:05:26.754Z,99.90
2023-05-21T03:07:53.629Z,99.90
2023-05-21T03:10:20.675Z,99.90
2023-05-21T03:12:47.470Z,99.90
2023-05-21T03:15:14.957Z,99.90
2023-05-21T03:17:42.401Z,99.90
2023-05-21T03:20:16.125Z,99.90
2023-05-21T03:22:44.588Z,99.90
2023-05-21T03:25:12.328Z,99.90
2023-05-21T03:27:39.555Z,99.90
2023-05-21T03:30:07.032Z,99.90
2023-05-21T03:32:33.994Z,99.90
2023-05-21T03:35:00.813Z,99.90
2023-05-21T03:37:27.579Z,99.90
2023-05-21T03:39:54.378Z,99.90
2023-05-21T03:42:21.248Z,99.90
2023-05-21T03:44:48.045Z,99.90
2023-05-21T03:47:14.966Z,99.90
2023-05-21T03:49:41.780Z,99.90
2023-05-21T03:52:08.600Z,99.90
2023-05-21T03:54:35.943Z,99.90
2023-05-21T03:57:02.735Z,99.90
2023-05-21T03:59:29.554Z,99.90
2023-05-21T04:01:56.354Z,99.90
2023-05-21T04:04:23.288Z,99.90
2023-05-21T04:06:51.310Z,99.90
2023-05-21T04:09:18.178Z,99.90
2023-05-21T04:11:45.186Z,99.90
2023-05-21T04:14:12.021Z,99.90
2023-05-21T04:16:38.879Z,99.90
2023-05-21T04:19:06.761Z,99.90
2023-05-21T04:21:33.777Z,99.90
2023-05-21T04:24:00.964Z,99.90
2023-05-21T04:26:28.100Z,99.90
2023-05-21T04:28:55.534Z,99.90
2023-05-21T04:31:23.294Z,99.90
2023-05-21T04:33:50.794Z,99.90
2023-05-21T04:36:17.595Z,99.90
2023-05-21T04:38:44.437Z,99.90
2023-05-21T04:41:11.224Z,99.90
2023-05-21T04:43:38.385Z,99.90
2023-05-21T04:46:06.051Z,99.90
2023-05-21T04:48:33.208Z,99.90
2023-05-21T04:51:00.002Z,99.90
2023-05-21T04:53:26.889Z,99.90
2023-05-21T04:55:53.691Z,99.90
2023-05-21T04:58:20.563Z,99.90
2023-05-21T05:00:50.922Z,99.90
2023-05-21T05:03:18.334Z,99.90
2023-05-21T05:05:47.534Z,99.90
2023-05-21T05:08:15.940Z,99.90
2023-05-21T05:10:43.139Z,99.90
2023-05-21T05:13:09.979Z,99.90
2023-05-21T05:15:37.157Z,99.90
2023-05-21T05:18:04.325Z,99.90
2023-05-21T05:20:31.178Z,99.90
2023-05-21T05:22:58.034Z,99.90
2023-05-21T05:25:24.946Z,99.90
2023-05-21T05:27:51.743Z,99.90
2023-05-21T05:30:18.608Z,99.90
2023-05-21T05:32:45.802Z,99.90
2023-05-21T05:35:13.010Z,99.90
2023-05-21T05:37:39.813Z,99.90
2023-05-21T05:40:08.144Z,99.90
2023-05-21T05:42:35.039Z,99.90
2023-05-21T05:45:01.899Z,99.90
2023-05-21T05:47:28.709Z,99.90
2023-05-21T05:49:55.532Z,99.90
2023-05-21T05:52:22.440Z,99.90
2023-05-21T05:54:49.241Z,99.90
2023-05-21T05:57:16.062Z,99.90
2023-05-21T05:59:42.905Z,99.90
2023-05-21T06:02:09.891Z,99.90
2023-05-21T06:04:36.726Z,99.90
2023-05-21T06:07:03.664Z,99.90
2023-05-21T06:09:30.509Z,99.90
2023-05-21T06:11:57.330Z,99.90
2023-05-21T06:14:24.104Z,99.90
2023-05-21T06:16:50.998Z,99.90
2023-05-21T06:19:17.900Z,99.90
2023-05-21T06:21:44.767Z,99.90
2023-05-21T06:24:11.549Z,99.90
2023-05-21T06:26:38.338Z,99.90
2023-05-21T06:29:05.235Z,99.90
2023-05-21T06:31:33.198Z,99.90
2023-05-21T06:34:01.044Z,99.90
2023-05-21T06:36:30.151Z,99.90
2023-05-21T06:38:57.369Z,99.90
2023-05-21T06:41:24.320Z,99.90
2023-05-21T06:43:51.525Z,99.90
2023-05-21T06:46:18.489Z,99.90
2023-05-21T06:48:46.470Z,99.90
2023-05-21T06:51:13.434Z,99.90
2023-05-21T06:53:40.269Z,99.90
2023-05-21T06:56:07.383Z,99.90
2023-05-21T06:58:34.246Z,99.90
2023-05-21T07:01:01.880Z,99.90
2023-05-21T07:03:43.199Z,99.90
2023-05-21T07:06:10.093Z,99.90
2023-05-21T07:08:37.052Z,99.90
2023-05-21T07:11:03.910Z,99.90
2023-05-21T07:13:31.138Z,99.90
2023-05-21T07:15:57.985Z,99.90
2023-05-21T07:18:24.802Z,99.90
2023-05-21T07:20:51.666Z,99.90
2023-05-21T07:23:18.531Z,99.90
2023-05-21T07:25:45.364Z,99.90
2023-05-21T07:28:12.206Z,99.90
2023-05-21T07:30:39.037Z,99.90
2023-05-21T07:33:05.883Z,99.90
2023-05-21T07:35:32.719Z,99.90
2023-05-21T07:37:59.554Z,99.90
2023-05-21T07:40:26.473Z,99.90
2023-05-21T07:43:02.646Z,99.90
2023-05-21T07:45:29.548Z,99.90
2023-05-21T07:47:56.570Z,99.90
2023-05-21T07:50:23.474Z,99.90
2023-05-21T07:52:50.353Z,99.70
2023-05-21T07:55:17.268Z,99.90
2023-05-21T07:57:45.440Z,99.60
2023-05-21T08:00:15.493Z,99.30
2023-05-21T08:02:42.634Z,98.10
2023-05-21T08:05:10.587Z,97.60
2023-05-21T08:07:38.558Z,98.10
2023-05-21T08:10:06.053Z,96.60
2023-05-21T08:12:33.512Z,95.70
2023-05-21T08:15:00.614Z,97.00
2023-05-21T08:17:28.724Z,95.00
2023-05-21T08:19:55.846Z,92.50
2023-05-21T08:22:22.989Z,92.00
2023-05-21T08:24:49.804Z,93.40
2023-05-21T08:27:16.646Z,92.70
2023-05-21T08:29:43.646Z,91.70
2023-05-21T08:32:10.607Z,90.60
2023-05-21T08:34:37.474Z,90.30
2023-05-21T08:37:04.550Z,90.40
2023-05-21T08:39:31.391Z,90.50
2023-05-21T08:42:11.568Z,91.00
2023-05-21T08:44:46.556Z,92.20
2023-05-21T08:47:16.708Z,91.10
2023-05-21T08:49:45.541Z,90.60
2023-05-21T08:52:13.262Z,92.40
2023-05-21T08:54:40.130Z,91.20
2023-05-21T08:57:07.609Z,90.80
2023-05-21T08:59:35.986Z,91.80
2023-05-21T09:02:04.604Z,92.50
2023-05-21T09:04:32.677Z,90.80
2023-05-21T09:07:03.023Z,91.80
2023-05-21T09:09:37.568Z,90.40
2023-05-21T09:12:05.299Z,89.60
2023-05-21T09:14:32.497Z,88.70
2023-05-21T09:16:59.517Z,86.20
2023-05-21T09:19:26.591Z,87.00
2023-05-21T09:21:53.485Z,89.80
2023-05-21T09:24:23.136Z,84.10
2023-05-21T09:26:50.124Z,79.40
2023-05-21T09:29:16.943Z,80.40
2023-05-21T09:31:47.765Z,82.20
2023-05-21T09:34:14.823Z,81.70
2023-05-21T09:36:41.785Z,81.30
2023-05-21T09:39:08.830Z,84.90
2023-05-21T09:41:37.016Z,81.80
2023-05-21T09:44:04.775Z,74.90
2023-05-21T09:46:41.830Z,70.20
2023-05-21T09:49:24.896Z,72.70
2023-05-21T09:51:58.291Z,74.40
2023-05-21T09:54:26.551Z,73.90
2023-05-21T09:56:53.721Z,70.20
2023-05-21T09:59:20.977Z,72.60
2023-05-21T10:01:51.858Z,75.50
2023-05-21T10:04:19.734Z,75.90
2023-05-21T10:06:48.089Z,74.80
2023-05-21T10:09:18.801Z,75.50
2023-05-21T10:11:47.193Z,75.70
2023-05-21T10:14:21.018Z,77.60
2023-05-21T10:16:48.477Z,76.90
2023-05-21T10:19:16.976Z,75.10
2023-05-21T10:21:45.015Z,75.40
2023-05-21T10:24:12.998Z,76.30
2023-05-21T10:26:41.675Z,76.20
2023-05-21T10:29:09.071Z,75.80
2023-05-21T10:31:38.794Z,71.50
2023-05-21T10:34:06.429Z,70.20
2023-05-21T10:36:34.313Z,75.90
2023-05-21T10:39:03.069Z,68.40
2023-05-21T10:41:37.145Z,69.40
2023-05-21T10:44:18.967Z,67.60
2023-05-21T10:47:10.978Z,66.90
2023-05-21T10:49:37.736Z,70.90
2023-05-21T10:52:34.258Z,69.00
2023-05-21T10:55:05.147Z,73.10
2023-05-21T10:57:47.141Z,73.50
2023-05-21T11:00:16.862Z,75.10
2023-05-21T11:02:45.773Z,73.20
2023-05-21T11:05:12.792Z,75.10
2023-05-21T11:07:56.306Z,71.80
2023-05-21T11:10:40.863Z,68.80
2023-05-21T11:13:12.958Z,70.60
2023-05-21T11:16:02.830Z,70.60
2023-05-21T11:18:35.735Z,71.40
2023-05-21T11:21:16.277Z,71.10
2023-05-21T11:23:58.816Z,64.90
2023-05-21T11:26:52.619Z,69.70
2023-05-21T11:29:20.060Z,65.60
2023-05-21T11:32:01.338Z,67.40
2023-05-21T11:34:40.846Z,70.40
2023-05-21T11:37:17.033Z,66.00
2023-05-21T11:39:44.969Z,67.00
2023-05-21T11:42:11.843Z,65.40
2023-05-21T11:44:42.466Z,66.30
2023-05-21T11:47:17.807Z,68.20
2023-05-21T11:49:46.011Z,66.20
2023-05-21T11:52:14.113Z,66.90
2023-05-21T11:54:48.630Z,66.20
2023-05-21T11:57:17.315Z,66.10
2023-05-21T11:59:53.702Z,67.10
2023-05-21T12:02:22.234Z,67.50
2023-05-21T12:04:50.787Z,65.00
2023-05-21T12:07:22.014Z,68.10
2023-05-21T12:09:50.465Z,65.80
2023-05-21T12:12:21.622Z,66.10
2023-05-21T12:14:50.607Z,67.60
2023-05-21T12:17:19.218Z,71.30
2023-05-21T12:19:47.741Z,69.00
2023-05-21T12:22:17.735Z,70.80
2023-05-21T12:24:46.887Z,69.30
2023-05-21T12:27:16.760Z,71.50
2023-05-21T12:29:46.683Z,68.20
2023-05-21T12:32:14.954Z,68.10
2023-05-21T12:34:46.562Z,66.50
2023-05-21T12:37:17.386Z,70.80
2023-05-21T12:39:49.178Z,67.70
2023-05-21T12:42:16.525Z,68.10
2023-05-21T12:44:52.174Z,71.10
2023-05-21T12:47:19.502Z,65.80
2023-05-21T12:49:48.259Z,65.50
2023-05-21T12:52:19.956Z,65.80
2023-05-21T12:54:51.392Z,65.30
2023-05-21T12:57:26.042Z,64.80
2023-05-21T13:00:00.420Z,65.30
2023-05-21T13:02:30.183Z,65.80
2023-05-21T13:05:04.055Z,65.10
2023-05-21T13:07:35.924Z,64.20
2023-05-21T13:10:03.298Z,61.80
2023-05-21T13:12:32.380Z,62.00
2023-05-21T13:15:01.083Z,68.30
2023-05-21T13:17:28.248Z,63.60
2023-05-21T13:20:09.164Z,66.10
2023-05-21T13:22:39.235Z,64.40
2023-05-21T13:25:07.262Z,63.40
2023-05-21T13:27:34.226Z,64.90
2023-05-21T13:30:01.618Z,67.80
2023-05-21T13:32:28.587Z,67.20
2023-05-21T13:34:55.475Z,68.20
2023-05-21T13:37:22.324Z,64.00
2023-05-21T13:39:49.248Z,64.40
2023-05-21T13:42:16.438Z,63.90
2023-05-21T13:44:43.594Z,66.60
2023-05-21T13:47:12.047Z,65.50
2023-05-21T13:49:39.647Z,65.90
2023-05-21T13:52:07.956Z,69.00
2023-05-21T13:54:34.928Z,70.00
2023-05-21T13:57:02.298Z,64.10
2023-05-21T13:59:31.266Z,60.30
2023-05-21T14:01:59.638Z,58.60
2023-05-21T14:04:26.572Z,58.10
2023-05-21T14:06:53.599Z,60.40
2023-05-21T14:09:20.829Z,59.70
2023-05-21T14:11:47.642Z,59.40
2023-05-21T14:14:18.903Z,59.60
2023-05-21T14:16:47.176Z,58.70
2023-05-21T14:19:14.518Z,56.60
2023-05-21T14:21:41.901Z,57.80
2023-05-21T14:24:08.719Z,56.40
2023-05-21T14:26:37.469Z,54.70
2023-05-21T14:29:04.303Z,56.60
2023-05-21T14:31:31.302Z,54.90
2023-05-21T14:33:58.253Z,55.00
2023-05-21T14:36:25.082Z,54.20
2023-05-21T14:38:51.894Z,55.70
2023-05-21T14:41:18.716Z,55.60
2023-05-21T14:43:45.607Z,52.50
2023-05-21T14:46:12.448Z,54.10
2023-05-21T14:48:39.303Z,55.60
2023-05-21T14:51:06.377Z,52.90
2023-05-21T14:53:33.210Z,55.90
2023-05-21T14:56:00.029Z,55.50
2023-05-21T14:58:26.907Z,52.90
2023-05-21T15:00:53.708Z,53.90
2023-05-21T15:03:20.682Z,54.00
2023-05-21T15:05:47.512Z,52.00
2023-05-21T15:08:14.552Z,55.50
2023-05-21T15:10:41.371Z,55.50
2023-05-21T15:13:08.204Z,58.90
2023-05-21T15:15:35.866Z,56.70
2023-05-21T15:18:03.065Z,57.60
2023-05-21T15:20:29.993Z,59.70
2023-05-21T15:23:15.446Z,60.00
2023-05-21T15:25:43.961Z,62.80
2023-05-21T15:28:12.081Z,62.50
2023-05-21T15:30:39.120Z,64.30
2023-05-21T15:33:06.228Z,64.10
2023-05-21T15:35:33.335Z,63.00
2023-05-21T15:38:00.388Z,65.50
2023-05-21T15:40:27.435Z,66.70
2023-05-21T15:42:54.505Z,70.90
2023-05-21T15:45:21.354Z,72.60
2023-05-21T15:47:48.220Z,75.10
2023-05-21T15:50:15.136Z,76.90
2023-05-21T15:52:42.666Z,75.80
2023-05-21T15:55:09.830Z,77.80
2023-05-21T15:57:36.687Z,78.70
2023-05-21T16:00:04.943Z,80.60
2023-05-21T16:02:31.997Z,75.70
2023-05-21T16:04:58.967Z,68.40
2023-05-21T16:07:25.882Z,69.80
2023-05-21T16:09:52.743Z,65.70
2023-05-21T16:12:19.594Z,64.60
2023-05-21T16:14:50.018Z,66.40
2023-05-21T16:17:18.204Z,65.60
2023-05-21T16:19:45.173Z,66.80
2023-05-21T16:22:12.009Z,66.60
2023-05-21T16:24:38.921Z,68.60
2023-05-21T16:27:05.899Z,69.10
2023-05-21T16:29:32.738Z,67.70
2023-05-21T16:31:59.621Z,69.00
2023-05-21T16:34:27.056Z,69.60
2023-05-21T16:36:53.868Z,70.80
2023-05-21T16:39:20.754Z,70.70
2023-05-21T16:41:47.700Z,70.60
2023-05-21T16:44:14.816Z,68.70
2023-05-21T16:46:41.781Z,70.60
2023-05-21T16:49:08.709Z,72.20
2023-05-21T16:51:35.518Z,71.00
2023-05-21T16:54:04.209Z,71.20
2023-05-21T16:56:31.431Z,71.30
2023-05-21T16:58:58.284Z,72.70
2023-05-21T17:01:25.361Z,72.30
2023-05-21T17:03:52.720Z,73.30
2023-05-21T17:06:19.984Z,74.50
2023-05-21T17:08:47.306Z,80.40
2023-05-21T17:11:14.154Z,78.50
2023-05-21T17:13:41.173Z,81.40
2023-05-21T17:16:08.157Z,80.10
2023-05-21T17:18:35.063Z,78.50
2023-05-21T17:21:01.941Z,80.80
2023-05-21T17:23:28.820Z,79.10
2023-05-21T17:25:55.651Z,78.50
2023-05-21T17:28:22.510Z,80.60
2023-05-21T17:30:49.902Z,78.40
2023-05-21T17:33:16.991Z,80.30
2023-05-21T17:35:44.024Z,80.70
2023-05-21T17:38:10.912Z,82.60
2023-05-21T17:40:37.934Z,86.30
2023-05-21T17:43:05.367Z,87.30
2023-05-21T17:45:32.409Z,90.20
2023-05-21T17:48:00.504Z,91.10
2023-05-21T17:50:29.155Z,91.30
2023-05-21T17:52:55.955Z,91.70
2023-05-21T17:55:22.842Z,93.20
2023-05-21T17:57:49.744Z,93.50
2023-05-21T18:00:16.795Z,93.70
2023-05-21T18:02:43.725Z,94.40
2023-05-21T18:05:10.621Z,95.00
2023-05-21T18:07:38.363Z,95.70
2023-05-21T18:10:05.939Z,96.00
2023-05-21T18:12:32.850Z,96.00
2023-05-21T18:14:59.729Z,96.30
2023-05-21T18:17:26.551Z,96.30
2023-05-21T18:19:53.490Z,97.00
2023-05-21T18:22:20.302Z,97.50
2023-05-21T18:24:47.170Z,97.30
2023-05-21T18:27:13.981Z,97.10
2023-05-21T18:29:40.995Z,97.00
2023-05-21T18:32:28.286Z,98.30
2023-05-21T18:34:55.305Z,98.80
2023-05-21T18:37:22.124Z,99.30
2023-05-21T18:39:49.307Z,98.40
2023-05-21T18:42:16.155Z,98.10
2023-05-21T18:44:45.857Z,98.20
2023-05-21T18:47:13.651Z,99.20
2023-05-21T18:49:40.493Z,99.90
2023-05-21T18:52:07.745Z,99.90
2023-05-21T18:54:34.578Z,98.80
2023-05-21T18:57:01.393Z,99.60
2023-05-21T18:59:29.051Z,99.90
2023-05-21T19:01:55.984Z,99.90
2023-05-21T19:04:22.967Z,99.90
2023-05-21T19:06:49.878Z,99.90
2023-05-21T19:09:17.048Z,99.90
2023-05-21T19:11:44.029Z,99.90
2023-05-21T19:14:10.965Z,99.90
2023-05-21T19:16:37.906Z,99.90
2023-05-21T19:19:06.030Z,99.90
2023-05-21T19:21:58.894Z,99.90
2023-05-21T19:24:26.196Z,99.90
2023-05-21T19:26:53.028Z,99.90
2023-05-21T19:29:19.834Z,99.90
2023-05-21T19:31:46.796Z,99.90
2023-05-21T19:34:13.657Z,99.90
2023-05-21T19:36:52.115Z,99.90
2023-05-21T19:39:19.607Z,99.90
2023-05-21T19:41:46.543Z,99.90
2023-05-21T19:44:13.403Z,99.90
2023-05-21T19:46:40.320Z,99.90
2023-05-21T19:49:10.482Z,99.90
2023-05-21T19:51:37.312Z,99.90
2023-05-21T19:54:04.207Z,99.90
2023-05-21T19:56:31.018Z,99.90
2023-05-21T19:58:57.860Z,99.90
2023-05-21T20:01:25.404Z,99.90
2023-05-21T20:03:52.455Z,99.90
2023-05-21T20:06:20.643Z,99.90
2023-05-21T20:08:47.814Z,99.90
2023-05-21T20:11:14.707Z,99.90
2023-05-21T20:13:42.188Z,99.90
2023-05-21T20:16:10.449Z,99.90
2023-05-21T20:18:37.293Z,99.90
2023-05-21T20:21:06.163Z,99.90
2023-05-21T20:23:33.050Z,99.90
2023-05-21T20:25:59.944Z,99.90
2023-05-21T20:28:26.753Z,99.90
2023-05-21T20:30:58.095Z,99.90
2023-05-21T20:33:27.289Z,99.90
2023-05-21T20:35:54.073Z,99.90
2023-05-21T20:38:21.035Z,99.90
2023-05-21T20:40:47.977Z,99.90
2023-05-21T20:43:15.301Z,99.90
2023-05-21T20:45:43.585Z,99.90
2023-05-21T20:48:11.991Z,99.90
2023-05-21T20:50:40.829Z,99.90
2023-05-21T20:53:52.939Z,99.90
2023-05-21T20:56:29.902Z,99.90
2023-05-21T20:59:08.598Z,99.90
2023-05-21T21:01:37.846Z,99.90
2023-05-21T21:04:05.178Z,99.90
2023-05-21T21:06:32.195Z,99.90
2023-05-21T21:08:59.150Z,99.90
2023-05-21T21:11:27.147Z,99.90
2023-05-21T21:13:54.022Z,99.90
2023-05-21T21:16:20.971Z,99.90
2023-05-21T21:18:47.986Z,99.90
2023-05-21T21:21:14.956Z,99.90
2023-05-21T21:23:41.782Z,99.90
2023-05-21T21:26:08.655Z,99.90
2023-05-21T21:28:35.478Z,99.90
2023-05-21T21:31:02.629Z,99.90
2023-05-21T21:33:29.523Z,99.90
2023-05-21T21:35:56.516Z,99.90
2023-05-21T21:38:23.328Z,99.90
2023-05-21T21:40:50.188Z,99.90
2023-05-21T21:43:16.981Z,99.90
2023-05-21T21:45:43.873Z,99.90
2023-05-21T21:48:11.583Z,99.90
2023-05-21T21:50:38.666Z,99.90
2023-05-21T21:53:05.974Z,99.90
2023-05-21T21:55:33.247Z,99.90
2023-05-21T21:58:00.051Z,99.90
2023-05-21T22:00:26.959Z,99.90
2023-05-21T22:02:54.127Z,99.90
2023-05-21T22:05:21.081Z,99.90
2023-05-21T22:07:48.025Z,99.90
2023-05-21T22:10:16.170Z,99.90
2023-05-21T22:12:44.023Z,99.90
2023-05-21T22:15:28.646Z,99.90
2023-05-21T22:17:55.867Z,99.90
2023-05-21T22:20:23.103Z,99.90
2023-05-21T22:22:50.078Z,99.90
2023-05-21T22:25:17.134Z,99.90
2023-05-21T22:27:44.334Z,99.90
2023-05-21T22:30:11.640Z,99.90
2023-05-21T22:32:38.509Z,99.90
2023-05-21T22:35:06.219Z,99.90
2023-05-21T22:37:33.164Z,99.90
2023-05-21T22:40:00.098Z,99.90
2023-05-21T22:42:26.974Z,99.90
2023-05-21T22:44:53.897Z,99.90
2023-05-21T22:47:23.804Z,99.90
2023-05-21T22:49:53.469Z,99.90
2023-05-21T22:52:24.097Z,99.90
2023-05-21T22:54:54.182Z,99.90
2023-05-21T22:57:21.064Z,99.90
2023-05-21T22:59:47.856Z,99.90
2023-05-21T23:02:16.222Z,99.90
2023-05-21T23:04:44.580Z,99.90
2023-05-21T23:07:11.884Z,99.90
2023-05-21T23:09:38.730Z,99.90
2023-05-21T23:12:06.076Z,99.90
2023-05-21T23:14:33.140Z,99.90
2023-05-21T23:17:02.281Z,99.90
2023-05-21T23:19:29.832Z,99.90
2023-05-21T23:21:56.928Z,99.90
2023-05-21T23:24:23.710Z,99.90
2023-05-21T23:26:50.559Z,99.90
2023-05-21T23:29:17.534Z,99.90
2023-05-21T23:31:44.691Z,99.90
2023-05-21T23:34:12.272Z,99.90
2023-05-21T23:36:39.123Z,99.90
2023-05-21T23:39:05.985Z,99.90
2023-05-21T23:41:32.910Z,99.90
2023-05-21T23:43:59.745Z,99.90
2023-05-21T23:46:26.544Z,99.90
2023-05-21T23:48:53.359Z,99.90
2023-05-21T23:51:20.495Z,99.90
2023-05-21T23:53:47.329Z,99.90
2023-05-21T23:56:14.132Z,99.90
2023-05-21T23:58:41.506Z,99.90
