createdAt,value
2022-07-27T00:01:11.005Z,1.10
2022-07-27T00:03:41.509Z,0.83
2022-07-27T00:06:10.059Z,1.17
2022-07-27T00:08:38.932Z,0.90
2022-07-27T00:11:08.784Z,1.30
2022-07-27T00:13:37.353Z,0.90
2022-07-27T00:16:06.554Z,0.93
2022-07-27T00:18:35.330Z,0.70
2022-07-27T00:21:05.364Z,0.80
2022-07-27T00:23:34.146Z,0.90
2022-07-27T00:26:02.669Z,1.30
2022-07-27T00:28:31.169Z,0.93
2022-07-27T00:30:59.733Z,0.83
2022-07-27T00:33:28.259Z,0.70
2022-07-27T00:35:56.744Z,0.63
2022-07-27T00:38:26.675Z,1.00
2022-07-27T00:40:55.262Z,0.80
2022-07-27T00:43:23.791Z,0.87
2022-07-27T00:45:52.310Z,1.40
2022-07-27T00:48:20.832Z,1.10
2022-07-27T00:50:49.579Z,1.20
2022-07-27T00:53:18.369Z,1.20
2022-07-27T00:55:48.337Z,1.30
2022-07-27T00:58:17.815Z,0.80
2022-07-27T01:00:47.052Z,1.07
2022-07-27T01:03:16.457Z,0.80
2022-07-27T01:05:45.286Z,0.93
2022-07-27T01:08:15.057Z,1.33
2022-07-27T01:10:44.828Z,1.07
2022-07-27T01:13:17.439Z,0.70
2022-07-27T01:15:46.090Z,1.07
2022-07-27T01:18:27.619Z,1.10
2022-07-27T01:20:56.642Z,0.90
2022-07-27T01:23:27.173Z,1.40
2022-07-27T01:25:56.071Z,0.90
2022-07-27T01:28:24.857Z,1.17
2022-07-27T01:30:53.921Z,0.90
2022-07-27T01:33:25.942Z,1.20
2022-07-27T01:35:55.905Z,1.00
2022-07-27T01:38:26.093Z,1.07
2022-07-27T01:40:55.535Z,1.10
2022-07-27T01:43:24.402Z,3.47
2022-07-27T01:45:52.958Z,2.73
2022-07-27T01:48:22.629Z,2.40
2022-07-27T01:50:51.922Z,1.57
2022-07-27T01:53:20.976Z,1.40
2022-07-27T01:55:51.919Z,1.33
2022-07-27T01:58:20.646Z,1.33
2022-07-27T02:00:50.019Z,1.00
2022-07-27T02:03:18.929Z,1.30
2022-07-27T02:05:47.567Z,1.20
2022-07-27T02:08:16.318Z,1.40
2022-07-27T02:10:58.797Z,1.07
2022-07-27T02:13:29.519Z,1.23
2022-07-27T02:15:58.228Z,1.57
2022-07-27T02:18:36.410Z,1.03
2022-07-27T02:21:06.817Z,1.00
2022-07-27T02:23:36.251Z,1.40
2022-07-27T02:26:05.450Z,1.20
2022-07-27T02:28:36.234Z,0.93
2022-07-27T02:31:04.997Z,1.03
2022-07-27T02:33:34.025Z,0.77
2022-07-27T02:36:02.621Z,0.90
2022-07-27T02:38:31.267Z,1.00
2022-07-27T02:40:59.854Z,1.10
2022-07-27T02:43:28.833Z,1.13
2022-07-27T02:45:58.876Z,1.10
2022-07-27T02:48:27.524Z,1.10
2022-07-27T02:51:00.478Z,1.10
2022-07-27T02:53:29.486Z,1.53
2022-07-27T02:55:58.301Z,1.20
2022-07-27T02:58:27.135Z,1.53
2022-07-27T03:00:58.534Z,1.10
2022-07-27T03:03:36.763Z,1.20
2022-07-27T03:06:06.038Z,1.40
2022-07-27T03:08:34.738Z,1.30
2022-07-27T03:11:03.831Z,0.93
2022-07-27T03:13:32.499Z,1.73
2022-07-27T03:16:01.533Z,1.30
2022-07-27T03:18:31.509Z,1.40
2022-07-27T03:21:00.375Z,1.47
2022-07-27T03:23:28.972Z,1.17
2022-07-27T03:25:57.478Z,1.90
2022-07-27T03:28:26.516Z,1.30
2022-07-27T03:30:55.473Z,1.20
2022-07-27T03:33:24.023Z,1.43
2022-07-27T03:35:53.962Z,1.37
2022-07-27T03:38:23.748Z,1.10
2022-07-27T03:40:52.885Z,1.40
2022-07-27T03:43:21.567Z,1.17
2022-07-27T03:45:50.285Z,1.53
2022-07-27T03:48:18.840Z,1.10
2022-07-27T03:50:47.515Z,1.77
2022-07-27T03:53:17.961Z,0.80
2022-07-27T03:55:46.773Z,1.27
2022-07-27T03:58:16.108Z,1.20
2022-07-27T04:00:45.275Z,1.27
2022-07-27T04:03:14.204Z,1.43
2022-07-27T04:05:42.818Z,1.47
2022-07-27T04:08:11.409Z,1.20
2022-07-27T04:10:41.657Z,1.20
2022-07-27T04:13:12.979Z,1.43
2022-07-27T04:15:42.908Z,1.27
2022-07-27T04:18:11.617Z,1.00
2022-07-27T04:20:40.359Z,1.70
2022-07-27T04:23:09.170Z,1.50
2022-07-27T04:25:37.700Z,0.97
2022-07-27T04:28:07.889Z,1.40
2022-07-27T04:30:36.606Z,1.07
2022-07-27T04:33:05.326Z,1.50
2022-07-27T04:35:34.031Z,1.30
2022-07-27T04:38:02.692Z,1.30
2022-07-27T04:40:33.326Z,1.17
2022-07-27T04:43:03.336Z,1.03
2022-07-27T04:45:34.484Z,1.30
2022-07-27T04:48:07.474Z,1.20
2022-07-27T04:50:40.947Z,1.23
2022-07-27T04:53:10.542Z,1.03
2022-07-27T04:55:42.269Z,1.70
2022-07-27T04:58:10.748Z,1.40
2022-07-27T05:00:40.849Z,1.00
2022-07-27T05:03:09.340Z,1.10
2022-07-27T05:05:38.640Z,1.20
2022-07-27T05:08:07.257Z,1.20
2022-07-27T05:10:35.894Z,0.90
2022-07-27T05:13:04.521Z,1.20
2022-07-27T05:15:55.315Z,1.60
2022-07-27T05:18:26.836Z,1.20
2022-07-27T05:20:55.316Z,1.13
2022-07-27T05:23:24.136Z,1.13
2022-07-27T05:25:52.582Z,1.13
2022-07-27T05:28:21.074Z,1.10
2022-07-27T05:30:49.523Z,1.27
2022-07-27T05:33:18.093Z,0.97
2022-07-27T05:35:47.875Z,1.37
2022-07-27T05:38:16.719Z,1.30
2022-07-27T05:40:45.536Z,0.80
2022-07-27T05:43:14.041Z,1.10
2022-07-27T05:45:42.543Z,1.30
2022-07-27T05:48:11.127Z,1.00
2022-07-27T05:50:39.563Z,0.87
2022-07-27T05:53:09.477Z,1.20
2022-07-27T05:55:38.013Z,1.10
2022-07-27T05:58:06.549Z,1.10
2022-07-27T06:00:35.181Z,1.00
2022-07-27T06:03:03.867Z,1.10
2022-07-27T06:05:32.539Z,1.20
2022-07-27T06:08:00.366Z,1.20
2022-07-27T06:10:32.327Z,1.23
2022-07-27T06:13:02.265Z,1.20
2022-07-27T06:15:30.825Z,0.90
2022-07-27T06:17:59.337Z,1.30
2022-07-27T06:20:28.642Z,1.20
2022-07-27T06:23:03.164Z,1.30
2022-07-27T06:25:38.308Z,1.60
2022-07-27T06:28:08.041Z,1.30
2022-07-27T06:30:37.341Z,1.50
2022-07-27T06:33:06.621Z,1.33
2022-07-27T06:35:37.942Z,0.97
2022-07-27T06:38:08.115Z,1.50
2022-07-27T06:40:38.294Z,1.60
2022-07-27T06:43:06.777Z,1.40
2022-07-27T06:45:35.257Z,1.50
2022-07-27T06:48:03.774Z,1.27
2022-07-27T06:50:32.354Z,1.07
2022-07-27T06:53:01.188Z,1.00
2022-07-27T06:55:30.024Z,1.60
2022-07-27T06:58:00.117Z,1.20
2022-07-27T07:00:28.909Z,0.90
2022-07-27T07:02:59.916Z,0.90
2022-07-27T07:05:29.085Z,1.27
2022-07-27T07:07:58.194Z,0.90
2022-07-27T07:10:27.433Z,1.30
2022-07-27T07:12:56.762Z,1.00
2022-07-27T07:15:27.696Z,1.40
2022-07-27T07:17:56.169Z,1.33
2022-07-27T07:20:24.847Z,0.97
2022-07-27T07:22:53.430Z,1.10
2022-07-27T07:25:22.269Z,0.80
2022-07-27T07:27:50.911Z,1.13
2022-07-27T07:30:20.079Z,0.93
2022-07-27T07:32:50.597Z,1.10
2022-07-27T07:35:19.414Z,0.70
2022-07-27T07:37:50.574Z,0.77
2022-07-27T07:43:08.352Z,0.90
2022-07-27T07:45:50.528Z,0.93
2022-07-27T07:48:23.058Z,0.70
2022-07-27T07:50:53.022Z,0.90
2022-07-27T07:53:23.438Z,1.00
2022-07-27T07:55:52.842Z,0.80
2022-07-27T07:58:21.944Z,0.80
2022-07-27T08:00:50.473Z,0.93
2022-07-27T08:03:20.046Z,1.07
2022-07-27T08:05:50.200Z,0.93
2022-07-27T08:08:18.905Z,0.80
2022-07-27T08:10:47.924Z,0.70
2022-07-27T08:13:21.989Z,0.67
2022-07-27T08:15:52.262Z,0.60
2022-07-27T08:18:21.549Z,1.43
2022-07-27T08:20:51.508Z,0.60
2022-07-27T08:23:20.636Z,0.60
2022-07-27T08:25:49.572Z,0.80
2022-07-27T08:28:18.410Z,1.00
2022-07-27T08:30:47.435Z,0.60
2022-07-27T08:33:16.857Z,0.50
2022-07-27T08:35:46.622Z,0.60
2022-07-27T08:38:16.556Z,0.70
2022-07-27T08:40:46.592Z,0.50
2022-07-27T08:43:24.313Z,0.90
2022-07-27T08:45:58.971Z,0.97
2022-07-27T08:48:28.924Z,0.70
2022-07-27T08:50:57.810Z,2.67
2022-07-27T08:53:52.402Z,0.47
2022-07-27T08:56:21.825Z,0.70
2022-07-27T08:58:50.720Z,0.43
2022-07-27T09:01:20.618Z,0.60
2022-07-27T09:03:49.369Z,0.60
2022-07-27T09:06:42.888Z,0.60
2022-07-27T09:09:15.014Z,0.57
2022-07-27T09:12:05.132Z,0.60
2022-07-27T09:14:35.171Z,0.50
2022-07-27T09:20:18.589Z,0.53
2022-07-27T09:22:50.765Z,0.50
2022-07-27T09:25:38.711Z,0.57
2022-07-27T09:28:11.606Z,0.87
2022-07-27T09:30:43.721Z,1.03
2022-07-27T09:33:16.100Z,1.00
2022-07-27T09:35:46.244Z,0.80
2022-07-27T09:38:19.296Z,0.93
2022-07-27T09:40:49.800Z,1.00
2022-07-27T09:44:05.632Z,0.80
2022-07-27T09:46:08.224Z,0.90
2022-07-27T09:48:37.747Z,1.10
2022-07-27T09:51:48.941Z,1.17
2022-07-27T09:53:59.958Z,0.70
2022-07-27T09:56:31.317Z,0.70
2022-07-27T09:59:01.198Z,0.90
2022-07-27T10:01:33.135Z,0.80
2022-07-27T10:04:03.533Z,0.90
2022-07-27T10:07:01.211Z,0.90
2022-07-27T10:09:28.965Z,0.60
2022-07-27T10:11:59.024Z,0.43
2022-07-27T10:14:27.470Z,0.90
2022-07-27T10:16:57.671Z,0.83
2022-07-27T10:19:32.983Z,0.67
2022-07-27T10:22:02.521Z,0.80
2022-07-27T10:24:36.366Z,0.50
2022-07-27T10:27:23.473Z,0.50
2022-07-27T10:29:52.645Z,0.73
2022-07-27T10:32:25.415Z,0.67
2022-07-27T10:34:54.268Z,0.50
2022-07-27T10:37:28.101Z,0.50
2022-07-27T10:40:12.128Z,0.50
2022-07-27T10:42:42.296Z,0.90
2022-07-27T10:45:12.380Z,0.80
2022-07-27T10:47:44.833Z,0.63
2022-07-27T10:50:33.749Z,1.63
2022-07-27T10:53:05.470Z,1.00
2022-07-27T10:55:48.455Z,0.53
2022-07-27T10:58:51.273Z,1.03
2022-07-27T11:01:21.599Z,0.60
2022-07-27T11:03:53.447Z,1.00
2022-07-27T11:06:37.811Z,0.77
2022-07-27T11:12:06.912Z,0.97
2022-07-27T11:14:47.634Z,1.13
2022-07-27T11:17:48.532Z,0.73
2022-07-27T11:20:06.993Z,0.57
2022-07-27T11:23:14.112Z,0.93
2022-07-27T11:25:28.382Z,0.50
2022-07-27T11:27:59.254Z,0.60
2022-07-27T11:30:29.907Z,0.50
2022-07-27T11:32:58.532Z,0.80
2022-07-27T11:35:27.008Z,0.73
2022-07-27T11:38:03.482Z,0.70
2022-07-27T11:43:37.700Z,0.60
2022-07-27T11:46:19.767Z,0.77
2022-07-27T11:49:07.483Z,0.75
2022-07-27T11:51:37.908Z,0.75
2022-07-27T11:54:08.640Z,0.70
2022-07-27T11:56:39.800Z,0.70
2022-07-27T11:59:11.597Z,0.77
2022-07-27T12:01:44.549Z,0.80
2022-07-27T12:04:19.378Z,0.80
2022-07-27T12:06:50.673Z,0.68
2022-07-27T12:09:19.450Z,0.52
2022-07-27T12:11:54.634Z,0.40
2022-07-27T12:14:35.485Z,0.45
2022-07-27T12:17:18.897Z,0.65
2022-07-27T12:19:57.034Z,0.60
2022-07-27T12:22:27.412Z,0.30
2022-07-27T12:24:57.151Z,0.33
2022-07-27T12:27:27.492Z,0.60
2022-07-27T12:30:01.279Z,0.70
2022-07-27T12:32:33.249Z,0.50
2022-07-27T12:35:03.664Z,0.60
2022-07-27T12:37:35.065Z,1.83
2022-07-27T12:40:15.829Z,0.70
2022-07-27T12:42:44.938Z,0.90
2022-07-27T12:45:16.068Z,0.80
2022-07-27T12:47:47.295Z,0.53
2022-07-27T12:50:20.504Z,0.70
2022-07-27T12:52:51.908Z,0.60
2022-07-27T12:55:21.957Z,0.60
2022-07-27T12:57:56.204Z,0.83
2022-07-27T13:00:31.069Z,0.73
2022-07-27T13:03:04.883Z,0.77
2022-07-27T13:05:34.421Z,0.52
2022-07-27T13:08:04.890Z,0.85
2022-07-27T13:10:34.030Z,0.70
2022-07-27T13:13:02.583Z,0.63
2022-07-27T13:15:31.110Z,0.50
2022-07-27T13:17:59.698Z,0.50
2022-07-27T13:20:30.016Z,0.35
2022-07-27T13:22:58.539Z,0.43
2022-07-27T13:25:27.106Z,0.90
2022-07-27T13:27:55.643Z,0.70
2022-07-27T13:30:25.017Z,0.47
2022-07-27T13:32:53.895Z,0.52
2022-07-27T13:35:22.874Z,0.60
2022-07-27T13:37:53.224Z,0.32
2022-07-27T13:40:22.317Z,0.55
2022-07-27T13:42:51.018Z,0.40
2022-07-27T13:45:19.490Z,0.80
2022-07-27T13:47:48.282Z,0.75
2022-07-27T13:50:19.666Z,0.40
2022-07-27T13:52:49.686Z,0.35
2022-07-27T13:55:21.505Z,0.57
2022-07-27T13:57:53.520Z,0.50
2022-07-27T14:00:22.041Z,0.60
2022-07-27T14:02:50.694Z,0.40
2022-07-27T14:05:20.267Z,0.40
2022-07-27T14:07:48.911Z,0.32
2022-07-27T14:10:39.700Z,0.55
2022-07-27T14:13:11.517Z,0.60
2022-07-27T14:15:50.830Z,0.45
2022-07-27T14:18:28.664Z,0.50
2022-07-27T14:20:59.648Z,0.75
2022-07-27T14:23:29.430Z,0.77
2022-07-27T14:26:00.348Z,0.50
2022-07-27T14:28:30.252Z,0.70
2022-07-27T14:31:00.573Z,0.40
2022-07-27T14:33:35.156Z,0.50
2022-07-27T14:36:06.686Z,0.43
2022-07-27T14:38:36.729Z,0.90
2022-07-27T14:41:08.010Z,0.40
2022-07-27T14:43:37.155Z,0.93
2022-07-27T14:46:05.721Z,0.43
2022-07-27T14:49:04.577Z,0.50
2022-07-27T14:51:22.813Z,0.38
2022-07-27T14:53:51.430Z,0.55
2022-07-27T14:56:21.406Z,0.40
2022-07-27T14:58:49.883Z,0.60
2022-07-27T15:01:18.470Z,0.60
2022-07-27T15:03:47.360Z,0.20
2022-07-27T15:06:15.965Z,0.40
2022-07-27T15:08:44.706Z,0.60
2022-07-27T15:11:13.395Z,0.73
2022-07-27T15:13:43.281Z,0.43
2022-07-27T15:16:12.394Z,0.50
2022-07-27T15:18:41.112Z,0.30
2022-07-27T15:21:12.619Z,0.45
2022-07-27T15:23:42.359Z,0.32
2022-07-27T15:26:11.609Z,0.50
2022-07-27T15:28:40.381Z,0.50
2022-07-27T15:31:10.477Z,0.70
2022-07-27T15:33:39.347Z,0.47
2022-07-27T15:36:08.219Z,0.38
2022-07-27T15:38:36.974Z,0.68
2022-07-27T15:41:05.697Z,0.52
2022-07-27T15:43:34.332Z,0.60
2022-07-27T15:46:02.906Z,0.40
2022-07-27T15:48:33.231Z,0.50
2022-07-27T15:51:02.276Z,0.65
2022-07-27T15:53:31.921Z,1.02
2022-07-27T15:56:00.549Z,0.30
2022-07-27T15:58:29.186Z,0.35
2022-07-27T16:00:58.193Z,0.50
2022-07-27T16:03:27.306Z,0.57
2022-07-27T16:06:01.125Z,0.40
2022-07-27T16:08:31.047Z,0.60
2022-07-27T16:10:59.900Z,0.45
2022-07-27T16:13:28.475Z,0.68
2022-07-27T16:16:14.433Z,0.73
2022-07-27T16:18:43.066Z,0.40
2022-07-27T16:21:12.876Z,0.45
2022-07-27T16:23:41.438Z,0.80
2022-07-27T16:26:10.074Z,0.40
2022-07-27T16:28:40.557Z,0.60
2022-07-27T16:31:11.255Z,0.50
2022-07-27T16:33:39.837Z,0.80
2022-07-27T16:36:09.177Z,0.77
2022-07-27T16:38:40.332Z,0.60
2022-07-27T16:41:19.173Z,0.70
2022-07-27T16:43:48.219Z,0.47
2022-07-27T16:46:17.744Z,0.90
2022-07-27T16:48:46.492Z,0.93
2022-07-27T16:51:16.651Z,0.70
2022-07-27T16:53:48.983Z,0.63
2022-07-27T16:56:18.528Z,0.63
2022-07-27T16:58:47.039Z,0.70
2022-07-27T17:01:21.990Z,0.60
2022-07-27T17:03:56.860Z,0.93
2022-07-27T17:06:26.915Z,0.80
2022-07-27T17:08:57.448Z,0.50
2022-07-27T17:11:26.901Z,0.87
2022-07-27T17:13:59.304Z,0.67
2022-07-27T17:16:29.240Z,0.97
2022-07-27T17:18:58.241Z,0.77
2022-07-27T17:21:26.839Z,0.80
2022-07-27T17:23:56.739Z,0.70
2022-07-27T17:26:25.485Z,0.50
2022-07-27T17:28:54.397Z,0.60
2022-07-27T17:31:23.367Z,0.57
2022-07-27T17:33:55.580Z,0.90
2022-07-27T17:36:25.267Z,0.60
2022-07-27T17:38:53.889Z,0.60
2022-07-27T17:41:25.263Z,0.77
2022-07-27T17:43:54.813Z,0.80
2022-07-27T17:46:24.916Z,0.50
2022-07-27T17:48:54.395Z,0.90
2022-07-27T17:51:26.115Z,0.90
2022-07-27T17:53:54.872Z,0.50
2022-07-27T17:56:24.994Z,0.70
2022-07-27T17:58:54.008Z,0.63
2022-07-27T18:01:47.925Z,0.93
2022-07-27T18:04:11.308Z,0.67
2022-07-27T18:06:40.176Z,0.90
2022-07-27T18:09:09.023Z,0.50
2022-07-27T18:11:38.961Z,0.50
2022-07-27T18:14:08.233Z,0.50
2022-07-27T18:16:40.638Z,0.97
2022-07-27T18:19:10.325Z,0.63
2022-07-27T18:21:39.253Z,0.80
2022-07-27T18:24:10.111Z,1.00
2022-07-27T18:26:40.688Z,0.50
2022-07-27T18:29:09.862Z,0.33
2022-07-27T18:31:38.884Z,0.67
2022-07-27T18:34:12.429Z,1.00
2022-07-27T18:36:42.430Z,0.60
2022-07-27T18:39:11.633Z,0.50
2022-07-27T18:41:41.863Z,0.80
2022-07-27T18:44:10.437Z,0.40
2022-07-27T18:46:39.016Z,0.60
2022-07-27T18:49:07.874Z,0.60
2022-07-27T18:51:38.771Z,0.60
2022-07-27T18:54:07.430Z,0.80
2022-07-27T18:56:37.973Z,0.83
2022-07-27T18:59:08.493Z,0.80
2022-07-27T19:01:37.175Z,0.90
2022-07-27T19:04:06.245Z,0.57
2022-07-27T19:06:36.879Z,0.60
2022-07-27T19:09:06.321Z,0.63
2022-07-27T19:11:35.090Z,0.60
2022-07-27T19:14:08.648Z,0.60
2022-07-27T19:16:37.199Z,0.60
2022-07-27T19:19:10.012Z,1.00
2022-07-27T19:21:42.143Z,0.60
2022-07-27T19:24:11.053Z,0.63
2022-07-27T19:26:39.696Z,0.73
2022-07-27T19:29:11.883Z,0.90
2022-07-27T19:31:40.695Z,0.67
2022-07-27T19:34:09.216Z,1.00
2022-07-27T19:36:38.055Z,1.10
2022-07-27T19:39:08.154Z,0.67
2022-07-27T19:41:37.214Z,0.57
2022-07-27T19:44:09.513Z,0.70
2022-07-27T19:46:39.930Z,0.90
2022-07-27T19:49:08.665Z,0.70
2022-07-27T19:51:40.159Z,0.70
2022-07-27T19:54:08.913Z,1.33
2022-07-27T19:56:37.907Z,0.83
2022-07-27T19:59:06.601Z,0.90
2022-07-27T20:01:35.479Z,0.77
2022-07-27T20:04:09.493Z,0.60
2022-07-27T20:06:40.757Z,0.77
2022-07-27T20:09:09.674Z,0.60
2022-07-27T20:11:38.822Z,0.93
2022-07-27T20:14:07.672Z,0.70
2022-07-27T20:16:38.782Z,0.80
2022-07-27T20:19:11.488Z,0.80
2022-07-27T20:21:40.449Z,1.00
2022-07-27T20:24:09.943Z,1.00
2022-07-27T20:26:46.971Z,1.03
2022-07-27T20:29:17.662Z,0.87
2022-07-27T20:31:49.662Z,1.03
2022-07-27T20:34:22.307Z,0.53
2022-07-27T20:36:51.345Z,0.90
2022-07-27T20:39:20.704Z,1.03
2022-07-27T20:41:50.076Z,1.00
2022-07-27T20:44:21.041Z,0.73
2022-07-27T20:46:50.328Z,0.93
2022-07-27T20:49:19.387Z,1.03
2022-07-27T20:51:49.995Z,1.37
2022-07-27T20:54:29.024Z,0.80
2022-07-27T20:57:01.635Z,1.10
2022-07-27T20:59:33.858Z,0.63
2022-07-27T21:02:09.272Z,1.07
2022-07-27T21:04:38.451Z,1.17
2022-07-27T21:07:13.825Z,0.90
2022-07-27T21:09:48.418Z,0.73
2022-07-27T21:12:23.003Z,1.00
2022-07-27T21:14:54.779Z,1.33
2022-07-27T21:17:26.797Z,1.20
2022-07-27T21:19:56.187Z,1.10
2022-07-27T21:22:29.851Z,0.80
2022-07-27T21:25:02.342Z,1.10
2022-07-27T21:27:36.592Z,0.90
2022-07-27T21:30:09.034Z,1.00
2022-07-27T21:32:37.852Z,1.20
2022-07-27T21:35:07.535Z,1.23
2022-07-27T21:37:37.459Z,1.20
2022-07-27T21:40:06.805Z,1.17
2022-07-27T21:42:35.307Z,1.07
2022-07-27T21:45:03.961Z,1.20
2022-07-27T21:47:32.778Z,0.80
2022-07-27T21:50:01.437Z,1.33
2022-07-27T21:52:30.066Z,1.17
2022-07-27T21:54:59.952Z,1.30
2022-07-27T21:57:28.561Z,1.43
2022-07-27T21:59:57.044Z,0.80
2022-07-27T22:02:28.200Z,0.90
2022-07-27T22:04:57.224Z,1.10
2022-07-27T22:07:25.750Z,0.93
2022-07-27T22:09:54.348Z,1.20
2022-07-27T22:12:26.519Z,1.30
2022-07-27T22:14:55.018Z,1.10
2022-07-27T22:17:23.565Z,1.63
2022-07-27T22:19:52.036Z,1.37
2022-07-27T22:22:20.687Z,1.00
2022-07-27T22:24:49.217Z,1.00
2022-07-27T22:27:17.837Z,0.93
2022-07-27T22:29:47.736Z,1.10
2022-07-27T22:32:16.353Z,1.40
2022-07-27T22:34:45.073Z,1.33
2022-07-27T22:37:15.005Z,1.43
2022-07-27T22:39:43.832Z,1.23
2022-07-27T22:42:13.484Z,1.20
2022-07-27T22:44:43.788Z,1.77
2022-07-27T22:47:13.663Z,1.00
2022-07-27T22:49:42.181Z,1.27
2022-07-27T22:52:10.760Z,1.53
2022-07-27T22:54:39.493Z,1.20
2022-07-27T22:57:08.381Z,1.07
2022-07-27T22:59:37.566Z,1.30
2022-07-27T23:02:07.055Z,1.30
2022-07-27T23:04:36.992Z,1.53
2022-07-27T23:07:05.510Z,1.03
2022-07-27T23:09:34.001Z,1.00
2022-07-27T23:12:02.645Z,1.27
2022-07-27T23:14:31.107Z,1.20
2022-07-27T23:16:59.967Z,1.63
2022-07-27T23:19:28.404Z,1.13
2022-07-27T23:22:01.310Z,3.40
2022-07-27T23:24:30.741Z,4.20
2022-07-27T23:26:59.862Z,5.07
2022-07-27T23:29:28.404Z,4.70
2022-07-27T23:31:57.328Z,3.90
2022-07-27T23:34:28.972Z,2.87
2022-07-27T23:36:58.988Z,2.80
2022-07-27T23:39:28.782Z,2.20
2022-07-27T23:41:57.223Z,2.63
2022-07-27T23:44:25.859Z,1.57
2022-07-27T23:46:54.387Z,1.50
2022-07-27T23:49:22.943Z,1.40
2022-07-27T23:51:51.459Z,1.27
2022-07-27T23:54:22.106Z,1.30
2022-07-27T23:56:50.541Z,1.23
2022-07-27T23:59:19.018Z,1.10
